type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
15709;10000032;2024-04-15;6;6;6;5;5;5
15711;10000032;2024-04-15;;;;4;4;4
15713;10000032;2024-04-15;;;;6;6;6
15715;10000032;2024-04-15;20;20;20;8;8;8
15717;10000032;2024-04-15;;;;2;2;2
15719;10000032;2024-04-15;;;;9;9;9
15721;10000032;2024-04-15;;;;9;9;9
15723;10000032;2024-04-15;;;;1;1;1
15725;10000032;2024-04-15;;;;12;12;12
15727;10000032;2024-04-15;;;;1;1;1
15729;10000032;2024-04-15;39;39;40;37;38;40
15731;10000032;2024-04-15;;;;1;1;1
15735;10000032;2024-04-15;;;;6;6;6
15737;10000032;2024-04-15;;;;4;4;4
15739;10000032;2024-04-15;16;16;17;44;44;44
15741;10000032;2024-04-15;1;1;1;2;2;2
15742;10000032;2024-04-15;1;1;1;1;1;1
15743;10000032;2024-04-15;5;5;5;2;2;2
15744;10000032;2024-04-15;30;30;30;5;6;6
15745;10000032;2024-04-15;4;4;4;1;1;1
15746;10000032;2024-04-15;5;5;5;5;5;5
15747;10000032;2024-04-15;1;1;1;1;1;1
15749;10000032;2024-04-15;4;4;4;2;2;2
15751;10000032;2024-04-15;2;2;2;4;4;4
15753;10000032;2024-04-15;9;9;9;15;15;15
15755;10000032;2024-04-15;;;;7;7;7
15757;10000032;2024-04-15;11;11;12;4;4;4
15759;10000032;2024-04-15;20;20;20;5;5;5
15761;10000032;2024-04-15;20;20;20;5;5;5
15764;10000032;2024-04-15;4;4;4;7;7;7
15766;10000032;2024-04-15;6;6;7;31;32;33
15768;10000032;2024-04-15;4;4;4;2;2;2
15770;10000032;2024-04-15;17;17;17;23;23;23
15778;10000032;2024-04-15;3;3;3;3;3;3
15780;10000032;2024-04-15;5;6;7;3;3;3
15786;10000032;2024-04-15;19;19;19;8;8;8
15788;10000032;2024-04-15;5;5;5;2;2;2
15790;10000032;2024-04-15;18;18;18;32;32;32
15792;10000032;2024-04-15;11;11;11;38;38;39
15796;10000032;2024-04-15;5;5;5;;;
15798;10000032;2024-04-15;3;3;3;;;
15800;10000032;2024-04-15;10;10;10;2;2;2
15802;10000032;2024-04-15;;;;1;1;1
15804;10000032;2024-04-15;7;7;7;13;13;13
15806;10000032;2024-04-15;8;8;8;40;40;48
15808;10000032;2024-04-15;3;3;3;;;
15810;10000032;2024-04-15;15;15;15;16;21;24
15812;10000032;2024-04-15;;;;4;4;4
15813;10000032;2024-04-15;9;9;9;9;11;11
15814;10000032;2024-04-15;;;;5;5;5
15817;10000032;2024-04-15;5;5;5;4;4;4
15818;10000032;2024-04-15;;;;5;5;5
15823;10000032;2024-04-15;10;10;10;;;
15824;10000032;2024-04-15;33;33;33;;;
15825;10000032;2024-04-15;8;8;8;3;3;3
15826;10000032;2024-04-15;8;8;8;16;16;16
15827;10000032;2024-04-15;;;;2;2;2
15828;10000032;2024-04-15;;;;5;5;5
15829;10000032;2024-04-15;;;;1;1;1
15830;10000032;2024-04-15;5;5;5;5;5;5
15837;10000032;2024-04-15;8;8;8;7;7;7
15840;10000032;2024-04-15;;;;8;8;8
15843;10000032;2024-04-15;20;20;20;;;
15844;10000032;2024-04-15;10;10;10;;;
15845;10000032;2024-04-15;5;5;5;;;
15847;10000032;2024-04-15;;;;13;13;13
15848;10000032;2024-04-15;;;;8;8;8
15854;10000032;2024-04-15;10;10;10;;;
15860;10000032;2024-04-15;5;5;5;;;
15862;10000032;2024-04-15;;;;8;8;8
15863;10000032;2024-04-15;;;;1;1;1
15865;10000032;2024-04-15;2;2;2;;;
15871;10000032;2024-04-15;;;;5;5;5
15872;10000032;2024-04-15;;;;9;9;9
15879;10000032;2024-04-15;;;;1;1;1
15881;10000032;2024-04-15;10;10;10;5;6;6
15885;10000032;2024-04-15;3;3;3;3;3;3
15887;10000032;2024-04-15;14;14;14;26;29;29
15889;10000032;2024-04-15;11;11;11;20;20;21
15891;10000032;2024-04-15;9;9;9;14;14;16
15893;10000032;2024-04-15;6;6;6;8;8;8
15895;10000032;2024-04-15;14;14;14;45;47;47
15897;10000032;2024-04-15;3;3;3;4;4;4
15898;10000032;2024-04-15;5;5;5;14;15;15
15899;10000032;2024-04-15;4;4;4;1;1;1
15900;10000032;2024-04-15;2;2;2;5;5;5
15901;10000032;2024-04-15;6;6;6;1;1;1
15902;10000032;2024-04-15;1;1;1;8;8;8
15904;10000032;2024-04-15;;;;4;4;4
15905;10000032;2024-04-15;9;9;9;15;16;16
15907;10000032;2024-04-15;4;4;4;3;3;4
15909;10000032;2024-04-15;2;2;2;8;8;9
15911;10000032;2024-04-15;;;;40;40;40
15913;10000032;2024-04-15;13;13;13;10;11;11
15915;10000032;2024-04-15;;;;14;14;14
15917;10000032;2024-04-15;;;;8;10;12
15921;10000032;2024-04-15;9;9;9;3;3;3
15923;10000032;2024-04-15;;;;15;15;15
15925;10000032;2024-04-15;20;20;20;11;11;11
15931;10000032;2024-04-15;4;4;4;4;4;4
15935;10000032;2024-04-15;;;;1;1;1
15939;10000032;2024-04-15;;;;3;3;3
15947;10000032;2024-04-15;5;5;5;;;
15949;10000032;2024-04-15;;;;1;1;1
15955;10000032;2024-04-15;4;4;4;2;2;2
15957;10000032;2024-04-15;;;;5;5;5
15963;10000032;2024-04-15;5;5;5;20;23;24
15965;10000032;2024-04-15;9;11;11;22;23;27
15967;10000032;2024-04-15;3;3;3;18;18;18
15992;10000032;2024-04-15;3214;3217;3218;145;174;194
15993;10000032;2024-04-15;2718;2718;2718;;;
15994;10000032;2024-04-15;1226;1258;1326;23;23;23
15996;10000032;2024-04-15;2888;2897;2901;24;28;29
15997;10000032;2024-04-15;1364;1365;1366;;;
15998;10000032;2024-04-15;487;490;492;1;1;1
15999;10000032;2024-04-15;3075;3075;3075;58;58;58
16000;10000032;2024-04-15;3398;3398;3398;38;38;38
16001;10000032;2024-04-15;2718;2718;2718;8;8;8
16002;10000032;2024-04-15;1303;1306;1310;17;17;17
16003;10000032;2024-04-15;1;1;1;11;11;11
16004;10000032;2024-04-15;1;1;1;17;17;17
16005;10000032;2024-04-15;5;5;5;9;9;9
16006;10000032;2024-04-15;1;1;1;3;3;3
16008;10000032;2024-04-15;7;7;7;13;13;14
16009;10000032;2024-04-15;1;1;1;2;2;2
16052;10000032;2024-04-15;;;;2;2;2
16053;10000032;2024-04-15;;;;1;1;1
16056;10000032;2024-04-15;;;;4;4;4
16057;10000032;2024-04-15;8;8;8;;;
16059;10000032;2024-04-15;;;;1;1;1
16061;10000032;2024-04-15;18;18;18;23;23;23
16062;10000032;2024-04-15;19;19;19;51;51;51
16064;10000032;2024-04-15;19;19;19;15;15;15
16065;10000032;2024-04-15;11;11;11;14;17;17
16067;10000032;2024-04-15;18;18;18;16;16;16
16068;10000032;2024-04-15;16;16;16;15;15;15
16069;10000032;2024-04-15;327;328;333;306;317;318
16118;10000032;2024-04-15;157;157;160;37;37;37
16119;10000032;2024-04-15;234;285;304;4;4;4
16120;10000032;2024-04-15;;;;21;21;21
16121;10000032;2024-04-15;;;;27;27;27
16122;10000032;2024-04-15;;;;14;14;14
16123;10000032;2024-04-15;;;;10;10;10
16124;10000032;2024-04-15;;;;137;137;137
16125;10000032;2024-04-15;;;;46;46;46
16126;10000032;2024-04-15;;;;1;1;1
16179;10000032;2024-04-15;2718;2718;2718;;;
16180;10000032;2024-04-15;2718;2718;2718;;;
16181;10000032;2024-04-15;2718;2718;2718;;;
16182;10000032;2024-04-15;2718;2718;2718;;;
16183;10000032;2024-04-15;2718;2718;2718;;;
16184;10000032;2024-04-15;2718;2718;2718;;;
16185;10000032;2024-04-15;2718;2718;2718;;;
16186;10000032;2024-04-15;2718;2718;2718;;;
16187;10000032;2024-04-15;2718;2718;2718;;;
16188;10000032;2024-04-15;2718;2718;2718;;;
16189;10000032;2024-04-15;2726;2726;2726;18;19;20
16213;10000032;2024-04-15;1;1;1;3;3;3
16214;10000032;2024-04-15;2;2;2;5;5;5
16216;10000032;2024-04-15;10;10;10;4;4;4
16221;10000032;2024-04-15;10;10;10;8;8;8
16227;10000032;2024-04-15;30;31;31;13;13;14
16228;10000032;2024-04-15;4;4;4;2;2;2
16229;10000032;2024-04-15;20;20;20;51;53;55
16230;10000032;2024-04-15;2;2;2;288;288;288
16231;10000032;2024-04-15;34;34;34;6;7;7
16232;10000032;2024-04-15;3;3;3;1;1;1
16233;10000032;2024-04-15;19;19;19;22;22;22
16234;10000032;2024-04-15;3;3;3;2;2;2
16236;10000032;2024-04-15;101;101;103;163;165;169
16237;10000032;2024-04-15;1;1;1;;;
16238;10000032;2024-04-15;328;328;332;316;317;319
16239;10000032;2024-04-15;1;1;1;2;2;2
16240;10000032;2024-04-15;401;412;440;1133;1151;1208
16241;10000032;2024-04-15;1;1;1;288;288;288
16242;10000032;2024-04-15;298;304;330;135;145;155
16245;10000032;2024-04-15;;;;1;1;1
16246;10000032;2024-04-15;11;11;11;6;6;6
16247;10000032;2024-04-15;;;;1;1;1
16248;10000032;2024-04-15;10;10;10;16;16;16
16249;10000032;2024-04-15;5;5;5;7;7;7
16262;10000032;2024-04-15;951;951;951;33;34;35
16263;10000032;2024-04-15;25000;25000;25000;27;27;27
16264;10000032;2024-04-15;9998;10348;10998;1093;1093;1093
16265;10000032;2024-04-15;954;954;954;;;
16266;10000032;2024-04-15;25085;25085;25085;19;23;24
16267;10000032;2024-04-15;25000;25000;25000;;;
16268;10000032;2024-04-15;20000;20000;20000;57;57;57
16269;10000032;2024-04-15;24986;24986;24986;;;
16272;10000032;2024-04-15;1818982;1891464;2270325;31729850;32456357;33835089
16273;10000032;2024-04-15;5692452;5718157;6095643;6096232;6329470;7135026
16274;10000032;2024-04-15;1926633;2002908;2005733;4982616;5025473;5082616
16275;10000032;2024-04-15;223448;224815;228330;105074;120123;160516
16278;10000032;2024-04-15;240;240;242;257;263;267
16279;10000032;2024-04-15;;;;1332;1332;1332
16281;10000032;2024-04-15;;;;24871;24871;24872
16297;10000032;2024-04-15;1484;1486;1486;890;891;891
16299;10000032;2024-04-15;394;399;401;142;142;142
16301;10000032;2024-04-15;356;356;356;866;866;866
16303;10000032;2024-04-15;1048;1053;1065;973;980;983
16305;10000032;2024-04-15;3878;3879;3879;346;423;427
16313;10000032;2024-04-15;2650;2653;2654;583;583;583
16321;10000032;2024-04-15;1269;1272;1273;332;332;332
16329;10000032;2024-04-15;1155;1158;1160;313;313;313
16337;10000032;2024-04-15;2710;2710;2712;175;175;175
16345;10000032;2024-04-15;2712;2712;2712;92;92;92
16357;10000032;2024-04-15;502;510;514;58;59;63
16359;10000032;2024-04-15;548;554;559;85;89;94
16365;10000032;2024-04-15;381;396;404;38;39;44
16367;10000032;2024-04-15;473;481;488;44;46;51
16373;10000032;2024-04-15;410;417;434;53;53;57
16375;10000032;2024-04-15;432;585;632;51;54;59
16381;10000032;2024-04-15;492;501;513;54;56;57
16383;10000032;2024-04-15;540;693;740;24;28;32
16391;10000032;2024-04-15;1079;1085;1088;1099;1109;1115
16399;10000032;2024-04-15;493;495;495;119;119;119
16407;10000032;2024-04-15;853;854;854;228;228;229
16415;10000032;2024-04-15;475;479;481;342;343;343
16423;10000032;2024-04-15;1496;1501;1506;174;211;218
16431;10000032;2024-04-15;637;639;640;108;109;119
16433;10000032;2024-04-15;4409;4419;4429;563;786;790
16435;10000032;2024-04-15;1781;1789;1799;179;181;195
16439;10000032;2024-04-15;2264;2268;2274;233;233;235
16441;10000032;2024-04-15;478;483;487;87;90;104
16443;10000032;2024-04-15;1544;1549;1555;123;130;146
16447;10000032;2024-04-15;378;380;383;369;432;451
16449;10000032;2024-04-15;1108;1113;1115;44;45;49
16451;10000032;2024-04-15;3078;3082;3084;67;72;93
16455;10000032;2024-04-15;238;242;243;116;117;120
16457;10000032;2024-04-15;35;36;39;126;130;135
16467;10000032;2024-04-15;339;342;344;204;265;276
16469;10000032;2024-04-15;1298;1308;1313;143;158;163
16475;10000032;2024-04-15;408;410;416;96;101;114
16477;10000032;2024-04-15;320;322;325;82;85;87
16481;10000032;2024-04-15;160;162;165;146;146;146
16487;10000032;2024-04-15;752;754;756;49;61;68
16489;10000032;2024-04-15;170;171;172;425;425;425
16495;10000032;2024-04-15;533;535;537;222;233;240
16497;10000032;2024-04-15;203;204;209;83;83;86
16499;10000032;2024-04-15;280;283;288;21;21;21
16505;10000032;2024-04-15;495;501;507;263;283;289
16507;10000032;2024-04-15;260;263;268;146;208;222
16513;10000032;2024-04-15;2637;2640;2642;74;74;74
16515;10000032;2024-04-15;11842;11847;11850;95;96;97
16517;10000032;2024-04-15;135;137;139;27;28;28
16519;10000032;2024-04-15;2368;2369;2373;45;53;71
16521;10000032;2024-04-15;10449;10453;10455;850;882;909
16523;10000032;2024-04-15;257;268;272;161;162;162
16525;10000032;2024-04-15;1545;1549;1554;508;508;508
16527;10000032;2024-04-15;1046;1055;1058;80;84;86
16533;10000032;2024-04-15;197;291;294;19;21;22
16535;10000032;2024-04-15;67;68;68;226;230;236
16537;10000032;2024-04-15;362;362;363;282;355;374
16591;10000032;2024-04-15;4;4;4;92;92;92
16594;10000032;2024-04-15;49;49;49;1605;1605;1605
16595;10000032;2024-04-15;1;1;1;1614;1614;1614
16596;10000032;2024-04-15;4;4;4;1607;1607;1607
16597;10000032;2024-04-15;16;16;16;1605;1606;1606
16598;10000032;2024-04-15;;;;1611;1611;1611
16599;10000032;2024-04-15;1;1;1;;;
16601;10000032;2024-04-15;1;1;1;;;
16603;10000032;2024-04-15;1;1;1;;;
16605;10000032;2024-04-15;1;1;1;;;
16617;10000032;2024-04-15;10;10;10;;;
16622;10000032;2024-04-15;19;19;19;1605;1605;1605
16631;10000032;2024-04-15;43;43;43;38;38;38
16633;10000032;2024-04-15;722985;723725;723738;2153739;2154770;2211457
16634;10000032;2024-04-15;2119224;2156085;2189521;2268169;2273816;2299132
16635;10000032;2024-04-15;1777064;1777064;1777064;3082011;3082087;3086242
16636;10000032;2024-04-15;635336;642836;655336;1235767;1245642;1276313
16637;10000032;2024-04-15;33018;33018;33018;688858;688858;688858
16638;10000032;2024-04-15;205238;205238;205238;98968;98968;98968
16639;10000032;2024-04-15;89499;89499;89499;455265;455265;455265
16640;10000032;2024-04-15;17026;17026;17026;79764;85300;89764
16641;10000032;2024-04-15;173419;176812;178419;;;
16642;10000032;2024-04-15;57745;57745;57745;157959;161109;168759
16643;10000032;2024-04-15;10000;10000;10000;20266;20737;21066
16644;10000032;2024-04-15;3098;3839;4098;232101;232101;232101
16646;10000032;2024-04-15;115994;116423;116994;;;
16647;10000032;2024-04-15;30069;30069;30069;18362;21706;29162
16648;10000032;2024-04-15;8337;8337;8337;149739;150210;150539
16649;10000032;2024-04-15;18000;18000;18000;3650;3846;4150
16650;10000032;2024-04-15;13303;13303;13303;13300;13300;13300
16651;10000032;2024-04-15;53394;53394;53394;13852;13852;13852
16652;10000032;2024-04-15;37316;37316;37316;991;991;991
16653;10000032;2024-04-15;14717;14717;14717;40130;40130;40130
16654;10000032;2024-04-15;31500;31500;31500;14515;14515;14515
16656;10000032;2024-04-15;7335;7335;7335;;;
16657;10000032;2024-04-15;10400;10400;10400;11070;11070;11070
16658;10000032;2024-04-15;750000;750000;750000;132037;132037;132037
16659;10000032;2024-04-15;47009;47009;47009;2488;2488;2488
16660;10000032;2024-04-15;40878;40878;40878;306297;306297;306297
16661;10000032;2024-04-15;18283;18283;18283;49737;49737;49737
16662;10000032;2024-04-15;24988;24988;24988;9200;9200;9200
16663;10000032;2024-04-15;13337;13337;13337;63020;63020;63020
16664;10000032;2024-04-15;;;;1100;1100;1100
16665;10000032;2024-04-15;11518;11518;11518;5000;5000;5000
16666;10000032;2024-04-15;994;994;994;;;
16668;10000032;2024-04-15;1250;1250;1250;;;
16669;10000032;2024-04-15;10994;10994;10994;;;
16670;10000032;2024-04-15;2615318;2649112;2704008;14047758;15329368;16019613
16671;10000032;2024-04-15;16074325;16078610;16104325;26811769;26955552;27811769
16672;10000032;2024-04-15;1313473;1324455;1338473;33430009;33462533;33475309
16673;10000032;2024-04-15;3593856;3605739;3625543;10431059;10431059;10431059
16678;10000032;2024-04-15;3285623;3287052;3295623;13500001;13710751;13814356
16679;10000032;2024-04-15;192630;203397;233515;3697233;3732071;3739032
16680;10000032;2024-04-15;510162;510333;511117;4476239;4512638;4545052
16681;10000032;2024-04-15;301156;301156;301156;359403;373062;383293
16682;10000032;2024-04-15;103573;103753;104182;41833;65063;73201
16683;10000032;2024-04-15;123069;123240;123669;28871;31554;33239
16688;10000032;2024-04-15;10;10;10;46;46;46
16689;10000032;2024-04-15;5;5;5;3;3;3
16690;10000032;2024-04-15;20;20;20;29;29;29
16691;10000032;2024-04-15;10;10;10;13;13;13
16692;10000032;2024-04-15;5;5;5;4;4;4
16694;10000032;2024-04-15;5;5;5;3;3;3
16696;10000032;2024-04-15;20;20;20;15;15;15
16697;10000032;2024-04-15;5;5;5;18;18;18
17136;10000032;2024-04-15;18393;18393;18393;26797;26798;26799
17143;10000032;2024-04-15;161;161;161;;;
17167;10000032;2024-04-15;6;6;6;10;10;10
17168;10000032;2024-04-15;10;10;10;7;7;7
17174;10000032;2024-04-15;8;8;8;7;7;7
17175;10000032;2024-04-15;7;7;7;21;21;21
17176;10000032;2024-04-15;7;7;7;28;28;28
17177;10000032;2024-04-15;7;7;7;11;11;11
17178;10000032;2024-04-15;4;4;4;10;10;10
17180;10000032;2024-04-15;3;3;3;25;25;25
17181;10000032;2024-04-15;5;5;5;10;10;10
17182;10000032;2024-04-15;4;4;4;9;9;9
17184;10000032;2024-04-15;4;4;4;13;14;14
17185;10000032;2024-04-15;10;10;10;5;6;7
17186;10000032;2024-04-15;8;8;8;9;10;10
17187;10000032;2024-04-15;7;7;7;8;9;11
17190;10000032;2024-04-15;239;240;240;15;15;15
17192;10000032;2024-04-15;3493;3493;3493;10;12;16
17194;10000032;2024-04-15;;;;10;10;10
17196;10000032;2024-04-15;198;198;198;3;3;3
17199;10000032;2024-04-15;10690;10695;10708;43;44;52
17200;10000032;2024-04-15;224;225;225;12;12;12
17201;10000032;2024-04-15;1171;1171;1171;94;94;94
17202;10000032;2024-04-15;3143;3151;3168;122;122;122
17203;10000032;2024-04-15;248;249;251;11;11;11
17204;10000032;2024-04-15;186;186;186;20;20;20
17205;10000032;2024-04-15;159;159;160;3;3;3
17206;10000032;2024-04-15;249;249;249;1;1;1
17207;10000032;2024-04-15;4;4;4;4;5;5
17208;10000032;2024-04-15;166;167;167;2;2;2
17209;10000032;2024-04-15;438;438;438;;;
17210;10000032;2024-04-15;27;27;27;7;7;7
17211;10000032;2024-04-15;96;96;96;;;
17212;10000032;2024-04-15;20;20;20;2;2;2
17213;10000032;2024-04-15;75;75;75;1;1;1
17214;10000032;2024-04-15;911;911;913;26;26;26
17215;10000032;2024-04-15;520;525;527;164;169;173
17216;10000032;2024-04-15;1857;1858;1859;498;498;498
17217;10000032;2024-04-15;95;96;100;49;51;51
17218;10000032;2024-04-15;4470;4471;4471;926;926;926
17219;10000032;2024-04-15;5036;5045;5049;156;156;156
17220;10000032;2024-04-15;1000;1000;1000;;;
17221;10000032;2024-04-15;;;;7;7;7
17222;10000032;2024-04-15;;;;21;21;21
17223;10000032;2024-04-15;266;266;266;1;1;1
17224;10000032;2024-04-15;;;;6;6;6
17226;10000032;2024-04-15;195;195;195;;;
17230;10000032;2024-04-15;;;;6;6;6
17233;10000032;2024-04-15;58;61;62;1;1;1
17235;10000032;2024-04-15;;;;1;1;1
17237;10000032;2024-04-15;19;19;19;;;
17239;10000032;2024-04-15;47;47;47;9;9;9
17240;10000032;2024-04-15;18;18;18;;;
17243;10000032;2024-04-15;464;464;465;;;
17244;10000032;2024-04-15;14;14;14;17;17;17
17248;10000032;2024-04-15;48;48;48;;;
17251;10000032;2024-04-15;;;;3;3;4
17253;10000032;2024-04-15;31;31;31;;;
17254;10000032;2024-04-15;;;;19;19;19
17255;10000032;2024-04-15;3;3;3;27;27;27
17256;10000032;2024-04-15;100;100;100;;;
17259;10000032;2024-04-15;9;9;9;;;
17260;10000032;2024-04-15;8;8;8;;;
17261;10000032;2024-04-15;996;996;996;5;5;5
17262;10000032;2024-04-15;298;298;299;18;18;18
17263;10000032;2024-04-15;12;12;12;;;
17264;10000032;2024-04-15;1817;1826;1832;88;88;89
17266;10000032;2024-04-15;33;33;33;4;4;4
17269;10000032;2024-04-15;8;8;8;;;
17270;10000032;2024-04-15;18;18;18;15;15;15
17271;10000032;2024-04-15;9;9;9;;;
17272;10000032;2024-04-15;238;242;244;23;23;24
17293;10000032;2024-04-15;1;1;1;3;3;3
17306;10000032;2024-04-15;;;;1;1;1
17317;10000032;2024-04-15;63525;63525;63525;104174;104357;104429
17322;10000032;2024-04-15;;;;22222200;22222200;22222200
17323;10000032;2024-04-15;;;;207526671;207526671;207526671
17324;10000032;2024-04-15;;;;22222200;22222200;22222200
17325;10000032;2024-04-15;;;;22222200;22222200;22222200
17326;10000032;2024-04-15;;;;22222200;22222200;22222200
17327;10000032;2024-04-15;;;;48827725;48827725;48827725
17328;10000032;2024-04-15;;;;48827725;48827725;48827725
17329;10000032;2024-04-15;;;;207526670;207526670;207526670
17331;10000032;2024-04-15;;;;207526671;207526671;207526671
17332;10000032;2024-04-15;;;;48827725;48827725;48827725
17333;10000032;2024-04-15;;;;22222200;22222200;22222200
17337;10000032;2024-04-15;;;;207526671;207526671;207526671
17339;10000032;2024-04-15;;;;207526670;207526670;207526670
17340;10000032;2024-04-15;;;;48827725;48827725;48827725
17341;10000032;2024-04-15;;;;207526670;207526670;207526670
17342;10000032;2024-04-15;;;;22222200;22222200;22222200
17344;10000032;2024-04-15;;;;207526670;207526670;207526670
17345;10000032;2024-04-15;;;;207526671;207526671;207526671
17346;10000032;2024-04-15;;;;22222200;22222200;22222200
17347;10000032;2024-04-15;;;;22222200;22222200;22222200
17351;10000032;2024-04-15;;;;48827725;48827725;48827725
17352;10000032;2024-04-15;;;;48827725;48827725;48827725
17353;10000032;2024-04-15;;;;48827725;48827725;48827725
17354;10000032;2024-04-15;;;;48827725;48827725;48827725
17355;10000032;2024-04-15;;;;22222200;22222200;22222200
17356;10000032;2024-04-15;;;;48827725;48827725;48827725
17357;10000032;2024-04-15;;;;207526670;207526670;207526670
17359;10000032;2024-04-15;1;1;1;;;
17363;10000032;2024-04-15;;;;70;73;74
17364;10000032;2024-04-15;;;;15;15;15
17365;10000032;2024-04-15;;;;13;13;13
17366;10000032;2024-04-15;603;603;603;4434;4485;4629
17367;10000032;2024-04-15;112;112;112;426;426;436
17368;10000032;2024-04-15;47;47;47;358;358;360
17392;10000032;2024-04-15;23922;23940;24022;6028;6028;6028
17402;10000032;2024-04-15;5;5;5;7;7;7
17403;10000032;2024-04-15;10;10;10;12;12;12
17404;10000032;2024-04-15;10;10;10;46;46;46
17406;10000032;2024-04-15;5;5;5;2;2;2
17407;10000032;2024-04-15;17;17;17;14;14;14
17408;10000032;2024-04-15;10;10;10;32;32;32
17424;10000032;2024-04-15;9400;9400;9400;100;146;150
17429;10000032;2024-04-15;99962;99962;99962;;;
17433;10000032;2024-04-15;;;;376;376;376
17436;10000032;2024-04-15;10402;10402;10402;4481;4481;4481
17437;10000032;2024-04-15;1328;1328;1328;1366;1462;1566
17440;10000032;2024-04-15;;;;639;639;639
17441;10000032;2024-04-15;109960;109960;109960;;;
17445;10000032;2024-04-15;4459;4459;4459;91;110;111
17448;10000032;2024-04-15;90265;93937;96913;3497;3509;4169
17449;10000032;2024-04-15;137550;140254;142683;8701;8791;9078
17452;10000032;2024-04-15;204193;204213;204223;2218;2218;2218
17453;10000032;2024-04-15;297606;297606;297606;71;71;71
17455;10000032;2024-04-15;162397371;163116638;163397371;768028;812201;1291245
17459;10000032;2024-04-15;3122054;3122054;3122054;171864;171864;171864
17460;10000032;2024-04-15;1471077;1471100;1471162;179760;179787;179872
17463;10000032;2024-04-15;91255597;91255597;91255597;423332;423332;423332
17464;10000032;2024-04-15;83417162;83417162;83417162;49405;49405;49405
17467;10000032;2024-04-15;100000;100000;100000;;;
17470;10000032;2024-04-15;141620513;143143484;144186816;5541049;5563981;5670647
17471;10000032;2024-04-15;162433360;166306451;169763807;3689064;4042850;4136248
17476;10000032;2024-04-15;32;33;33;95;105;109
17477;10000032;2024-04-15;1;1;1;1;1;1
17478;10000032;2024-04-15;33;36;38;88;99;110
17479;10000032;2024-04-15;4;4;4;1;1;1
17480;10000032;2024-04-15;25;25;26;104;107;109
17481;10000032;2024-04-15;4;4;4;1;1;1
17482;10000032;2024-04-15;349;352;357;675;681;702
17483;10000032;2024-04-15;;;;1332;1333;1333
17485;10000032;2024-04-15;5;5;5;;;
17487;10000032;2024-04-15;16;16;16;13;13;13
17488;10000032;2024-04-15;11;11;11;6;6;6
17491;10000032;2024-04-15;;;;3;3;3
17494;10000032;2024-04-15;3;3;3;2;2;2
17495;10000032;2024-04-15;7;7;7;15;15;15
17496;10000032;2024-04-15;;;;20;20;20
17497;10000032;2024-04-15;5;5;5;6;6;6
17498;10000032;2024-04-15;7;7;7;1;1;1
17499;10000032;2024-04-15;10;10;10;4;4;4
17500;10000032;2024-04-15;21;21;21;25;25;26
17514;10000032;2024-04-15;5;5;5;;;
17520;10000032;2024-04-15;10;10;10;9;9;9
17526;10000032;2024-04-15;19;19;19;79;81;81
17528;10000032;2024-04-15;16;16;16;5;6;6
17536;10000032;2024-04-15;5;5;5;3;3;3
17546;10000032;2024-04-15;3;3;3;;;
17547;10000032;2024-04-15;1;1;1;;;
17548;10000032;2024-04-15;11;11;11;6;7;7
17551;10000032;2024-04-15;;;;22;22;22
17553;10000032;2024-04-15;;;;10;10;10
17555;10000032;2024-04-15;;;;6;6;6
17557;10000032;2024-04-15;25;25;25;5;5;5
17559;10000032;2024-04-15;36;37;38;37;41;47
17619;10000032;2024-04-15;14;14;14;107;108;110
17621;10000032;2024-04-15;7;7;7;8;10;10
17624;10000032;2024-04-15;;;;5;5;5
17634;10000032;2024-04-15;14;14;14;29;29;30
17636;10000032;2024-04-15;12;12;12;8;9;10
17643;10000032;2024-04-15;130;130;130;9;9;9
17646;10000032;2024-04-15;112;112;112;6;6;6
17647;10000032;2024-04-15;115;115;115;2;2;2
17648;10000032;2024-04-15;;;;95760;95760;95760
17649;10000032;2024-04-15;;;;13332;13332;13332
17650;10000032;2024-04-15;;;;161690;161690;161690
17651;10000032;2024-04-15;;;;13332;13332;13332
17652;10000032;2024-04-15;;;;1000;1000;1000
17653;10000032;2024-04-15;;;;13332;13332;13332
17654;10000032;2024-04-15;;;;18895;18895;18895
17655;10000032;2024-04-15;;;;13332;13332;13332
17656;10000032;2024-04-15;;;;42100;42555;42600
17657;10000032;2024-04-15;;;;13332;13332;13332
17658;10000032;2024-04-15;;;;5000;5000;5000
17659;10000032;2024-04-15;;;;13332;13332;13332
17660;10000032;2024-04-15;;;;1000;1000;1000
17661;10000032;2024-04-15;;;;13332;13332;13332
17662;10000032;2024-04-15;;;;50000;86212;99460
17663;10000032;2024-04-15;;;;13332;13332;13332
17664;10000032;2024-04-15;;;;1000;1000;1000
17666;10000032;2024-04-15;;;;1000;1000;1000
17668;10000032;2024-04-15;;;;1000;1000;1000
17670;10000032;2024-04-15;;;;9000;9000;9000
17672;10000032;2024-04-15;;;;11000;11000;11000
17674;10000032;2024-04-15;;;;1000;1000;1000
17676;10000032;2024-04-15;;;;1000;1000;1000
17678;10000032;2024-04-15;;;;1000;1000;1000
17680;10000032;2024-04-15;;;;50;50;50
17682;10000032;2024-04-15;;;;15;15;15
17684;10000032;2024-04-15;;;;5;5;5
17686;10000032;2024-04-15;;;;11;11;11
17688;10000032;2024-04-15;;;;35;35;35
