type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
19720;10000030;2024-01-23;1;1;1;;;
19721;10000030;2024-01-23;;;;1;1;1
19722;10000030;2024-01-23;3;3;3;;;
19723;10000030;2024-01-23;1;1;1;12;12;12
19724;10000030;2024-01-23;2;2;2;;;
19725;10000030;2024-01-23;;;;1;1;1
19726;10000030;2024-01-23;3;3;3;;;
19727;10000030;2024-01-23;;;;1;1;1
19739;10000030;2024-01-23;66;66;66;290;306;309
19744;10000030;2024-01-23;121;121;121;8;9;9
19759;10000030;2024-01-23;;;;9155;9155;9155
19760;10000030;2024-01-23;;;;9155;9155;9155
19761;10000030;2024-01-23;;;;10123;10123;10123
19766;10000030;2024-01-23;;;;10130;10130;10130
19767;10000030;2024-01-23;;;;10125;10125;10125
19806;10000030;2024-01-23;45;45;45;208;209;209
19810;10000030;2024-01-23;527;527;543;985;987;989
19812;10000030;2024-01-23;1079;1082;1096;923;1002;1007
19814;10000030;2024-01-23;93;93;93;7630;7630;7630
19921;10000030;2024-01-23;;;;9196;9196;9198
19922;10000030;2024-01-23;;;;10126;10126;10126
19923;10000030;2024-01-23;82;82;88;221;222;222
19925;10000030;2024-01-23;106;108;111;325;327;327
19927;10000030;2024-01-23;548;549;553;159;159;159
19929;10000030;2024-01-23;315;316;316;54;54;54
19931;10000030;2024-01-23;1704;1706;1710;311;311;312
19935;10000030;2024-01-23;487;541;587;193;195;195
19937;10000030;2024-01-23;714;715;716;426;426;426
19939;10000030;2024-01-23;1036;1042;1054;13;16;17
19942;10000030;2024-01-23;222;222;227;150;151;151
19944;10000030;2024-01-23;52;54;56;236;237;237
19946;10000030;2024-01-23;535;536;542;177;182;182
19948;10000030;2024-01-23;1844;2121;2131;353;353;354
19950;10000030;2024-01-23;1329;1332;1350;337;341;341
19952;10000030;2024-01-23;410;414;427;188;190;191
19962;10000030;2024-01-23;9983000;9983000;9983000;;;
19964;10000030;2024-01-23;7042;7042;7042;;;
19966;10000030;2024-01-23;9996500;9996500;9996500;;;
19970;10000030;2024-01-23;50160;50176;50200;574780;574896;579086
19972;10000030;2024-01-23;303181;303343;304181;111188;111188;111188
19974;10000030;2024-01-23;175384;175546;176384;77117;77117;77117
19976;10000030;2024-01-23;21000;22622;31000;16450;16450;16450
19978;10000030;2024-01-23;116;116;116;71;76;76
19980;10000030;2024-01-23;129;129;129;57;57;58
19982;10000030;2024-01-23;88;88;88;117;119;119
19984;10000030;2024-01-23;98;98;98;65;65;65
19986;10000030;2024-01-23;114994;114994;114994;4998;4998;4998
19988;10000030;2024-01-23;23998;23998;23998;1008;1008;1008
19990;10000030;2024-01-23;9000;9000;9000;;;
19992;10000030;2024-01-23;48844;48844;48844;272;272;272
19994;10000030;2024-01-23;10049804;10049858;10051804;18000;18000;18000
19996;10000030;2024-01-23;10082000;10082000;10082000;14994;14994;14994
19998;10000030;2024-01-23;10000;10000;10000;;;
20000;10000030;2024-01-23;10000;10000;10000;1174;1174;1174
20002;10000030;2024-01-23;10000;10000;10000;;;
20004;10000030;2024-01-23;20000;20000;20000;201;201;201
20006;10000030;2024-01-23;20000;20000;20000;154;154;154
20008;10000030;2024-01-23;18044;18071;19044;184;184;184
20010;10000030;2024-01-23;;;;29;29;33
20012;10000030;2024-01-23;;;;46;46;46
20014;10000030;2024-01-23;;;;47;47;47
20016;10000030;2024-01-23;;;;76;76;76
20018;10000030;2024-01-23;85;85;85;105;105;105
20020;10000030;2024-01-23;93;93;93;87;87;87
20022;10000030;2024-01-23;91;91;91;38;38;38
20024;10000030;2024-01-23;97;97;97;59;59;59
20026;10000030;2024-01-23;;;;3;3;3
20032;10000030;2024-01-23;;;;3;3;3
20034;10000030;2024-01-23;20000;20000;20000;;;
20036;10000030;2024-01-23;20000;20000;20000;;;
20038;10000030;2024-01-23;20000;20000;20000;;;
20040;10000030;2024-01-23;20000;20000;20000;;;
20043;10000030;2024-01-23;9992000;9992000;9992000;1000;1000;1000
20045;10000030;2024-01-23;10000000;10000000;10000000;;;
20047;10000030;2024-01-23;9999000;9999000;9999000;2500;2500;2500
20049;10000030;2024-01-23;10000000;10000000;10000000;;;
20055;10000030;2024-01-23;20000;20000;20000;;;
20057;10000030;2024-01-23;20000;20000;20000;;;
20059;10000030;2024-01-23;3;3;3;;;
20060;10000030;2024-01-23;5;5;5;;;
20061;10000030;2024-01-23;2;2;2;;;
20062;10000030;2024-01-23;5;5;5;5;5;6
20063;10000030;2024-01-23;3;3;3;;;
20064;10000030;2024-01-23;4;4;4;;;
20065;10000030;2024-01-23;3;3;3;1;1;1
20066;10000030;2024-01-23;3;3;3;;;
20110;10000030;2024-01-23;136;136;136;4;4;4
20114;10000030;2024-01-23;46;46;46;796;796;796
20115;10000030;2024-01-23;948;948;948;575;575;575
20121;10000030;2024-01-23;1;1;1;5;5;5
20125;10000030;2024-01-23;8;8;8;7;7;7
20138;10000030;2024-01-23;499;499;500;191;191;196
20157;10000030;2024-01-23;;;;3;3;4
20158;10000030;2024-01-23;;;;7;7;7
20159;10000030;2024-01-23;;;;4;4;4
20160;10000030;2024-01-23;1;1;1;3;3;3
20161;10000030;2024-01-23;2;2;2;2;2;2
20171;10000030;2024-01-23;7489;7527;7591;671;677;700
20172;10000030;2024-01-23;6951;6967;6994;13982;14052;14054
20183;10000030;2024-01-23;2;2;2;6;6;6
20184;10000030;2024-01-23;;;;1;1;1
20185;10000030;2024-01-23;7;7;7;1;1;1
20186;10000030;2024-01-23;;;;1;1;1
20187;10000030;2024-01-23;4;4;4;3;3;3
20188;10000030;2024-01-23;;;;1;1;1
20189;10000030;2024-01-23;7;7;7;3;3;4
20190;10000030;2024-01-23;1;1;1;192;192;192
20199;10000030;2024-01-23;4;4;4;11;12;12
20207;10000030;2024-01-23;1;1;1;;;
20209;10000030;2024-01-23;5;5;5;20255;20255;20255
20210;10000030;2024-01-23;3;3;3;20259;20259;20260
20211;10000030;2024-01-23;4;4;4;20255;20255;20257
20212;10000030;2024-01-23;;;;18329;18330;18330
20213;10000030;2024-01-23;9;9;9;18419;18419;18419
20280;10000030;2024-01-23;8;8;8;7;7;7
20281;10000030;2024-01-23;;;;4992;4992;4992
20306;10000030;2024-01-23;210794;211186;213500;459274;465244;542374
20307;10000030;2024-01-23;407830;408227;410730;556659;586859;619359
20308;10000030;2024-01-23;182362;182797;186762;260050;265003;343698
20312;10000030;2024-01-23;;;;18327;18327;18327
20314;10000030;2024-01-23;18;18;18;18331;18331;18332
20315;10000030;2024-01-23;30;30;30;18344;18344;18344
20342;10000030;2024-01-23;11;11;11;10123;10123;10123
20345;10000030;2024-01-23;15;15;15;3;3;3
20347;10000030;2024-01-23;52;52;52;363;367;371
20349;10000030;2024-01-23;88;88;88;134;134;136
20351;10000030;2024-01-23;98;98;98;351;352;355
20353;10000030;2024-01-23;99;108;108;228;229;234
20358;10000030;2024-01-23;6;6;6;2;2;3
20371;10000030;2024-01-23;17;17;17;2;2;2
20410;10000030;2024-01-23;1172;1178;1192;4172;4172;4182
20411;10000030;2024-01-23;2992;2995;3036;2383;2417;2819
20412;10000030;2024-01-23;2827;2834;2847;582;582;586
20413;10000030;2024-01-23;2955;2986;3802;668;673;859
20414;10000030;2024-01-23;2135;2137;2192;2411;2434;2790
20415;10000030;2024-01-23;7133;7156;7410;1944;1998;2016
20416;10000030;2024-01-23;2689;2730;2848;1686;1900;2037
20417;10000030;2024-01-23;287;322;362;1615;1616;1635
20418;10000030;2024-01-23;798;1082;1102;3464;3471;3482
20419;10000030;2024-01-23;3878;3949;4896;1998;2008;2024
20420;10000030;2024-01-23;2794;2878;2892;1444;1554;1576
20421;10000030;2024-01-23;1886;1886;1886;911;916;933
20423;10000030;2024-01-23;5521;5534;5584;1641;1681;1693
20424;10000030;2024-01-23;8925;8977;9093;3759;3783;3955
20425;10000030;2024-01-23;959;959;959;701;701;701
20433;10000030;2024-01-23;;;;18;18;19
20443;10000030;2024-01-23;2;2;2;4;4;5
20444;10000030;2024-01-23;10;10;10;;;
20446;10000030;2024-01-23;6;6;6;3;3;3
20448;10000030;2024-01-23;6;6;6;4;4;5
20450;10000030;2024-01-23;6;6;6;3;3;3
20452;10000030;2024-01-23;8;8;8;3;4;5
20453;10000030;2024-01-23;;;;192;192;192
20454;10000030;2024-01-23;6;6;6;6;6;6
20455;10000030;2024-01-23;;;;192;192;192
20494;10000030;2024-01-23;;;;9155;9155;9155
20495;10000030;2024-01-23;;;;9155;9155;9155
20498;10000030;2024-01-23;5;5;5;;;
20499;10000030;2024-01-23;9;9;9;5;5;5
20500;10000030;2024-01-23;3;3;3;1;1;1
20501;10000030;2024-01-23;8;8;8;5;5;5
20502;10000030;2024-01-23;3;3;3;3;3;3
20503;10000030;2024-01-23;5;5;5;6;6;7
20504;10000030;2024-01-23;;;;1;1;1
20505;10000030;2024-01-23;5;5;5;4;4;4
20506;10000030;2024-01-23;5;5;5;;;
20507;10000030;2024-01-23;2;2;2;3;3;3
20509;10000030;2024-01-23;6;6;6;3;3;3
20524;10000030;2024-01-23;;;;6;6;6
20525;10000030;2024-01-23;1;1;1;4;4;4
20526;10000030;2024-01-23;;;;12;12;12
20527;10000030;2024-01-23;;;;8;8;8
20528;10000030;2024-01-23;1;1;1;3662;3662;3662
20530;10000030;2024-01-23;;;;9;9;9
20531;10000030;2024-01-23;;;;6;6;6
20532;10000030;2024-01-23;;;;3662;3662;3662
20533;10000030;2024-01-23;3;3;3;9155;9155;9155
20539;10000030;2024-01-23;3;3;3;3;3;3
20555;10000030;2024-01-23;;;;12;12;12
20557;10000030;2024-01-23;;;;15;15;15
20559;10000030;2024-01-23;;;;7;7;7
20563;10000030;2024-01-23;1;1;1;1;1;1
20565;10000030;2024-01-23;;;;3;4;4
20567;10000030;2024-01-23;3;3;3;12;12;12
20569;10000030;2024-01-23;9;9;9;15;16;16
20573;10000030;2024-01-23;2;2;2;9;9;9
20575;10000030;2024-01-23;3;3;3;5;5;5
20577;10000030;2024-01-23;2;2;2;2;2;2
20579;10000030;2024-01-23;10;10;10;7;7;7
20581;10000030;2024-01-23;2;2;2;4;4;4
20587;10000030;2024-01-23;10;10;10;29;29;29
20589;10000030;2024-01-23;;;;15;15;15
20591;10000030;2024-01-23;;;;16;16;16
20593;10000030;2024-01-23;10;10;10;15;15;15
20595;10000030;2024-01-23;10;10;10;14;14;14
20597;10000030;2024-01-23;26;26;26;14;14;14
20599;10000030;2024-01-23;9;9;9;7;7;7
20601;10000030;2024-01-23;;;;23;23;23
20603;10000030;2024-01-23;;;;10;10;10
20605;10000030;2024-01-23;;;;5;5;5
20607;10000030;2024-01-23;10;10;10;9;9;9
20609;10000030;2024-01-23;10;10;10;5;5;5
20611;10000030;2024-01-23;10;10;10;5;5;5
20613;10000030;2024-01-23;;;;8;8;8
20617;10000030;2024-01-23;9;10;10;11;11;12
20619;10000030;2024-01-23;10;10;10;12;12;12
20621;10000030;2024-01-23;11;13;13;11;11;13
20623;10000030;2024-01-23;10;10;10;11;11;11
20625;10000030;2024-01-23;10;10;10;10;10;10
20627;10000030;2024-01-23;10;10;10;13;13;13
20629;10000030;2024-01-23;10;10;10;1;1;1
20631;10000030;2024-01-23;2;2;2;3;4;4
20633;10000030;2024-01-23;9;10;10;5;5;6
20635;10000030;2024-01-23;19;20;20;8;8;9
20637;10000030;2024-01-23;5;5;5;4;4;4
20639;10000030;2024-01-23;;;;7;7;7
20641;10000030;2024-01-23;10;10;10;14;14;14
20700;10000030;2024-01-23;1;1;1;2;2;2
20701;10000030;2024-01-23;4;4;4;1;1;1
20703;10000030;2024-01-23;12;12;12;1;1;1
20704;10000030;2024-01-23;;;;9996;9996;9996
20721;10000030;2024-01-23;9995690;9995690;9995690;10343;10343;10343
20723;10000030;2024-01-23;1009936;1009936;1009936;61200;61200;61200
20725;10000030;2024-01-23;10005918;10005918;10005918;19000;19000;19000
20727;10000030;2024-01-23;9998996;9998996;9998996;2134;2134;2134
20729;10000030;2024-01-23;1979;1979;1979;;;
20731;10000030;2024-01-23;10000000;10000000;10000000;168;168;168
20733;10000030;2024-01-23;10000000;10000000;10000000;1000;1000;1000
20735;10000030;2024-01-23;10110111;10110111;10110111;250;250;250
20737;10000030;2024-01-23;10000000;10000000;10000000;11000;11000;11000
20739;10000030;2024-01-23;10000000;10000000;10000000;6000;6000;6000
20741;10000030;2024-01-23;10000000;10000000;10000000;184;184;184
20743;10000030;2024-01-23;10000000;10000000;10000000;4036;4036;4036
20745;10000030;2024-01-23;10000000;10000000;10000000;;;
20747;10000030;2024-01-23;10000000;10000000;10000000;2184;2184;2184
20749;10000030;2024-01-23;10000000;10000000;10000000;60000;60000;60000
20751;10000030;2024-01-23;10000000;10000000;10000000;60;60;60
20753;10000030;2024-01-23;108996;109401;109996;24000;24000;24000
20755;10000030;2024-01-23;3927;3927;3927;28692;28692;28692
20757;10000030;2024-01-23;5000;5811;6000;6769;6769;6769
20759;10000030;2024-01-23;10000;10000;10000;6060;6060;6060
20761;10000030;2024-01-23;4999;4999;4999;1900;1900;1900
20763;10000030;2024-01-23;113000;113000;113000;1000;1000;1000
20765;10000030;2024-01-23;18000;18622;19000;1000;1000;1000
20767;10000030;2024-01-23;10000;10000;10000;;;
20769;10000030;2024-01-23;10091970;10091997;10092970;800;800;800
20771;10000030;2024-01-23;10000;10000;10000;;;
20773;10000030;2024-01-23;20000;20000;20000;;;
20775;10000030;2024-01-23;9999200;9999200;9999200;18;18;18
20777;10000030;2024-01-23;9999947;9999947;9999947;1600;1600;1600
20779;10000030;2024-01-23;135000;135000;135000;1599;2010;2399
20781;10000030;2024-01-23;10000;10000;10000;800;800;800
20783;10000030;2024-01-23;60000;60000;60000;34;34;34
20785;10000030;2024-01-23;9999971;9999971;9999971;;;
20787;10000030;2024-01-23;9999721;9999721;9999721;;;
20789;10000030;2024-01-23;10000000;10000000;10000000;;;
20791;10000030;2024-01-23;9999200;9999200;9999200;32;32;32
20793;10000030;2024-01-23;9999200;9999200;9999200;1200;1200;1200
20795;10000030;2024-01-23;23600;23600;23600;2802;2802;2802
20797;10000030;2024-01-23;10000;10000;10000;;;
20799;10000030;2024-01-23;58954;58954;58954;;;
20801;10000030;2024-01-23;10000000;10000000;10000000;;;
20803;10000030;2024-01-23;10000000;10000000;10000000;;;
20805;10000030;2024-01-23;5000;5000;5000;;;
20807;10000030;2024-01-23;10000;10000;10000;;;
20809;10000030;2024-01-23;10000000;10000000;10000000;;;
20811;10000030;2024-01-23;10000000;10000000;10000000;;;
20813;10000030;2024-01-23;10000000;10000000;10000000;;;
20815;10000030;2024-01-23;10000000;10000000;10000000;;;
20817;10000030;2024-01-23;99;99;99;55;55;55
20819;10000030;2024-01-23;99;99;99;65;65;66
20821;10000030;2024-01-23;100;100;100;46;46;46
20823;10000030;2024-01-23;100;100;100;54;57;58
20825;10000030;2024-01-23;;;;51;51;51
20827;10000030;2024-01-23;;;;21;21;21
20829;10000030;2024-01-23;;;;44;44;44
20831;10000030;2024-01-23;;;;46;46;46
20833;10000030;2024-01-23;;;;37;37;37
20835;10000030;2024-01-23;;;;41;41;41
20837;10000030;2024-01-23;;;;8;8;8
20839;10000030;2024-01-23;;;;9;9;9
20849;10000030;2024-01-23;17;17;18;62;64;64
20851;10000030;2024-01-23;96;96;96;24;24;24
20853;10000030;2024-01-23;;;;23;23;23
20855;10000030;2024-01-23;168;168;168;2;2;2
20857;10000030;2024-01-23;20;20;20;39;39;39
20859;10000030;2024-01-23;20;20;20;;;
20861;10000030;2024-01-23;20;20;20;9;9;9
20863;10000030;2024-01-23;10;10;10;;;
20865;10000030;2024-01-23;116;116;116;85;85;85
20867;10000030;2024-01-23;;;;56;56;59
20869;10000030;2024-01-23;;;;1;1;1
20871;10000030;2024-01-23;120;120;120;8;8;8
20873;10000030;2024-01-23;120;120;120;;;
20875;10000030;2024-01-23;320;320;320;;;
20877;10000030;2024-01-23;20;20;20;;;
20879;10000030;2024-01-23;10;10;10;;;
20881;10000030;2024-01-23;49;49;49;30;30;30
20883;10000030;2024-01-23;38;38;38;66;66;66
20885;10000030;2024-01-23;45;45;45;24;24;24
20887;10000030;2024-01-23;45;45;45;60;60;60
20889;10000030;2024-01-23;64;64;64;70;70;70
20891;10000030;2024-01-23;24;24;24;24;24;24
20893;10000030;2024-01-23;30;30;30;23;23;23
20895;10000030;2024-01-23;26;26;26;;;
20913;10000030;2024-01-23;9993373;9993373;9993373;1000;1000;1000
20915;10000030;2024-01-23;9999000;9999000;9999000;1000;1000;1000
20917;10000030;2024-01-23;9999994;9999994;9999994;1000;1000;1000
20919;10000030;2024-01-23;10000000;10000000;10000000;;;
20925;10000030;2024-01-23;10000000;10000000;10000000;;;
20927;10000030;2024-01-23;10000000;10000000;10000000;;;
20929;10000030;2024-01-23;10000000;10000000;10000000;;;
20933;10000030;2024-01-23;10000000;10000000;10000000;;;
20941;10000030;2024-01-23;10000000;10000000;10000000;;;
20945;10000030;2024-01-23;110997103;110997103;110997103;1040;1040;1040
20947;10000030;2024-01-23;;;;2000;2000;2000
20951;10000030;2024-01-23;11000000;11000000;11000000;;;
20953;10000030;2024-01-23;101000000;101000000;101000000;;;
20955;10000030;2024-01-23;1000000;1000000;1000000;;;
20957;10000030;2024-01-23;1000000;1000000;1000000;;;
20959;10000030;2024-01-23;10000000;10000000;10000000;;;
20961;10000030;2024-01-23;9999588;9999588;9999588;;;
20963;10000030;2024-01-23;9999500;9999500;9999500;;;
20969;10000030;2024-01-23;100000000;100000000;100000000;;;
20971;10000030;2024-01-23;10000000;10000000;10000000;;;
20973;10000030;2024-01-23;;;;1000;1000;1000
20977;10000030;2024-01-23;10000000;10000000;10000000;500;500;500
20979;10000030;2024-01-23;10000000;10000000;10000000;;;
20981;10000030;2024-01-23;10000000;10000000;10000000;1000;1000;1000
20983;10000030;2024-01-23;10000000;10000000;10000000;;;
20985;10000030;2024-01-23;10000000;10000000;10000000;;;
20987;10000030;2024-01-23;10000000;10000000;10000000;;;
21009;10000030;2024-01-23;38;38;38;;;
21010;10000030;2024-01-23;1;1;1;192;192;192
21011;10000030;2024-01-23;49;49;49;11;11;11
21012;10000030;2024-01-23;;;;660;660;660
21013;10000030;2024-01-23;45;45;45;1;1;1
21014;10000030;2024-01-23;;;;1;1;1
21017;10000030;2024-01-23;41;41;41;;;
21018;10000030;2024-01-23;;;;2;2;2
21019;10000030;2024-01-23;41;41;41;;;
21020;10000030;2024-01-23;;;;2;2;2
21021;10000030;2024-01-23;47;47;47;;;
21022;10000030;2024-01-23;;;;996;996;996
21023;10000030;2024-01-23;44;44;44;;;
21024;10000030;2024-01-23;;;;1;1;1
21025;10000030;2024-01-23;50;50;50;;;
21026;10000030;2024-01-23;;;;4992;4992;4992
21027;10000030;2024-01-23;93;93;93;1;1;1
21028;10000030;2024-01-23;1;1;1;4992;4992;4992
21029;10000030;2024-01-23;49;49;49;;;
21030;10000030;2024-01-23;;;;2;2;2
21035;10000030;2024-01-23;43;43;43;;;
21036;10000030;2024-01-23;;;;2;2;2
21037;10000030;2024-01-23;98;98;98;1;1;1
21038;10000030;2024-01-23;;;;2;2;2
21040;10000030;2024-01-23;;;;492;492;492
21041;10000030;2024-01-23;50;50;50;;;
21042;10000030;2024-01-23;;;;996;996;996
21059;10000030;2024-01-23;100;100;100;9156;9156;9156
21071;10000030;2024-01-23;10;10;10;18331;18331;18331
21073;10000030;2024-01-23;79;79;79;;;
21074;10000030;2024-01-23;25;25;25;1;1;1
21075;10000030;2024-01-23;33;33;33;;;
21076;10000030;2024-01-23;84;85;85;;;
21077;10000030;2024-01-23;36;37;38;;;
21078;10000030;2024-01-23;164;164;164;;;
21079;10000030;2024-01-23;279;279;279;4;4;4
21080;10000030;2024-01-23;1;1;1;7;7;7
21081;10000030;2024-01-23;25;25;25;;;
21082;10000030;2024-01-23;165;165;168;8;8;8
21084;10000030;2024-01-23;139;139;139;1;1;1
21085;10000030;2024-01-23;251;251;251;6;6;6
21086;10000030;2024-01-23;114;114;114;;;
21087;10000030;2024-01-23;47;47;47;4;4;4
21088;10000030;2024-01-23;1;1;1;;;
21089;10000030;2024-01-23;27;28;28;;;
21096;10000030;2024-01-23;75;75;75;167;168;168
21097;10000030;2024-01-23;12;12;12;10;10;10
21196;10000030;2024-01-23;;;;1;1;1
21202;10000030;2024-01-23;;;;26;26;26
21204;10000030;2024-01-23;;;;22;22;22
21214;10000030;2024-01-23;;;;11;11;11
21216;10000030;2024-01-23;;;;2;2;2
21218;10000030;2024-01-23;;;;43;43;43
21220;10000030;2024-01-23;;;;17;17;17
21222;10000030;2024-01-23;;;;43;43;43
21224;10000030;2024-01-23;;;;1;1;1
21226;10000030;2024-01-23;;;;77;77;77
21228;10000030;2024-01-23;;;;1;1;1
21230;10000030;2024-01-23;;;;27;27;27
21240;10000030;2024-01-23;;;;16;16;16
21254;10000030;2024-01-23;;;;2;2;2
21256;10000030;2024-01-23;;;;2;2;2
21258;10000030;2024-01-23;50;50;50;18;18;18
21260;10000030;2024-01-23;;;;39;39;39
21264;10000030;2024-01-23;;;;12;12;12
21266;10000030;2024-01-23;;;;13;13;13
21272;10000030;2024-01-23;44;44;44;16;16;16
21274;10000030;2024-01-23;44;44;44;61;61;61
21276;10000030;2024-01-23;44;44;44;55;55;55
21278;10000030;2024-01-23;36;36;36;16;16;16
21280;10000030;2024-01-23;36;36;36;;;
21282;10000030;2024-01-23;36;36;36;;;
21284;10000030;2024-01-23;36;36;36;;;
21286;10000030;2024-01-23;16;16;16;;;
21322;10000030;2024-01-23;30000;30000;30000;;;
21328;10000030;2024-01-23;20000;20000;20000;;;
21330;10000030;2024-01-23;20000;20000;20000;;;
21332;10000030;2024-01-23;20000;20000;20000;;;
21334;10000030;2024-01-23;20000;20000;20000;;;
21336;10000030;2024-01-23;9998500;9998500;9998500;;;
21340;10000030;2024-01-23;10000000;10000000;10000000;;;
21342;10000030;2024-01-23;99999000;99999000;99999000;;;
21344;10000030;2024-01-23;;;;1000;1000;1000
21346;10000030;2024-01-23;;;;500;500;500
21348;10000030;2024-01-23;20000;20000;20000;;;
21350;10000030;2024-01-23;20000;20000;20000;;;
21352;10000030;2024-01-23;9998000;9998000;9998000;;;
21360;10000030;2024-01-23;;;;500;500;500
21368;10000030;2024-01-23;100000;100000;100000;;;
21372;10000030;2024-01-23;10000000;10000000;10000000;;;
21378;10000030;2024-01-23;10000000;10000000;10000000;;;
21380;10000030;2024-01-23;10000000;10000000;10000000;;;
21384;10000030;2024-01-23;20000;20000;20000;;;
21386;10000030;2024-01-23;9994131;9994131;9994131;;;
21388;10000030;2024-01-23;9997000;9997000;9997000;;;
21390;10000030;2024-01-23;9999000;9999000;9999000;;;
21392;10000030;2024-01-23;10000000;10000000;10000000;;;
21394;10000030;2024-01-23;10000000;10000000;10000000;;;
21396;10000030;2024-01-23;10000000;10000000;10000000;;;
21398;10000030;2024-01-23;10000000;10000000;10000000;;;
21400;10000030;2024-01-23;9999500;9999500;9999500;;;
21402;10000030;2024-01-23;9998000;9998000;9998000;;;
21404;10000030;2024-01-23;10000000;10000000;10000000;;;
21406;10000030;2024-01-23;10000000;10000000;10000000;;;
21408;10000030;2024-01-23;10000000;10000000;10000000;;;
21410;10000030;2024-01-23;10000000;10000000;10000000;;;
21412;10000030;2024-01-23;9999500;9999500;9999500;;;
21414;10000030;2024-01-23;10000000;10000000;10000000;;;
21416;10000030;2024-01-23;9999500;9999500;9999500;;;
21418;10000030;2024-01-23;9999500;9999500;9999500;;;
21420;10000030;2024-01-23;10000000;10000000;10000000;;;
21422;10000030;2024-01-23;10000000;10000000;10000000;;;
21424;10000030;2024-01-23;10000000;10000000;10000000;;;
21426;10000030;2024-01-23;10000000;10000000;10000000;;;
21428;10000030;2024-01-23;10000000;10000000;10000000;;;
21430;10000030;2024-01-23;5000;5000;5000;;;
21432;10000030;2024-01-23;10000000;10000000;10000000;;;
21434;10000030;2024-01-23;10000000;10000000;10000000;;;
21436;10000030;2024-01-23;10000000;10000000;10000000;;;
21438;10000030;2024-01-23;10000000;10000000;10000000;;;
21440;10000030;2024-01-23;10000000;10000000;10000000;;;
21442;10000030;2024-01-23;10000000;10000000;10000000;;;
21444;10000030;2024-01-23;10000000;10000000;10000000;;;
21446;10000030;2024-01-23;10000000;10000000;10000000;;;
21450;10000030;2024-01-23;;;;25;25;25
21470;10000030;2024-01-23;10;10;10;11;11;11
21472;10000030;2024-01-23;10;10;10;3;3;4
21474;10000030;2024-01-23;3;3;3;3;3;3
21476;10000030;2024-01-23;7;7;7;;;
21478;10000030;2024-01-23;3;3;3;1;1;1
21480;10000030;2024-01-23;3;3;3;4;4;4
21484;10000030;2024-01-23;3;3;3;2;2;2
21486;10000030;2024-01-23;254;259;259;17;17;17
21491;10000030;2024-01-23;10;10;10;11;11;11
21493;10000030;2024-01-23;2;2;2;2;2;3
21496;10000030;2024-01-23;4;4;4;2;2;2
21498;10000030;2024-01-23;10;10;10;;;
21500;10000030;2024-01-23;10;10;10;10;10;10
21504;10000030;2024-01-23;;;;1;1;1
21506;10000030;2024-01-23;;;;4;4;4
21508;10000030;2024-01-23;;;;6;6;6
21510;10000030;2024-01-23;7;7;7;;;
21512;10000030;2024-01-23;10;10;10;2;2;2
21527;10000030;2024-01-23;10;10;10;9;9;9
21540;10000030;2024-01-23;2;2;2;8;8;8
21542;10000030;2024-01-23;;;;1;1;1
21545;10000030;2024-01-23;10;10;10;;;
21547;10000030;2024-01-23;8;8;8;1;1;1
21549;10000030;2024-01-23;10;10;10;;;
21551;10000030;2024-01-23;19;19;20;5;5;5
21553;10000030;2024-01-23;;;;11;12;12
21555;10000030;2024-01-23;;;;18;18;18
21557;10000030;2024-01-23;;;;10;10;10
21559;10000030;2024-01-23;;;;10;10;10
21561;10000030;2024-01-23;;;;1;1;1
21568;10000030;2024-01-23;92;92;92;5;5;5
21569;10000030;2024-01-23;8;8;8;;;
21570;10000030;2024-01-23;18;18;18;6;6;6
21571;10000030;2024-01-23;59;59;60;31;31;31
21572;10000030;2024-01-23;161;161;162;;;
21584;10000030;2024-01-23;67;67;67;3;3;3
21585;10000030;2024-01-23;78;78;81;;;
21586;10000030;2024-01-23;42;42;42;1;1;1
21587;10000030;2024-01-23;217058;217193;217511;;;
21588;10000030;2024-01-23;327394;327775;328325;209;209;209
21589;10000030;2024-01-23;176421;176870;177777;99;99;99
21590;10000030;2024-01-23;328263;328397;328518;1;1;1
21591;10000030;2024-01-23;330489;330543;330597;;;
21592;10000030;2024-01-23;168415;168441;169369;2339;2400;2402
21593;10000030;2024-01-23;128526;128641;129529;857;891;927
21594;10000030;2024-01-23;152262;152336;152783;493;570;572
21595;10000030;2024-01-23;197391;197402;197404;717;717;717
21596;10000030;2024-01-23;343339;343339;343339;67;67;67
21603;10000030;2024-01-23;;;;93;93;93
21604;10000030;2024-01-23;;;;492;492;492
21606;10000030;2024-01-23;1;1;1;1;1;1
21610;10000030;2024-01-23;;;;10124;10124;10124
21611;10000030;2024-01-23;;;;10123;10123;10124
21638;10000030;2024-01-23;212;218;218;968;1090;1093
21640;10000030;2024-01-23;351;353;367;998;1022;1073
21666;10000030;2024-01-23;;;;3;3;3
21667;10000030;2024-01-23;;;;399;399;399
21668;10000030;2024-01-23;;;;20256;20256;20256
21718;10000030;2024-01-23;;;;9156;9160;9160
21719;10000030;2024-01-23;18;18;18;1;1;1
21720;10000030;2024-01-23;17;17;17;1;1;1
21721;10000030;2024-01-23;70;83;83;10;11;11
21722;10000030;2024-01-23;73;73;73;2;2;2
21723;10000030;2024-01-23;108;108;109;2;2;2
21724;10000030;2024-01-23;181;181;182;;;
21725;10000030;2024-01-23;100;100;100;3;3;3
