type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3709;10000030;2024-05-05;650;661;740;55;60;65
3711;10000030;2024-05-05;730;730;730;;;
3713;10000030;2024-05-05;5520;5561;5570;250;250;250
3715;10000030;2024-05-05;94208;94208;94208;243387;243395;243397
3717;10000030;2024-05-05;2570;2579;2590;42;42;42
3719;10000030;2024-05-05;16770;16770;16770;72;72;72
3721;10000030;2024-05-05;12681;12684;12687;26;26;26
3723;10000030;2024-05-05;263;267;273;194;194;194
3725;10000030;2024-05-05;28617;28617;28617;32914;33546;34254
3731;10000030;2024-05-05;;;;10123;10123;10124
3732;10000030;2024-05-05;;;;9155;9155;9155
3756;10000030;2024-05-05;132;132;132;78;79;82
3764;10000030;2024-05-05;2;2;2;;;
3766;10000030;2024-05-05;237;240;241;125;128;130
3767;10000030;2024-05-05;;;;86;86;86
3771;10000030;2024-05-05;50188;50188;50188;31;31;31
3773;10000030;2024-05-05;;;;200;200;200
3777;10000030;2024-05-05;1763;1778;1853;214;214;224
3779;10000030;2024-05-05;483258;616071;693495;423693;423693;423693
3806;10000030;2024-05-05;10117;10117;10117;;;
3810;10000030;2024-05-05;14626;14682;14816;1453;1453;1453
3812;10000030;2024-05-05;67952;67952;67952;66849;66850;66851
3814;10000030;2024-05-05;;;;24036;24036;24036
3818;10000030;2024-05-05;760;778;780;;;
3820;10000030;2024-05-05;9730;9741;9750;5299;5299;5299
3824;10000030;2024-05-05;340;343;360;10;10;10
3826;10000030;2024-05-05;61;61;61;;;
3828;10000030;2024-05-05;44253;44254;44255;395514;401293;405281
3829;10000030;2024-05-05;304;305;306;2867;2904;2930
3830;10000030;2024-05-05;;;;12;12;12
3831;10000030;2024-05-05;96;98;100;627;666;785
3839;10000030;2024-05-05;163;163;163;4144;4159;4166
3841;10000030;2024-05-05;69;71;74;406;427;473
3887;10000030;2024-05-05;1643;1644;1645;796;799;805
3888;10000030;2024-05-05;244;245;245;688;695;711
3893;10000030;2024-05-05;1;1;1;22;22;23
3894;10000030;2024-05-05;5;5;5;2;2;2
3895;10000030;2024-05-05;1;1;1;16;16;16
3898;10000030;2024-05-05;60;60;61;29;29;29
3937;10000030;2024-05-05;3;3;3;9;9;10
3939;10000030;2024-05-05;99;99;99;1;1;1
3943;10000030;2024-05-05;98;98;98;;;
3947;10000030;2024-05-05;239;239;239;3;3;3
3949;10000030;2024-05-05;98;98;98;;;
3953;10000030;2024-05-05;249;249;249;10;10;10
3955;10000030;2024-05-05;95;95;95;29;29;29
3958;10000030;2024-05-05;1;1;1;;;
3962;10000030;2024-05-05;7;7;7;10;10;10
3977;10000030;2024-05-05;112;112;112;20;20;20
3978;10000030;2024-05-05;;;;4992;4992;4992
3979;10000030;2024-05-05;99;99;99;;;
3981;10000030;2024-05-05;114;114;114;17;18;18
3982;10000030;2024-05-05;;;;4992;4992;4992
3983;10000030;2024-05-05;48;48;48;;;
3986;10000030;2024-05-05;100;100;100;107;107;107
3987;10000030;2024-05-05;146;146;146;24;24;24
3988;10000030;2024-05-05;;;;4992;4992;4992
3989;10000030;2024-05-05;100;100;100;;;
3993;10000030;2024-05-05;197;197;197;17;17;17
3994;10000030;2024-05-05;;;;492;492;492
3995;10000030;2024-05-05;41;41;41;3;3;3
4002;10000030;2024-05-05;1;1;1;;;
4003;10000030;2024-05-05;5;5;5;;;
4004;10000030;2024-05-05;1;1;1;;;
4009;10000030;2024-05-05;2;2;2;;;
4016;10000030;2024-05-05;5;5;5;;;
4022;10000030;2024-05-05;1;1;1;;;
4025;10000030;2024-05-05;619;630;636;7922;7936;8006
4027;10000030;2024-05-05;99;103;104;8892;8958;9241
4033;10000030;2024-05-05;5;5;5;1;1;1
4037;10000030;2024-05-05;2;2;2;;;
4038;10000030;2024-05-05;2;2;2;;;
4039;10000030;2024-05-05;1;1;1;;;
4042;10000030;2024-05-05;1;1;1;;;
4043;10000030;2024-05-05;2;2;2;;;
4046;10000030;2024-05-05;1;1;1;;;
4048;10000030;2024-05-05;2;2;2;;;
4050;10000030;2024-05-05;2;2;2;;;
4051;10000030;2024-05-05;92856;92967;93864;36137;36137;36137
4052;10000030;2024-05-05;2;2;2;;;
4066;10000030;2024-05-05;2;2;2;;;
4067;10000030;2024-05-05;2;2;2;;;
4075;10000030;2024-05-05;1;1;1;;;
4111;10000030;2024-05-05;1;1;1;;;
4119;10000030;2024-05-05;1;1;1;;;
4122;10000030;2024-05-05;1;1;1;;;
4123;10000030;2024-05-05;1;1;1;;;
4124;10000030;2024-05-05;1;1;1;;;
4126;10000030;2024-05-05;1;1;1;;;
4141;10000030;2024-05-05;;;;4;4;4
4144;10000030;2024-05-05;;;;5;5;5
4147;10000030;2024-05-05;2;2;2;61;62;71
4165;10000030;2024-05-05;;;;1;1;1
4172;10000030;2024-05-05;;;;1;1;1
4200;10000030;2024-05-05;4;4;4;;;
4215;10000030;2024-05-05;1;1;1;;;
4216;10000030;2024-05-05;3;3;3;;;
4231;10000030;2024-05-05;2;2;2;1;1;1
4232;10000030;2024-05-05;3;3;3;;;
4233;10000030;2024-05-05;;;;17;17;17
4235;10000030;2024-05-05;;;;6;6;6
4238;10000030;2024-05-05;;;;1;1;1
4239;10000030;2024-05-05;;;;2;2;2
4242;10000030;2024-05-05;;;;6;6;6
4246;10000030;2024-05-05;190793;190900;191793;764466;766307;770593
4247;10000030;2024-05-05;48562;48669;49562;98176;98176;98176
4248;10000030;2024-05-05;22;22;22;50;50;50
4250;10000030;2024-05-05;196;196;196;535;539;540
4252;10000030;2024-05-05;33;33;33;;;
4254;10000030;2024-05-05;112;112;112;140;143;152
4256;10000030;2024-05-05;182;182;182;37;37;37
4258;10000030;2024-05-05;13;13;13;266;274;287
4260;10000030;2024-05-05;80;80;80;207;209;211
4292;10000030;2024-05-05;7;7;7;2;2;2
4294;10000030;2024-05-05;6;6;6;1;1;1
4296;10000030;2024-05-05;4;4;4;14;14;14
4299;10000030;2024-05-05;100;100;100;16;16;16
4302;10000030;2024-05-05;21;21;21;19;19;19
4305;10000030;2024-05-05;;;;1;1;1
4306;10000030;2024-05-05;20;20;20;15;20;31
4307;10000030;2024-05-05;;;;1;1;1
4308;10000030;2024-05-05;25;25;25;6;7;7
4309;10000030;2024-05-05;;;;1;1;1
4310;10000030;2024-05-05;23;23;23;20;21;22
4311;10000030;2024-05-05;1;1;1;192;192;192
4312;10000030;2024-05-05;58539;58646;59539;537213;537213;537213
4313;10000030;2024-05-05;;;;66;66;66
4314;10000030;2024-05-05;;;;66;66;66
4315;10000030;2024-05-05;;;;67;67;67
4316;10000030;2024-05-05;;;;66;66;66
4345;10000030;2024-05-05;12;12;12;14;14;14
4346;10000030;2024-05-05;8;8;8;6;6;6
4347;10000030;2024-05-05;8;8;8;4;4;4
4348;10000030;2024-05-05;8;8;8;7;7;7
4349;10000030;2024-05-05;8;8;8;17;18;18
4358;10000030;2024-05-05;3423;3423;3423;10;10;10
4365;10000030;2024-05-05;2;2;2;;;
4366;10000030;2024-05-05;2;2;2;;;
4383;10000030;2024-05-05;43;43;45;150;151;153
4385;10000030;2024-05-05;;;;9162;9162;9163
4391;10000030;2024-05-05;201;201;201;394;397;445
4393;10000030;2024-05-05;155;155;156;808;815;834
4395;10000030;2024-05-05;;;;513;519;533
4397;10000030;2024-05-05;;;;92;92;93
4399;10000030;2024-05-05;7;7;7;54;56;57
4401;10000030;2024-05-05;8;8;8;12;12;13
4403;10000030;2024-05-05;205;206;206;316;341;369
4405;10000030;2024-05-05;245;248;250;578;724;839
4409;10000030;2024-05-05;232;232;232;132;132;132
4411;10000030;2024-05-05;;;;9155;9155;9155
4435;10000030;2024-05-05;1063;1063;1063;21033;21033;21033
4471;10000030;2024-05-05;107;108;109;749;751;756
4477;10000030;2024-05-05;627;630;630;1487;1557;1667
4529;10000030;2024-05-05;348;353;363;948;954;961
4533;10000030;2024-05-05;928;931;933;420;422;423
4569;10000030;2024-05-05;604;609;610;1600;1601;1602
4573;10000030;2024-05-05;1000;1001;1002;772;774;774
4609;10000030;2024-05-05;314;318;318;274;275;275
4613;10000030;2024-05-05;861;866;866;140;140;140
4787;10000030;2024-05-05;3364;3365;3366;3373;3389;3408
4833;10000030;2024-05-05;457;460;461;1546;1553;1557
4871;10000030;2024-05-05;154;158;159;1633;1658;1688
4959;10000030;2024-05-05;4;4;4;5;5;5
5011;10000030;2024-05-05;240;241;242;1281;1388;1960
5051;10000030;2024-05-05;130;133;133;258;260;261
5091;10000030;2024-05-05;1483;1488;1491;26;29;36
5093;10000030;2024-05-05;3124;3132;3174;60;60;63
5137;10000030;2024-05-05;811;815;815;558;559;560
5141;10000030;2024-05-05;1281;1285;1291;1305;1472;1512
5175;10000030;2024-05-05;96;97;99;30;31;34
5177;10000030;2024-05-05;143;150;193;34;34;34
5179;10000030;2024-05-05;186;187;188;148;148;148
5181;10000030;2024-05-05;152;179;182;34;34;34
5215;10000030;2024-05-05;140;140;140;53;55;66
5217;10000030;2024-05-05;123;123;123;138;143;176
5219;10000030;2024-05-05;127;127;127;171;171;171
5221;10000030;2024-05-05;50;50;50;142;142;142
5239;10000030;2024-05-05;2716;2726;2727;4991;5013;5036
5245;10000030;2024-05-05;612;618;620;2419;2423;2428
5279;10000030;2024-05-05;698;701;702;393;393;393
5281;10000030;2024-05-05;233;236;252;97;100;102
5282;10000030;2024-05-05;2571;2574;2575;37;37;37
5299;10000030;2024-05-05;312;313;313;60;60;60
5301;10000030;2024-05-05;595;603;604;166;168;169
5302;10000030;2024-05-05;490;491;491;817;817;817
5319;10000030;2024-05-05;354;359;359;701;711;714
5320;10000030;2024-05-05;863;866;877;929;930;932
5321;10000030;2024-05-05;2428;2434;2435;289;289;290
5339;10000030;2024-05-05;2324;2324;2324;107;107;107
5340;10000030;2024-05-05;598;598;598;120;120;120
5342;10000030;2024-05-05;226;228;228;9;9;9
5361;10000030;2024-05-05;59;61;61;8;8;8
5363;10000030;2024-05-05;155;232;254;64;65;72
5365;10000030;2024-05-05;33;33;34;202;202;202
5399;10000030;2024-05-05;1383;1392;1394;2286;2296;2301
5403;10000030;2024-05-05;1294;1299;1302;1600;1602;1604
5405;10000030;2024-05-05;1743;1755;1797;1604;1607;1610
5439;10000030;2024-05-05;3491;3497;3501;1371;1376;1379
5443;10000030;2024-05-05;1624;1645;1676;1428;1434;1478
5445;10000030;2024-05-05;2223;2230;2238;1138;1225;1708
5493;10000030;2024-05-05;978;978;978;1800;1804;1805
5533;10000030;2024-05-05;454;454;454;2097;2108;2119
5599;10000030;2024-05-05;1673;1676;1677;1814;1854;1903
5631;10000030;2024-05-05;1955;1959;1960;2370;2378;2380
5647;10000030;2024-05-05;364;365;365;509;509;509
5649;10000030;2024-05-05;1576;1576;1576;297;298;298
5683;10000030;2024-05-05;247;248;248;18;18;18
5693;10000030;2024-05-05;156;156;156;3;3;3
5697;10000030;2024-05-05;253;261;271;61;61;62
5721;10000030;2024-05-05;806;813;818;58;59;61
5723;10000030;2024-05-05;33;36;37;8;8;8
5743;10000030;2024-05-05;348;348;348;7;8;9
5745;10000030;2024-05-05;211;216;221;49;49;51
5747;10000030;2024-05-05;365;366;367;9;9;9
5755;10000030;2024-05-05;521;525;530;51;51;54
5757;10000030;2024-05-05;915;916;925;43;57;70
5759;10000030;2024-05-05;656;657;658;68;75;84
5839;10000030;2024-05-05;273;277;281;556;568;604
5849;10000030;2024-05-05;692;709;721;894;896;898
5865;10000030;2024-05-05;1428;1431;1434;44;44;45
5867;10000030;2024-05-05;209;214;217;224;225;225
5869;10000030;2024-05-05;1504;1509;1554;66;66;66
5871;10000030;2024-05-05;1381;1381;1381;34;34;34
5933;10000030;2024-05-05;552;555;559;2791;2816;2834
5945;10000030;2024-05-05;323;333;344;170;181;185
5955;10000030;2024-05-05;730;737;747;526;534;538
5971;10000030;2024-05-05;1264;1271;1276;2250;2277;2489
5973;10000030;2024-05-05;1396;1404;1413;1015;1058;1086
5975;10000030;2024-05-05;1054;1057;1058;958;963;967
6001;10000030;2024-05-05;2208;2220;2223;4400;4424;4520
6003;10000030;2024-05-05;11199;11209;11213;9278;9297;9317
6005;10000030;2024-05-05;192;198;202;1622;1633;1660
6047;10000030;2024-05-05;20;20;20;;;
6073;10000030;2024-05-05;975;976;976;915;928;934
6131;10000030;2024-05-05;9830;9830;9830;661;681;756
6135;10000030;2024-05-05;85;87;87;96;100;101
6159;10000030;2024-05-05;906;912;913;342;342;343
6160;10000030;2024-05-05;3241;3244;3246;1704;1725;1741
6173;10000030;2024-05-05;925;928;928;855;859;864
6176;10000030;2024-05-05;1306;1311;1356;2964;2970;2980
6296;10000030;2024-05-05;1617;1617;1618;3026;3027;3028
6325;10000030;2024-05-05;702;707;708;3128;3132;3134
6437;10000030;2024-05-05;1072;1079;1079;4824;4827;4831
6441;10000030;2024-05-05;968;973;975;2714;2722;2732
6485;10000030;2024-05-05;442;447;448;906;909;913
6527;10000030;2024-05-05;357;359;360;287;303;381
6569;10000030;2024-05-05;818;821;822;7834;7855;7869
6631;10000030;2024-05-05;99;99;99;66;66;66
6633;10000030;2024-05-05;71;71;71;66;66;66
6635;10000030;2024-05-05;1376;1377;1377;194;195;196
6671;10000030;2024-05-05;196;196;196;1647;1647;1648
6673;10000030;2024-05-05;285;286;287;590;590;590
6675;10000030;2024-05-05;390;390;390;671;677;681
6677;10000030;2024-05-05;108;110;128;1014;1015;1015
6715;10000030;2024-05-05;96;97;97;95;97;132
6717;10000030;2024-05-05;88;90;90;98;98;99
6719;10000030;2024-05-05;89;90;91;688;693;698
6721;10000030;2024-05-05;45;45;45;136;136;136
6757;10000030;2024-05-05;100;100;100;5;5;5
6759;10000030;2024-05-05;150;150;150;6;6;6
6761;10000030;2024-05-05;48;49;53;57;58;59
6763;10000030;2024-05-05;49;49;49;1;1;1
6805;10000030;2024-05-05;100;100;100;30;30;30
6807;10000030;2024-05-05;100;100;100;31;31;31
6809;10000030;2024-05-05;1;1;1;44;44;44
6811;10000030;2024-05-05;139;140;140;12;12;12
6859;10000030;2024-05-05;68;68;68;56;56;56
6861;10000030;2024-05-05;291;296;341;78;79;79
6863;10000030;2024-05-05;56;56;56;43;47;50
6865;10000030;2024-05-05;67;67;67;40;40;40
6919;10000030;2024-05-05;24;25;26;52;52;52
6921;10000030;2024-05-05;139;140;140;1003;1003;1003
6923;10000030;2024-05-05;1002;1004;1102;119;120;149
6925;10000030;2024-05-05;665;665;665;9;9;10
6959;10000030;2024-05-05;6462;6463;6463;53;53;53
6961;10000030;2024-05-05;437;439;487;78;78;79
6963;10000030;2024-05-05;121;121;121;193;193;193
6965;10000030;2024-05-05;577;579;677;97;98;127
6999;10000030;2024-05-05;431;431;431;9;9;9
7001;10000030;2024-05-05;549;550;550;65;65;65
7003;10000030;2024-05-05;1370;1370;1370;21;21;21
7005;10000030;2024-05-05;180;181;181;28;29;29
7043;10000030;2024-05-05;786;788;788;22;23;27
7045;10000030;2024-05-05;287;287;287;12;12;16
7049;10000030;2024-05-05;685;685;685;14;21;25
7083;10000030;2024-05-05;250;251;251;12;12;12
7085;10000030;2024-05-05;667;668;677;25;25;28
7087;10000030;2024-05-05;2210;2211;2211;10;10;10
7089;10000030;2024-05-05;438;438;438;20;25;27
7123;10000030;2024-05-05;642;643;643;14;17;17
7125;10000030;2024-05-05;222;222;222;23;24;28
7127;10000030;2024-05-05;1715;1716;1725;22;23;25
7131;10000030;2024-05-05;249;250;250;37;37;42
7167;10000030;2024-05-05;304;304;304;10;14;16
7169;10000030;2024-05-05;457;459;459;5;8;9
7171;10000030;2024-05-05;2396;2396;2396;13;16;17
7173;10000030;2024-05-05;543;543;543;83;83;83
7247;10000030;2024-05-05;239;239;239;78;78;78
7249;10000030;2024-05-05;142;143;143;56;57;59
7251;10000030;2024-05-05;99;99;99;60;60;61
7253;10000030;2024-05-05;100;100;100;20;21;25
7287;10000030;2024-05-05;1306;1310;1345;291;301;332
7289;10000030;2024-05-05;128;132;158;108;113;118
7291;10000030;2024-05-05;587;590;684;36;38;49
7293;10000030;2024-05-05;31;31;31;17;17;17
7327;10000030;2024-05-05;368;372;468;82;90;99
7329;10000030;2024-05-05;135;139;139;99;100;101
7331;10000030;2024-05-05;1032;1034;1034;71;71;72
7333;10000030;2024-05-05;187;189;189;34;34;35
7367;10000030;2024-05-05;1164;1164;1165;347;350;354
7369;10000030;2024-05-05;1437;1440;1484;55;56;57
7371;10000030;2024-05-05;31;33;35;65;69;70
7373;10000030;2024-05-05;35;35;35;46;46;46
7407;10000030;2024-05-05;76;76;76;7;7;7
7409;10000030;2024-05-05;222;222;222;14;14;14
7411;10000030;2024-05-05;367;367;367;13;13;13
7413;10000030;2024-05-05;473;473;473;8;8;8
7447;10000030;2024-05-05;200;200;200;71;80;87
7449;10000030;2024-05-05;355;355;355;22;22;23
7451;10000030;2024-05-05;206;206;206;44;44;48
7453;10000030;2024-05-05;230;231;231;26;26;26
7487;10000030;2024-05-05;119;119;119;395;395;395
7489;10000030;2024-05-05;100;100;100;3;3;3
7493;10000030;2024-05-05;132;132;132;279;279;279
7535;10000030;2024-05-05;100;100;100;351;351;351
7537;10000030;2024-05-05;100;100;100;1;1;1
7539;10000030;2024-05-05;;;;11;11;11
7541;10000030;2024-05-05;100;100;100;294;294;294
7579;10000030;2024-05-05;312;313;342;38;41;68
7581;10000030;2024-05-05;142;142;142;198;198;198
7583;10000030;2024-05-05;65;65;66;322;328;334
7585;10000030;2024-05-05;57;57;57;265;265;265
7619;10000030;2024-05-05;127;127;127;176;176;176
7621;10000030;2024-05-05;282;282;282;;;
7623;10000030;2024-05-05;312;312;312;1;1;1
7625;10000030;2024-05-05;209;209;209;266;266;266
7663;10000030;2024-05-05;2;2;2;253;253;253
7665;10000030;2024-05-05;317;317;317;11;11;11
7667;10000030;2024-05-05;143;143;143;4;4;5
7669;10000030;2024-05-05;233;233;233;150;150;150
7703;10000030;2024-05-05;57;57;57;187;187;187
7705;10000030;2024-05-05;249;249;249;39;39;41
7709;10000030;2024-05-05;142;142;142;745;745;746
7743;10000030;2024-05-05;352;352;352;43;44;44
7745;10000030;2024-05-05;189;189;189;12;19;22
7747;10000030;2024-05-05;188;188;188;14;14;14
7749;10000030;2024-05-05;330;330;330;66;66;66
7783;10000030;2024-05-05;454;454;454;19;19;21
7785;10000030;2024-05-05;357;357;357;12;17;19
7787;10000030;2024-05-05;295;296;296;11;11;11
7789;10000030;2024-05-05;259;264;268;5;5;5
7827;10000030;2024-05-05;392;393;393;13;13;13
7829;10000030;2024-05-05;569;569;569;21;21;21
7831;10000030;2024-05-05;557;558;558;2;2;3
7833;10000030;2024-05-05;421;421;421;;;
8001;10000030;2024-05-05;221;223;223;20;21;21
8007;10000030;2024-05-05;153;156;160;504;506;506
8023;10000030;2024-05-05;944;952;994;593;594;600
8025;10000030;2024-05-05;141;145;145;38;38;39
8027;10000030;2024-05-05;186;187;188;499;504;511
8089;10000030;2024-05-05;7366;7371;7372;2897;2989;3320
8101;10000030;2024-05-05;664;666;666;962;962;963
8103;10000030;2024-05-05;473;475;475;30;36;38
8105;10000030;2024-05-05;76;78;82;323;335;371
8113;10000030;2024-05-05;566;566;567;40;51;59
8115;10000030;2024-05-05;342;342;342;54;54;54
8117;10000030;2024-05-05;328;330;331;1781;1781;1781
8133;10000030;2024-05-05;1503;1505;1506;1613;1620;1622
8135;10000030;2024-05-05;897;899;899;1973;1973;1973
8175;10000030;2024-05-05;1097;1098;1098;7603;7604;7605
8177;10000030;2024-05-05;608;610;610;830;836;844
8225;10000030;2024-05-05;504;504;504;2420;2430;2435
8263;10000030;2024-05-05;1248;1249;1249;691;704;709
8295;10000030;2024-05-05;60;60;60;253;253;253
8297;10000030;2024-05-05;966;970;971;79;79;79
8335;10000030;2024-05-05;89;90;90;1154;1160;1162
8337;10000030;2024-05-05;611;613;614;85;85;85
8419;10000030;2024-05-05;787;789;789;1058;1064;1065
8427;10000030;2024-05-05;234;235;235;380;397;405
8433;10000030;2024-05-05;81;82;101;252;260;267
8517;10000030;2024-05-05;77;86;90;208;217;224
8521;10000030;2024-05-05;305;314;315;319;321;326
8529;10000030;2024-05-05;1220;1220;1220;999;1063;1291
8531;10000030;2024-05-05;1161;1164;1164;250;276;291
8535;10000030;2024-05-05;1428;1429;1430;165;166;166
8537;10000030;2024-05-05;107;109;109;880;882;939
8579;10000030;2024-05-05;505;509;509;941;946;951
8583;10000030;2024-05-05;821;852;871;569;573;576
8585;10000030;2024-05-05;1827;1830;1830;457;457;458
8635;10000030;2024-05-05;227;230;231;263;264;267
8639;10000030;2024-05-05;358;361;361;96;98;99
8641;10000030;2024-05-05;191;191;192;60;61;64
8748;10000030;2024-05-05;1462;1468;1468;1294;1303;1307
8759;10000030;2024-05-05;33;33;33;51;54;56
8785;10000030;2024-05-05;556;558;559;564;567;570
8787;10000030;2024-05-05;919;919;920;713;717;731
8789;10000030;2024-05-05;201;208;221;252;255;256
8815;10000030;2024-05-05;104;104;104;222;229;236
8821;10000030;2024-05-05;1226;1226;1226;850;861;863
8863;10000030;2024-05-05;496;505;531;369;379;386
8865;10000030;2024-05-05;466;469;471;1004;1022;1026
8867;10000030;2024-05-05;1069;1072;1072;714;717;720
8869;10000030;2024-05-05;414;419;447;623;634;648
8903;10000030;2024-05-05;145;146;146;331;341;344
8905;10000030;2024-05-05;882;885;885;677;679;681
8907;10000030;2024-05-05;126;126;126;809;810;831
8909;10000030;2024-05-05;375;376;378;670;684;694
9071;10000030;2024-05-05;26;26;26;38;38;39
9073;10000030;2024-05-05;300;300;300;12;12;12
9093;10000030;2024-05-05;76;76;76;3;3;3
9127;10000030;2024-05-05;21;21;21;14;20;22
9129;10000030;2024-05-05;276;276;276;34;34;35
9131;10000030;2024-05-05;261;261;261;4;4;4
9133;10000030;2024-05-05;45;45;45;14;21;26
9135;10000030;2024-05-05;365;366;366;175;183;188
9137;10000030;2024-05-05;641;642;643;262;262;262
9139;10000030;2024-05-05;666;666;666;77;84;84
9141;10000030;2024-05-05;153;155;155;51;55;59
9207;10000030;2024-05-05;171;171;171;343;351;355
9209;10000030;2024-05-05;270;270;270;344;344;344
9211;10000030;2024-05-05;251;252;252;72;72;72
9213;10000030;2024-05-05;515;515;515;181;181;181
9247;10000030;2024-05-05;149;149;149;46;46;46
9249;10000030;2024-05-05;765;765;765;23;23;23
9251;10000030;2024-05-05;463;463;463;19;19;21
9253;10000030;2024-05-05;254;254;254;23;23;23
9287;10000030;2024-05-05;92;100;124;23;28;31
9289;10000030;2024-05-05;359;359;359;16;16;16
9291;10000030;2024-05-05;396;397;397;32;32;32
9293;10000030;2024-05-05;122;124;124;2;2;2
9329;10000030;2024-05-05;363;363;363;3;3;3
9331;10000030;2024-05-05;137;139;143;16;16;16
9333;10000030;2024-05-05;257;257;257;7;7;7
9367;10000030;2024-05-05;164;166;166;12;17;22
9369;10000030;2024-05-05;319;320;320;18;18;18
9371;10000030;2024-05-05;444;444;444;7;7;7
9377;10000030;2024-05-05;262;262;262;3;3;3
9411;10000030;2024-05-05;35;36;37;98;115;119
9413;10000030;2024-05-05;885;885;885;642;642;642
9415;10000030;2024-05-05;2002;2004;2005;840;844;849
9417;10000030;2024-05-05;212;214;215;503;530;544
9451;10000030;2024-05-05;136;136;136;177;178;178
9453;10000030;2024-05-05;248;248;248;158;159;159
9455;10000030;2024-05-05;532;532;532;37;37;37
9457;10000030;2024-05-05;54;55;55;33;34;36
9491;10000030;2024-05-05;52;58;59;211;212;215
9493;10000030;2024-05-05;452;461;526;32;32;32
9495;10000030;2024-05-05;167;168;168;1;1;1
9497;10000030;2024-05-05;369;369;369;11;11;11
9521;10000030;2024-05-05;1508;1510;1510;650;667;671
9556;10000030;2024-05-05;357;358;358;1234;1235;1240
9568;10000030;2024-05-05;952;953;953;704;710;717
9580;10000030;2024-05-05;118;121;122;550;559;566
9582;10000030;2024-05-05;1405;1406;1406;516;516;520
9608;10000030;2024-05-05;706;711;756;197;197;198
9622;10000030;2024-05-05;209;215;218;579;585;588
9632;10000030;2024-05-05;172;178;182;396;410;418
9646;10000030;2024-05-05;2362;2366;2369;145;145;146
9660;10000030;2024-05-05;867;869;873;234;236;238
9668;10000030;2024-05-05;244;255;260;94;94;97
9670;10000030;2024-05-05;289;289;290;93;93;93
9678;10000030;2024-05-05;248;251;255;78;80;80
9680;10000030;2024-05-05;90;90;90;15;16;17
9728;10000030;2024-05-05;284;287;288;52;54;57
9734;10000030;2024-05-05;275;275;275;70;71;71
9744;10000030;2024-05-05;281;282;282;34;36;39
9762;10000030;2024-05-05;326;326;326;98;99;99
9772;10000030;2024-05-05;242;246;251;34;36;40
9784;10000030;2024-05-05;740;742;742;17;17;17
9790;10000030;2024-05-05;100;100;100;;;
9800;10000030;2024-05-05;149;150;150;79;82;84
9808;10000030;2024-05-05;418;418;418;67;67;67
9826;10000030;2024-05-05;32938;32938;32938;26688;26691;26713
9828;10000030;2024-05-05;517915;517915;517915;468572;468572;468572
9830;10000030;2024-05-05;20900;20900;20900;64569;65619;69334
9832;10000030;2024-05-05;61162;61787;62162;6603;7475;9938
9834;10000030;2024-05-05;1838;1838;1838;3070;4009;4500
9836;10000030;2024-05-05;24286;24286;24286;20961;20961;20961
9838;10000030;2024-05-05;75952;77156;77387;30214;41292;43139
9840;10000030;2024-05-05;43185;45634;45995;33644;33644;33644
9842;10000030;2024-05-05;84215;84228;84231;5929;5929;5929
9844;10000030;2024-05-05;97418;97444;97448;521;530;541
9846;10000030;2024-05-05;1000;1000;1000;158;158;158
9848;10000030;2024-05-05;16366;16366;16367;34671;34766;35171
9850;10000030;2024-05-05;332578;332583;332618;74030;74030;74030
9852;10000030;2024-05-05;2239898;2239898;2239898;1641644;1641644;1641644
9899;10000030;2024-05-05;31;31;32;38;43;46
9941;10000030;2024-05-05;24;24;24;44;48;50
9942;10000030;2024-05-05;26;26;27;58;62;66
9943;10000030;2024-05-05;52;52;52;91;95;98
9944;10000030;2024-05-05;612;612;612;894;897;897
9945;10000030;2024-05-05;;;;492;492;492
9947;10000030;2024-05-05;;;;229;229;229
9950;10000030;2024-05-05;56;56;56;503;520;603
9956;10000030;2024-05-05;25;25;26;93;98;100
9957;10000030;2024-05-05;9;9;9;4;5;5
10039;10000030;2024-05-05;333;333;333;1567;1569;1569
10040;10000030;2024-05-05;;;;93;93;93
10151;10000030;2024-05-05;;;;751;751;751
10152;10000030;2024-05-05;19;19;19;45;45;45
10155;10000030;2024-05-05;;;;78;78;78
10156;10000030;2024-05-05;20;20;20;88;88;88
10164;10000030;2024-05-05;;;;282;282;282
10165;10000030;2024-05-05;;;;17;17;17
10166;10000030;2024-05-05;20;20;20;;;
10188;10000030;2024-05-05;4;4;4;8;8;8
10190;10000030;2024-05-05;87;89;91;674;700;739
10204;10000030;2024-05-05;5;5;5;15;15;15
10208;10000030;2024-05-05;10;10;10;72;73;75
10209;10000030;2024-05-05;18;20;23;22;22;22
10212;10000030;2024-05-05;13;13;14;37;41;43
10213;10000030;2024-05-05;12;12;12;22;22;22
10216;10000030;2024-05-05;16;16;16;39;41;44
10217;10000030;2024-05-05;9;9;9;19;19;20
10221;10000030;2024-05-05;16;16;16;10;13;15
10222;10000030;2024-05-05;3;3;3;17;17;17
10225;10000030;2024-05-05;12;12;12;15;17;18
10226;10000030;2024-05-05;8;8;8;18;19;19
10228;10000030;2024-05-05;16;16;16;5;5;5
10244;10000030;2024-05-05;;;;32;32;32
10246;10000030;2024-05-05;2090;2099;2104;22646;22670;22713
10247;10000030;2024-05-05;;;;55;55;55
10250;10000030;2024-05-05;144;144;144;670;696;762
10629;10000030;2024-05-05;103;103;103;1408;1410;1411
10630;10000030;2024-05-05;;;;78;78;78
