type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
24312;10000028;2024-05-06;1;1;1;1630;1630;1630
24313;10000028;2024-05-06;1;1;1;1630;1630;1630
24314;10000028;2024-05-06;1;1;1;1630;1630;1630
24348;10000028;2024-05-06;6;6;6;33;33;33
24349;10000028;2024-05-06;;;;9984;9984;9984
24395;10000028;2024-05-06;;;;68;68;68
24396;10000028;2024-05-06;;;;664;664;664
24417;10000028;2024-05-06;46;46;46;55;55;55
24427;10000028;2024-05-06;75;76;76;85;86;88
24438;10000028;2024-05-06;;;;88;88;88
24443;10000028;2024-05-06;;;;106;106;106
24471;10000028;2024-05-06;;;;148920;148920;148920
24473;10000028;2024-05-06;;;;101128;101128;101128
24475;10000028;2024-05-06;;;;323054;323054;323054
24477;10000028;2024-05-06;;;;344650;344650;344650
24478;10000028;2024-05-06;;;;87700;87700;87700
24479;10000028;2024-05-06;;;;237400;237400;237400
24483;10000028;2024-05-06;2;2;2;1;1;1
24484;10000028;2024-05-06;;;;384;384;384
24486;10000028;2024-05-06;;;;224344;224344;224344
24488;10000028;2024-05-06;;;;124302;124302;124302
24490;10000028;2024-05-06;;;;345928;345928;345928
24492;10000028;2024-05-06;;;;220790;220790;220790
24493;10000028;2024-05-06;;;;130999;130999;130999
24494;10000028;2024-05-06;;;;117117;117117;117117
24495;10000028;2024-05-06;;;;401525;401525;401525
24497;10000028;2024-05-06;300000;300000;300000;267714;267714;267714
24499;10000028;2024-05-06;;;;242037;242037;242037
24501;10000028;2024-05-06;;;;191262;191262;191262
24503;10000028;2024-05-06;;;;703565;703565;703565
24505;10000028;2024-05-06;;;;165585;165585;165585
24507;10000028;2024-05-06;520000;520000;520000;198499;198499;198499
24509;10000028;2024-05-06;250000;250000;250000;334246;334246;334246
24511;10000028;2024-05-06;500000;500000;500000;120866;120866;120866
24513;10000028;2024-05-06;;;;206150;206150;206150
24515;10000028;2024-05-06;;;;98981;98981;98981
24517;10000028;2024-05-06;;;;200700;200700;200700
24519;10000028;2024-05-06;150000;150000;150000;71581;71581;71581
24521;10000028;2024-05-06;250000;250000;250000;234499;234499;234499
24523;10000028;2024-05-06;150000;150000;150000;257708;257708;257708
24525;10000028;2024-05-06;;;;130885;130885;130885
24527;10000028;2024-05-06;;;;81600;81600;81600
24529;10000028;2024-05-06;;;;96000;96000;96000
24531;10000028;2024-05-06;449838;449980;450000;125194;125518;127786
24533;10000028;2024-05-06;;;;222411;256162;267412
24535;10000028;2024-05-06;249000;249000;249000;239581;240105;243769
24537;10000028;2024-05-06;;;;32000;32140;33120
24539;10000028;2024-05-06;;;;308388;308595;310044
24541;10000028;2024-05-06;;;;66000;66000;66000
24546;10000028;2024-05-06;;;;9984;9984;9984
24548;10000028;2024-05-06;;;;9984;9984;9984
24549;10000028;2024-05-06;;;;384;384;384
24557;10000028;2024-05-06;;;;9984;9984;9984
24559;10000028;2024-05-06;;;;9984;9984;9984
24561;10000028;2024-05-06;;;;9984;9984;9984
24562;10000028;2024-05-06;;;;162;162;162
24563;10000028;2024-05-06;;;;1751;1751;1751
24568;10000028;2024-05-06;;;;174;174;174
24571;10000028;2024-05-06;;;;1630;1630;1630
24572;10000028;2024-05-06;;;;1751;1751;1751
24595;10000028;2024-05-06;;;;17997;17997;17997
24606;10000028;2024-05-06;;;;174;174;174
24613;10000028;2024-05-06;;;;1630;1630;1630
24624;10000028;2024-05-06;;;;174;174;174
24625;10000028;2024-05-06;;;;175;175;175
24632;10000028;2024-05-06;;;;4;4;4
24637;10000028;2024-05-06;;;;2;2;2
24638;10000028;2024-05-06;;;;2;2;2
24639;10000028;2024-05-06;;;;2;2;2
24640;10000028;2024-05-06;;;;2;2;2
24645;10000028;2024-05-06;;;;9984;9984;9984
24646;10000028;2024-05-06;;;;1;1;1
24658;10000028;2024-05-06;;;;1;1;1
24659;10000028;2024-05-06;;;;1;1;1
24663;10000028;2024-05-06;;;;2;2;2
24688;10000028;2024-05-06;3;3;3;7;7;7
24690;10000028;2024-05-06;3;3;3;2;2;2
24692;10000028;2024-05-06;3;3;3;2;2;2
24694;10000028;2024-05-06;3;3;3;1;1;1
24695;10000028;2024-05-06;2;2;2;384;384;384
24696;10000028;2024-05-06;4;4;4;10;10;10
24698;10000028;2024-05-06;6;6;6;19;19;19
24700;10000028;2024-05-06;5;5;5;4;4;4
24702;10000028;2024-05-06;7;7;7;51;51;51
24703;10000028;2024-05-06;;;;384;384;384
24764;10000028;2024-05-06;;;;1630;1630;1630
25233;10000028;2024-05-06;;;;524;524;524
25235;10000028;2024-05-06;;;;488;488;488
25266;10000028;2024-05-06;48;48;48;35;36;37
25279;10000028;2024-05-06;;;;659;659;659
25349;10000028;2024-05-06;;;;3;3;3
25540;10000028;2024-05-06;34;34;34;;;
25542;10000028;2024-05-06;23;23;23;;;
25544;10000028;2024-05-06;1;1;1;;;
25562;10000028;2024-05-06;;;;218;218;218
25563;10000028;2024-05-06;;;;38;38;38
25588;10000028;2024-05-06;11642;11642;11642;;;
25589;10000028;2024-05-06;13506;13506;13506;6;6;6
25590;10000028;2024-05-06;1630;1630;1630;4;4;4
25591;10000028;2024-05-06;2423;2423;2423;400;400;400
25592;10000028;2024-05-06;9503;9503;9503;6;6;6
25593;10000028;2024-05-06;9785;9785;9785;9;9;9
25594;10000028;2024-05-06;1584;1584;1584;6;6;6
25595;10000028;2024-05-06;22772;22777;22778;;;
25596;10000028;2024-05-06;12747;12747;12747;;;
25597;10000028;2024-05-06;78131;78131;78131;;;
25598;10000028;2024-05-06;37322;37322;37322;10;10;10
25599;10000028;2024-05-06;138849;138849;138849;15;15;15
25600;10000028;2024-05-06;16418;16418;16418;10;10;10
25601;10000028;2024-05-06;30708;30708;30708;2;2;2
25602;10000028;2024-05-06;3656;3663;3664;33;33;33
25603;10000028;2024-05-06;2055;2055;2055;4;4;4
25604;10000028;2024-05-06;62694;62694;62694;;;
25605;10000028;2024-05-06;7377;7377;7377;6;6;6
25606;10000028;2024-05-06;3125;3125;3125;;;
25607;10000028;2024-05-06;1000;1000;1000;;;
25608;10000028;2024-05-06;116;116;116;;;
25609;10000028;2024-05-06;295;295;295;3;3;4
25610;10000028;2024-05-06;98;98;98;;;
25611;10000028;2024-05-06;2998;2999;2999;;;
25612;10000028;2024-05-06;53;53;53;11;11;11
25613;10000028;2024-05-06;34;34;34;;;
25614;10000028;2024-05-06;10;10;10;1;1;1
25615;10000028;2024-05-06;992;992;992;;;
25616;10000028;2024-05-06;1877;1877;1877;;;
25617;10000028;2024-05-06;141;141;141;4;4;4
25618;10000028;2024-05-06;19628;19628;19628;;;
25619;10000028;2024-05-06;325;325;325;51;51;51
25620;10000028;2024-05-06;1752;1752;1752;;;
25621;10000028;2024-05-06;64;64;64;36;36;36
25622;10000028;2024-05-06;150;150;150;;;
25623;10000028;2024-05-06;7987;7987;7987;;;
25624;10000028;2024-05-06;62;62;62;;;
25625;10000028;2024-05-06;150;150;150;;;
25707;10000028;2024-05-06;;;;41;41;41
25713;10000028;2024-05-06;;;;108;108;108
25715;10000028;2024-05-06;80;80;80;63;63;63
25718;10000028;2024-05-06;;;;3504;3504;3504
25719;10000028;2024-05-06;;;;3263;3263;3263
25736;10000028;2024-05-06;;;;8;8;8
25739;10000028;2024-05-06;;;;1630;1630;1630
25810;10000028;2024-05-06;;;;1630;1630;1630
25811;10000028;2024-05-06;;;;1630;1630;1630
25812;10000028;2024-05-06;39;39;39;43;43;43
25861;10000028;2024-05-06;79;79;79;55;55;55
25862;10000028;2024-05-06;;;;1751;1751;1751
25863;10000028;2024-05-06;;;;1751;1751;1751
25887;10000028;2024-05-06;;;;150;150;150
25888;10000028;2024-05-06;40;40;40;6;6;6
25890;10000028;2024-05-06;;;;5;5;5
25892;10000028;2024-05-06;;;;3;3;3
25894;10000028;2024-05-06;40;40;40;46;46;46
25896;10000028;2024-05-06;;;;16;16;16
25898;10000028;2024-05-06;;;;10;10;10
25900;10000028;2024-05-06;;;;9;9;9
25902;10000028;2024-05-06;;;;3;3;3
25906;10000028;2024-05-06;;;;5;5;5
25908;10000028;2024-05-06;;;;3;3;3
25909;10000028;2024-05-06;;;;220;220;220
25910;10000028;2024-05-06;;;;3;3;3
25911;10000028;2024-05-06;;;;220;220;220
25912;10000028;2024-05-06;;;;3;3;3
25913;10000028;2024-05-06;;;;220;220;220
25914;10000028;2024-05-06;;;;3;3;3
25915;10000028;2024-05-06;;;;220;220;220
25916;10000028;2024-05-06;;;;3;3;3
25917;10000028;2024-05-06;;;;220;220;220
25918;10000028;2024-05-06;;;;6;6;6
25919;10000028;2024-05-06;;;;220;220;220
25920;10000028;2024-05-06;;;;3;3;3
25921;10000028;2024-05-06;;;;220;220;220
25924;10000028;2024-05-06;;;;3;3;3
25925;10000028;2024-05-06;;;;220;220;220
25928;10000028;2024-05-06;;;;3;3;3
25929;10000028;2024-05-06;;;;8;8;8
25930;10000028;2024-05-06;;;;3;3;3
25931;10000028;2024-05-06;;;;8;8;8
25932;10000028;2024-05-06;;;;3;3;3
25933;10000028;2024-05-06;;;;8;8;8
25934;10000028;2024-05-06;;;;2;2;2
25935;10000028;2024-05-06;;;;8;8;8
25936;10000028;2024-05-06;;;;4;4;4
25937;10000028;2024-05-06;;;;8;8;8
25948;10000028;2024-05-06;;;;20;20;20
25949;10000028;2024-05-06;;;;8;8;8
25950;10000028;2024-05-06;;;;14;14;14
25951;10000028;2024-05-06;;;;8;8;8
25952;10000028;2024-05-06;;;;3;3;3
25953;10000028;2024-05-06;;;;8;8;8
25954;10000028;2024-05-06;;;;16;16;16
25955;10000028;2024-05-06;;;;8;8;8
25956;10000028;2024-05-06;;;;6;6;6
25957;10000028;2024-05-06;;;;8;8;8
25968;10000028;2024-05-06;;;;3;3;3
25970;10000028;2024-05-06;;;;3;3;3
25972;10000028;2024-05-06;;;;2;2;2
25974;10000028;2024-05-06;;;;3;3;3
25976;10000028;2024-05-06;;;;3;3;3
25978;10000028;2024-05-06;;;;3;3;3
25980;10000028;2024-05-06;;;;2;2;2
25996;10000028;2024-05-06;;;;3;3;3
25997;10000028;2024-05-06;;;;220;220;220
25998;10000028;2024-05-06;;;;3;3;3
25999;10000028;2024-05-06;;;;220;220;220
26000;10000028;2024-05-06;;;;3;3;3
26001;10000028;2024-05-06;;;;220;220;220
26002;10000028;2024-05-06;;;;10;10;10
26003;10000028;2024-05-06;;;;220;220;220
26004;10000028;2024-05-06;;;;3;3;3
26005;10000028;2024-05-06;;;;220;220;220
26006;10000028;2024-05-06;;;;3;3;3
26007;10000028;2024-05-06;;;;220;220;220
26008;10000028;2024-05-06;;;;3;3;3
26009;10000028;2024-05-06;;;;220;220;220
26016;10000028;2024-05-06;;;;23;23;23
26020;10000028;2024-05-06;;;;6;6;6
26022;10000028;2024-05-06;;;;4;4;4
26026;10000028;2024-05-06;;;;9;9;9
26028;10000028;2024-05-06;;;;10;10;10
26030;10000028;2024-05-06;;;;9;9;9
26038;10000028;2024-05-06;;;;10;10;10
26040;10000028;2024-05-06;;;;10;10;10
26042;10000028;2024-05-06;;;;8;8;8
26046;10000028;2024-05-06;;;;7;7;7
26048;10000028;2024-05-06;;;;6;6;6
26056;10000028;2024-05-06;;;;10;10;10
26058;10000028;2024-05-06;;;;10;10;10
26060;10000028;2024-05-06;;;;12;12;12
26062;10000028;2024-05-06;;;;3;3;3
26066;10000028;2024-05-06;;;;3;3;3
26068;10000028;2024-05-06;;;;16;16;16
26070;10000028;2024-05-06;;;;10;10;10
26072;10000028;2024-05-06;;;;26;26;26
26076;10000028;2024-05-06;;;;39;39;39
26078;10000028;2024-05-06;;;;10;10;10
26080;10000028;2024-05-06;;;;10;10;10
26082;10000028;2024-05-06;;;;10;10;10
26084;10000028;2024-05-06;;;;15;15;15
26086;10000028;2024-05-06;;;;8;8;8
26088;10000028;2024-05-06;;;;15;15;15
26090;10000028;2024-05-06;;;;5;5;5
26096;10000028;2024-05-06;;;;3;3;3
26097;10000028;2024-05-06;;;;220;220;220
26100;10000028;2024-05-06;;;;3;3;3
26101;10000028;2024-05-06;;;;220;220;220
26102;10000028;2024-05-06;;;;2;2;2
26103;10000028;2024-05-06;;;;220;220;220
26104;10000028;2024-05-06;;;;22;22;22
26105;10000028;2024-05-06;;;;220;220;220
26106;10000028;2024-05-06;;;;3;3;3
26108;10000028;2024-05-06;;;;10;10;10
26110;10000028;2024-05-06;;;;3;3;3
26112;10000028;2024-05-06;;;;3;3;3
26252;10000028;2024-05-06;;;;1691;1691;1691
26253;10000028;2024-05-06;;;;1653;1653;1653
26254;10000028;2024-05-06;;;;1651;1651;1651
26255;10000028;2024-05-06;;;;1631;1631;1631
26256;10000028;2024-05-06;;;;1630;1630;1630
26257;10000028;2024-05-06;;;;1638;1638;1638
26258;10000028;2024-05-06;;;;1657;1657;1657
26259;10000028;2024-05-06;;;;1630;1630;1630
26260;10000028;2024-05-06;;;;1630;1630;1630
26261;10000028;2024-05-06;;;;1630;1630;1630
26286;10000028;2024-05-06;10;10;10;2;2;2
26288;10000028;2024-05-06;10;10;10;;;
26290;10000028;2024-05-06;10;10;10;2;2;2
26292;10000028;2024-05-06;5;5;5;5;5;5
26294;10000028;2024-05-06;5;5;5;4;4;4
26296;10000028;2024-05-06;5;5;5;2;2;2
26298;10000028;2024-05-06;5;5;5;3;3;3
26300;10000028;2024-05-06;10;10;10;;;
26302;10000028;2024-05-06;7;7;7;1;1;1
26304;10000028;2024-05-06;22;22;22;6;6;6
26306;10000028;2024-05-06;;;;2;2;2
26308;10000028;2024-05-06;;;;4;4;4
26310;10000028;2024-05-06;;;;4;4;4
26312;10000028;2024-05-06;;;;2;2;2
26318;10000028;2024-05-06;;;;10;10;10
26320;10000028;2024-05-06;;;;2;2;2
26322;10000028;2024-05-06;;;;3;3;3
26324;10000028;2024-05-06;;;;4;4;4
26326;10000028;2024-05-06;;;;4;4;4
26328;10000028;2024-05-06;;;;4;4;4
26330;10000028;2024-05-06;;;;4;4;4
26332;10000028;2024-05-06;;;;3;3;3
26334;10000028;2024-05-06;;;;4;4;4
26338;10000028;2024-05-06;;;;4;4;4
21906;10000028;2024-05-06;;;;37600;37600;37600
21910;10000028;2024-05-06;;;;25000;25000;25000
21912;10000028;2024-05-06;;;;61000;61000;61000
21914;10000028;2024-05-06;;;;50000;50000;50000
21918;10000028;2024-05-06;;;;97700;97700;97700
21922;10000028;2024-05-06;;;;130000;130000;130000
21924;10000028;2024-05-06;;;;75700;75700;75700
21926;10000028;2024-05-06;;;;69520;69520;69520
21928;10000028;2024-05-06;;;;56000;56000;56000
21931;10000028;2024-05-06;;;;60000;60000;60000
21935;10000028;2024-05-06;;;;136000;136000;136000
21937;10000028;2024-05-06;;;;69690;69815;70190
21939;10000028;2024-05-06;;;;59840;59840;59840
21948;10000028;2024-05-06;;;;9984;9984;9984
21950;10000028;2024-05-06;;;;9984;9984;9984
21952;10000028;2024-05-06;;;;9984;9984;9984
21954;10000028;2024-05-06;;;;9984;9984;9984
21956;10000028;2024-05-06;;;;9984;9984;9984
21958;10000028;2024-05-06;;;;9984;9984;9984
21960;10000028;2024-05-06;;;;9984;9984;9984
21962;10000028;2024-05-06;;;;9984;9984;9984
21964;10000028;2024-05-06;;;;9984;9984;9984
21966;10000028;2024-05-06;;;;9984;9984;9984
21968;10000028;2024-05-06;;;;9984;9984;9984
21970;10000028;2024-05-06;;;;9984;9984;9984
22043;10000028;2024-05-06;;;;16;16;16
22113;10000028;2024-05-06;5;5;5;;;
22114;10000028;2024-05-06;5;5;5;;;
22115;10000028;2024-05-06;3;3;3;;;
22116;10000028;2024-05-06;4;4;4;;;
22117;10000028;2024-05-06;5;5;5;;;
22118;10000028;2024-05-06;3;3;3;;;
22175;10000028;2024-05-06;;;;221;221;221
22176;10000028;2024-05-06;;;;1751;1751;1751
22177;10000028;2024-05-06;;;;176;177;177
22178;10000028;2024-05-06;;;;1751;1751;1751
22229;10000028;2024-05-06;;;;54;56;56
22242;10000028;2024-05-06;;;;1751;1751;1751
22291;10000028;2024-05-06;190;190;190;109;109;109
22428;10000028;2024-05-06;2;2;2;;;
22430;10000028;2024-05-06;2;2;2;;;
22436;10000028;2024-05-06;2;2;2;;;
22440;10000028;2024-05-06;2;2;2;;;
22442;10000028;2024-05-06;1;1;1;1;1;1
22444;10000028;2024-05-06;5;5;5;1;1;1
22446;10000028;2024-05-06;2;2;2;4;4;4
22448;10000028;2024-05-06;1;1;1;1;1;1
22452;10000028;2024-05-06;3;3;3;1;1;1
22456;10000028;2024-05-06;11;11;11;31;31;31
22460;10000028;2024-05-06;3;3;3;2;2;2
22464;10000028;2024-05-06;13;13;13;1;1;1
22466;10000028;2024-05-06;1;1;1;;;
22468;10000028;2024-05-06;1;1;1;6;6;6
22470;10000028;2024-05-06;2;2;2;;;
22474;10000028;2024-05-06;1;1;1;1;1;1
22535;10000028;2024-05-06;;;;6;6;6
22536;10000028;2024-05-06;;;;13;13;13
22541;10000028;2024-05-06;;;;1630;1630;1630
22542;10000028;2024-05-06;;;;263;264;264
22543;10000028;2024-05-06;;;;433374;433374;433374
22544;10000028;2024-05-06;5;5;5;6;6;7
22546;10000028;2024-05-06;5;5;5;7;7;7
22548;10000028;2024-05-06;8;8;8;3;4;4
22551;10000028;2024-05-06;;;;1751;1751;1751
22552;10000028;2024-05-06;;;;10;10;10
22559;10000028;2024-05-06;;;;4;4;4
22572;10000028;2024-05-06;;;;6;6;6
22573;10000028;2024-05-06;;;;664;664;664
22576;10000028;2024-05-06;;;;654;654;654
22577;10000028;2024-05-06;;;;433374;433374;433374
22578;10000028;2024-05-06;;;;1504;1504;1504
22611;10000028;2024-05-06;10;10;10;4;4;4
22613;10000028;2024-05-06;7;7;7;;;
22615;10000028;2024-05-06;5;5;5;;;
22619;10000028;2024-05-06;10;10;10;;;
22621;10000028;2024-05-06;6;6;6;;;
22623;10000028;2024-05-06;9;9;9;;;
22761;10000028;2024-05-06;;;;1630;1630;1630
22766;10000028;2024-05-06;;;;664;664;664
22778;10000028;2024-05-06;3000;3000;3000;425;425;425
22779;10000028;2024-05-06;;;;218;218;218
22782;10000028;2024-05-06;50;50;50;22;22;22
22783;10000028;2024-05-06;;;;30;30;30
22806;10000028;2024-05-06;;;;1630;1630;1630
22807;10000028;2024-05-06;;;;1630;1630;1630
22808;10000028;2024-05-06;;;;1630;1630;1630
22809;10000028;2024-05-06;;;;1630;1630;1630
22852;10000028;2024-05-06;3;3;3;;;
22853;10000028;2024-05-06;;;;384;384;384
22987;10000028;2024-05-06;;;;1398;1398;1398
22993;10000028;2024-05-06;100000;100000;100000;;;
23009;10000028;2024-05-06;1100000;1100000;1100000;113370;113370;113370
23011;10000028;2024-05-06;;;;60000;60000;60000
23013;10000028;2024-05-06;;;;60000;60000;60000
23015;10000028;2024-05-06;;;;55000;55000;55000
23017;10000028;2024-05-06;;;;60000;60000;60000
23019;10000028;2024-05-06;;;;60000;60000;60000
23021;10000028;2024-05-06;;;;60000;60000;60000
23023;10000028;2024-05-06;;;;60000;60000;60000
23025;10000028;2024-05-06;1000000;1000000;1000000;70679;70679;70679
23027;10000028;2024-05-06;;;;66500;66500;66500
23029;10000028;2024-05-06;;;;124000;124000;124000
23031;10000028;2024-05-06;;;;59792;59792;59792
23033;10000028;2024-05-06;;;;130000;130000;130000
23035;10000028;2024-05-06;;;;60988;60988;60988
23037;10000028;2024-05-06;;;;70000;70000;70000
23039;10000028;2024-05-06;;;;134000;134000;134000
23041;10000028;2024-05-06;;;;80000;80000;80000
23043;10000028;2024-05-06;;;;156356;184356;226356
23045;10000028;2024-05-06;;;;56000;56000;56000
23047;10000028;2024-05-06;;;;166000;166000;166000
23049;10000028;2024-05-06;;;;147860;155860;167860
23051;10000028;2024-05-06;;;;140500;140500;140500
23053;10000028;2024-05-06;;;;169460;181710;183460
23055;10000028;2024-05-06;41;41;41;50;50;50
23056;10000028;2024-05-06;;;;664;664;664
23057;10000028;2024-05-06;100;100;100;8;8;8
23058;10000028;2024-05-06;;;;664;664;664
23059;10000028;2024-05-06;100;100;100;126;126;126
23060;10000028;2024-05-06;;;;664;664;664
23061;10000028;2024-05-06;40;40;40;109;109;109
23062;10000028;2024-05-06;;;;664;664;664
23069;10000028;2024-05-06;;;;1630;1630;1630
23071;10000028;2024-05-06;;;;148;148;148
23073;10000028;2024-05-06;;;;120;120;120
23075;10000028;2024-05-06;;;;218;218;218
23077;10000028;2024-05-06;;;;112;112;112
23079;10000028;2024-05-06;;;;107;107;107
23081;10000028;2024-05-06;;;;120;120;120
23083;10000028;2024-05-06;;;;115;115;115
23085;10000028;2024-05-06;;;;130;130;130
23087;10000028;2024-05-06;;;;7;7;7
23089;10000028;2024-05-06;;;;315;315;315
23091;10000028;2024-05-06;;;;40;40;40
23093;10000028;2024-05-06;;;;217;217;217
23095;10000028;2024-05-06;;;;120;120;120
23097;10000028;2024-05-06;;;;53;53;53
23099;10000028;2024-05-06;;;;117;117;117
23101;10000028;2024-05-06;;;;120;120;120
23103;10000028;2024-05-06;;;;132;132;132
23105;10000028;2024-05-06;;;;254;254;254
23107;10000028;2024-05-06;;;;116;116;116
23109;10000028;2024-05-06;;;;238;238;238
23111;10000028;2024-05-06;;;;108;108;108
23113;10000028;2024-05-06;;;;195;195;195
23115;10000028;2024-05-06;;;;36;36;36
23117;10000028;2024-05-06;;;;156;156;156
23119;10000028;2024-05-06;;;;252;252;252
23123;10000028;2024-05-06;;;;2;2;2
23124;10000028;2024-05-06;;;;2;2;2
23128;10000028;2024-05-06;10;10;10;;;
23132;10000028;2024-05-06;10;10;10;;;
23134;10000028;2024-05-06;20;20;20;;;
23137;10000028;2024-05-06;10;10;10;;;
23156;10000028;2024-05-06;10;10;10;;;
17480;10000028;2024-05-06;7;7;7;17;17;17
17482;10000028;2024-05-06;101;101;101;73;74;75
17483;10000028;2024-05-06;;;;4332;4332;4332
17526;10000028;2024-05-06;;;;6;6;6
17559;10000028;2024-05-06;;;;5;5;5
17619;10000028;2024-05-06;1;1;1;3;3;3
17621;10000028;2024-05-06;;;;9;9;9
17634;10000028;2024-05-06;3;3;3;;;
17636;10000028;2024-05-06;4;4;4;;;
17665;10000028;2024-05-06;;;;384;384;384
17667;10000028;2024-05-06;;;;384;384;384
17669;10000028;2024-05-06;;;;384;384;384
17671;10000028;2024-05-06;;;;384;384;384
17673;10000028;2024-05-06;;;;384;384;384
17675;10000028;2024-05-06;;;;384;384;384
17677;10000028;2024-05-06;;;;384;384;384
17679;10000028;2024-05-06;;;;384;384;384
17703;10000028;2024-05-06;;;;2;2;2
17709;10000028;2024-05-06;5;5;5;3;3;3
17713;10000028;2024-05-06;29;29;29;;;
17715;10000028;2024-05-06;4;5;5;5;5;6
17718;10000028;2024-05-06;1;1;1;;;
17720;10000028;2024-05-06;3;3;3;1;1;1
17722;10000028;2024-05-06;1;1;1;;;
17726;10000028;2024-05-06;4;4;4;2;2;2
17728;10000028;2024-05-06;4;4;4;;;
17732;10000028;2024-05-06;5;5;5;1;1;1
17736;10000028;2024-05-06;2;2;2;1;1;1
17738;10000028;2024-05-06;1;1;1;;;
17740;10000028;2024-05-06;2;2;2;;;
17765;10000028;2024-05-06;2950;2950;2950;;;
17771;10000028;2024-05-06;;;;2;2;2
17812;10000028;2024-05-06;1;1;1;3;3;3
17841;10000028;2024-05-06;;;;7;7;7
17843;10000028;2024-05-06;3;3;3;2;2;2
17858;10000028;2024-05-06;;;;30;30;30
17860;10000028;2024-05-06;;;;30;30;30
17862;10000028;2024-05-06;;;;30;30;30
17864;10000028;2024-05-06;;;;30;30;30
17866;10000028;2024-05-06;;;;110;110;110
17868;10000028;2024-05-06;;;;662;662;662
17869;10000028;2024-05-06;100000;100000;100000;;;
17870;10000028;2024-05-06;;;;31;31;31
17887;10000028;2024-05-06;3990144;3990144;3990144;5140154;5140154;5140154
17888;10000028;2024-05-06;2682496;2682496;2682496;5634747;5634747;5634747
17889;10000028;2024-05-06;6343978;6399151;6683978;7270510;7274064;7284724
17893;10000028;2024-05-06;184;184;184;;;
17894;10000028;2024-05-06;227;227;227;;;
17895;10000028;2024-05-06;100;100;100;;;
17897;10000028;2024-05-06;;;;1;1;1
17898;10000028;2024-05-06;49847;49847;49847;;;
17912;10000028;2024-05-06;52;52;52;59;59;59
17918;10000028;2024-05-06;3;3;3;;;
17920;10000028;2024-05-06;7;7;7;1;1;1
17922;10000028;2024-05-06;2;2;2;1;1;1
17924;10000028;2024-05-06;10;10;10;1;1;1
17926;10000028;2024-05-06;4;4;4;2;2;2
17928;10000028;2024-05-06;5;5;5;3;3;3
17930;10000028;2024-05-06;5;5;5;6;6;6
17932;10000028;2024-05-06;4;4;4;1;1;1
17938;10000028;2024-05-06;;;;303;305;305
17939;10000028;2024-05-06;;;;66672;66672;66672
17940;10000028;2024-05-06;;;;1751;1751;1751
17960;10000028;2024-05-06;1000;1000;1000;;;
17999;10000028;2024-05-06;3624;3624;3624;;;
18025;10000028;2024-05-06;;;;80;80;80
18054;10000028;2024-05-06;;;;148;148;148
18055;10000028;2024-05-06;;;;102;102;102
18068;10000028;2024-05-06;17;17;17;84;84;84
18580;10000028;2024-05-06;;;;326;326;326
18608;10000028;2024-05-06;;;;113;113;113
18626;10000028;2024-05-06;;;;30;30;30
18635;10000028;2024-05-06;1000;1000;1000;101;101;101
18637;10000028;2024-05-06;;;;53;53;53
18639;10000028;2024-05-06;;;;159;176;182
18640;10000028;2024-05-06;;;;66672;66672;66672
18662;10000028;2024-05-06;;;;1;1;1
18676;10000028;2024-05-06;;;;1;1;1
18682;10000028;2024-05-06;;;;2;2;2
18684;10000028;2024-05-06;;;;2;2;2
18692;10000028;2024-05-06;;;;3;3;3
18696;10000028;2024-05-06;;;;1;1;1
18706;10000028;2024-05-06;;;;1;1;1
18710;10000028;2024-05-06;;;;2;2;2
18752;10000028;2024-05-06;;;;38;38;38
18754;10000028;2024-05-06;;;;37;37;37
18756;10000028;2024-05-06;;;;48;48;48
18758;10000028;2024-05-06;;;;35;35;35
18764;10000028;2024-05-06;;;;9;9;9
18766;10000028;2024-05-06;;;;16;16;16
18789;10000028;2024-05-06;;;;3;3;3
18793;10000028;2024-05-06;;;;37;37;37
18797;10000028;2024-05-06;;;;24;24;24
18813;10000028;2024-05-06;;;;4;4;4
18815;10000028;2024-05-06;;;;20;20;20
18817;10000028;2024-05-06;;;;10;10;10
18823;10000028;2024-05-06;;;;1;1;1
18829;10000028;2024-05-06;;;;2;2;2
18837;10000028;2024-05-06;;;;21;21;21
18839;10000028;2024-05-06;;;;6;6;6
18841;10000028;2024-05-06;;;;40;40;40
18847;10000028;2024-05-06;;;;18;18;18
18859;10000028;2024-05-06;;;;3;3;3
18861;10000028;2024-05-06;;;;8;8;8
18863;10000028;2024-05-06;;;;4;4;4
18865;10000028;2024-05-06;;;;2;2;2
18867;10000028;2024-05-06;;;;1;1;1
18869;10000028;2024-05-06;;;;4;4;4
18871;10000028;2024-05-06;;;;2;2;2
18873;10000028;2024-05-06;;;;2;2;2
18875;10000028;2024-05-06;;;;2;2;2
18877;10000028;2024-05-06;;;;4;4;4
18933;10000028;2024-05-06;;;;2;2;2
18941;10000028;2024-05-06;;;;1;1;1
18945;10000028;2024-05-06;;;;2;2;2
18973;10000028;2024-05-06;;;;2;2;2
18975;10000028;2024-05-06;;;;2;2;2
18985;10000028;2024-05-06;;;;7;7;7
18987;10000028;2024-05-06;;;;3;3;3
17709;10000029;2024-05-06;;;;2;2;2
17887;10000029;2024-05-06;;;;87200;89700;97200
17888;10000029;2024-05-06;;;;73778;73778;73778
18791;10000029;2024-05-06;;;;100;100;100
18793;10000029;2024-05-06;;;;100;100;100
