type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
79212;10000030;2023-12-25;;;;62;71;78
79213;10000030;2023-12-25;;;;122;143;159
79215;10000030;2023-12-25;;;;87;87;89
79609;10000030;2023-12-25;4;4;4;2;2;2
79610;10000030;2023-12-25;2;2;2;2;2;2
79613;10000030;2023-12-25;;;;1;1;1
79716;10000030;2023-12-25;9;9;9;6;6;6
79718;10000030;2023-12-25;2;2;2;8;8;9
79722;10000030;2023-12-25;;;;10;10;10
79728;10000030;2023-12-25;;;;9;9;9
79733;10000030;2023-12-25;;;;13;14;14
79735;10000030;2023-12-25;;;;17;17;17
79755;10000030;2023-12-25;1;1;1;;;
79756;10000030;2023-12-25;2;2;2;7;7;7
79757;10000030;2023-12-25;;;;5;5;5
79758;10000030;2023-12-25;2;2;2;1;1;1
79760;10000030;2023-12-25;1;1;1;;;
79761;10000030;2023-12-25;1;1;1;2;2;2
79762;10000030;2023-12-25;2;2;2;5;5;5
79763;10000030;2023-12-25;2;2;2;2;2;2
79764;10000030;2023-12-25;;;;2;2;3
79838;10000030;2023-12-25;1;1;1;;;
79840;10000030;2023-12-25;3;3;3;;;
79841;10000030;2023-12-25;3;3;3;;;
79870;10000030;2023-12-25;;;;7;8;8
79871;10000030;2023-12-25;1;1;1;3;3;3
79874;10000030;2023-12-25;1;1;1;14;14;14
79939;10000030;2023-12-25;3;3;3;1;1;1
79942;10000030;2023-12-25;;;;3;3;3
79948;10000030;2023-12-25;2;2;2;5;5;5
79949;10000030;2023-12-25;6;6;6;5;5;5
79950;10000030;2023-12-25;;;;3;4;4
79951;10000030;2023-12-25;;;;3;3;3
79952;10000030;2023-12-25;3;4;4;4;4;4
79953;10000030;2023-12-25;1;1;1;5;5;5
79954;10000030;2023-12-25;3;3;3;2;2;2
79955;10000030;2023-12-25;;;;6;6;7
18;10000030;2023-12-26;15112960;15389664;15612960;14634534;14634589;14634601
19;10000030;2023-12-26;9338;11883;14338;;;
20;10000030;2023-12-26;1999196;2069584;2103793;6084114;6130832;6162524
21;10000030;2023-12-26;118102;122829;128102;88;88;88
22;10000030;2023-12-26;9981;9981;9981;409;423;465
34;10000030;2023-12-26;2237970100;2347679678;2519748085;302821078;328342647;342106329
35;10000030;2023-12-26;736879504;761270722;814300892;330414155;357629583;364889608
36;10000030;2023-12-26;90284698;106631546;123049702;51623241;52468407;53396980
37;10000030;2023-12-26;18337911;18948232;19570374;1754642;2322079;2836507
38;10000030;2023-12-26;3805236;3994313;4758777;5627678;5654770;5696062
39;10000030;2023-12-26;1125961;1208575;1234932;2013593;2033677;2077735
40;10000030;2023-12-26;1663757;1678923;1689649;1300202;1304080;1306985
41;10000030;2023-12-26;1290197;1357421;1409473;1281769;1281769;1281769
42;10000030;2023-12-26;337;337;337;92;92;92
43;10000030;2023-12-26;519808;519814;519828;225926;225926;225926
44;10000030;2023-12-26;39889;44076;45820;103155;103155;103155
45;10000030;2023-12-26;50610;50610;50610;420;420;430
178;10000030;2023-12-26;192783;202109;204438;11200543;11283802;11478196
179;10000030;2023-12-26;547946;561412;567946;8096280;8227482;8684496
180;10000030;2023-12-26;1215935;1342002;1686969;3650233;3736135;3890114
182;10000030;2023-12-26;675253;706300;715253;5831282;5890310;5981155
183;10000030;2023-12-26;2325725;2377412;2397038;11464655;11586616;11999907
184;10000030;2023-12-26;2620471;2625943;2630799;5872678;5995505;6219310
185;10000030;2023-12-26;4189894;4218273;4228094;3811294;3918987;4012957
186;10000030;2023-12-26;343322;343798;343922;1630167;1668962;1754018
187;10000030;2023-12-26;49409;56820;59409;3922610;3963392;4046610
188;10000030;2023-12-26;251922;261533;352522;1434966;1465849;1534965
189;10000030;2023-12-26;274635;275582;275927;1068950;1103561;1269650
190;10000030;2023-12-26;1010637;1018157;1020637;2780702;2815193;2890472
191;10000030;2023-12-26;647558;649123;650525;5048969;5120880;5253638
192;10000030;2023-12-26;501785;502223;502285;3142344;3206401;3326022
193;10000030;2023-12-26;3558225;3579606;3618925;480077;687782;992076
194;10000030;2023-12-26;256608;270915;347266;818537;819574;820837
195;10000030;2023-12-26;198587;198838;198887;474201;506674;577001
196;10000030;2023-12-26;270614;299262;375978;394447;394447;394447
197;10000030;2023-12-26;280388;280577;280588;622796;633609;656541
198;10000030;2023-12-26;49817;50001;50017;907512;925021;962512
199;10000030;2023-12-26;1294636;1296254;1296700;1475356;1561029;1619096
200;10000030;2023-12-26;1237373;1239085;1239349;1967670;1991052;2031670
201;10000030;2023-12-26;974962;982506;985062;1239994;1258258;1297994
202;10000030;2023-12-26;474472;474657;474772;301151;326642;374789
203;10000030;2023-12-26;1342782;1342900;1342982;469380;479780;510380
204;10000030;2023-12-26;206964;207248;207264;2560794;2590367;2652550
205;10000030;2023-12-26;307587;307589;307687;342197;343506;348197
206;10000030;2023-12-26;2369896;2371543;2372096;3609340;3626554;3827140
207;10000030;2023-12-26;554641;556425;557431;869218;909111;1114018
208;10000030;2023-12-26;538362;539435;540062;2071153;2073768;2079153
209;10000030;2023-12-26;469716;470853;471216;1310657;1323475;1529477
210;10000030;2023-12-26;1277960;1282236;1287960;3006668;3146921;3361868
211;10000030;2023-12-26;33751;33751;33751;6009174;6035456;6059174
212;10000030;2023-12-26;186325;193732;196325;4141841;4239774;4391241
215;10000030;2023-12-26;781561;782046;782361;1326573;1337144;1404913
216;10000030;2023-12-26;214460;215102;215560;583084;593364;662871
217;10000030;2023-12-26;25675;26233;26475;1479076;1506456;1579076
218;10000030;2023-12-26;141060;142124;142560;1235553;1271795;1511853
219;10000030;2023-12-26;126564;165235;222364;1442500;1471338;1542500
220;10000030;2023-12-26;206351;206524;206651;2133227;2179168;2277506
221;10000030;2023-12-26;202200;202687;202900;3480573;3503091;3605740
222;10000030;2023-12-26;10226528;10250002;10280528;2441663;2506700;2546147
223;10000030;2023-12-26;216771;222100;226671;1308784;1341719;1407984
224;10000030;2023-12-26;101109;101489;101809;236619;266092;332119
225;10000030;2023-12-26;144483;144563;144583;941857;964797;1059357
226;10000030;2023-12-26;1228966;1266394;1320666;821522;874249;1021522
227;10000030;2023-12-26;141526;141804;142086;883585;920029;995585
228;10000030;2023-12-26;200352;237825;294113;565161;597843;667161
229;10000030;2023-12-26;121335;128326;131335;1043005;1075581;1151855
230;10000030;2023-12-26;423201;509714;523201;1141645;1155498;1217645
231;10000030;2023-12-26;104800;104800;104800;301164;301164;301164
232;10000030;2023-12-26;95407;95407;95407;600729;616547;652729
233;10000030;2023-12-26;96854;96854;96854;313481;328481;373481
234;10000030;2023-12-26;96700;96700;96700;417500;417500;417500
235;10000030;2023-12-26;203031;203031;203031;359301;359848;360001
236;10000030;2023-12-26;1005812;1005910;1005912;372184;387639;422184
237;10000030;2023-12-26;96500;96500;96500;451154;451154;451154
238;10000030;2023-12-26;1213092;1213092;1213092;384900;403673;442900
239;10000030;2023-12-26;1579;1591;1596;9579;9753;10071
240;10000030;2023-12-26;1453;1468;1476;6977;7129;7468
241;10000030;2023-12-26;1470;1480;1484;6176;6330;6674
242;10000030;2023-12-26;1647;1652;1655;6413;6563;6900
243;10000030;2023-12-26;3118;3120;3121;6578;6705;6716
245;10000030;2023-12-26;5546;5560;5566;6236;7458;8218
246;10000030;2023-12-26;1242;1242;1242;6378;6378;6380
247;10000030;2023-12-26;1643;1644;1647;3274;3436;3774
248;10000030;2023-12-26;1692;1694;1696;3902;4060;4405
249;10000030;2023-12-26;219;221;222;3753;3909;4254
250;10000030;2023-12-26;509;511;514;3360;3513;3855
251;10000030;2023-12-26;289;290;290;3596;3596;3596
252;10000030;2023-12-26;404;405;405;3993;3997;3998
253;10000030;2023-12-26;1106;1108;1108;3824;3980;4322
254;10000030;2023-12-26;3099;3108;3115;3733;3890;4236
255;10000030;2023-12-26;1279;1279;1279;1032;1032;1032
256;10000030;2023-12-26;1194;1195;1195;1055;1055;1055
257;10000030;2023-12-26;240;241;242;1102;1103;1103
258;10000030;2023-12-26;209;209;209;1003;1003;1003
259;10000030;2023-12-26;1453;1453;1453;1046;1046;1046
260;10000030;2023-12-26;886;886;886;498;498;498
261;10000030;2023-12-26;1143;1143;1143;1022;1022;1022
262;10000030;2023-12-26;1449;1452;1454;908;908;908
263;10000030;2023-12-26;11596;11596;11596;526243;526371;526468
264;10000030;2023-12-26;18444;18449;18454;47326;47335;47426
266;10000030;2023-12-26;775381;775619;775681;4363994;4367086;4373282
267;10000030;2023-12-26;95100;95100;95100;503724;504633;553724
269;10000030;2023-12-26;64200;64258;64400;351547;354447;508547
377;10000030;2023-12-26;266;269;271;6221;6244;6262
380;10000030;2023-12-26;133;134;158;399;429;444
393;10000030;2023-12-26;1455;1455;1455;622;627;634
394;10000030;2023-12-26;164;164;164;628;631;633
399;10000030;2023-12-26;1048;1048;1048;4835;4848;4855
400;10000030;2023-12-26;196;196;196;1172;1180;1186
405;10000030;2023-12-26;10;10;10;5;5;5
421;10000030;2023-12-26;11;11;11;7;7;7
434;10000030;2023-12-26;1302;1309;1352;2371;2390;2416
438;10000030;2023-12-26;111;111;112;280;299;311
439;10000030;2023-12-26;1150;1165;1171;4970;5031;5628
440;10000030;2023-12-26;46;48;51;566;575;582
442;10000030;2023-12-26;957;1005;1009;934;941;943
443;10000030;2023-12-26;;;;421;423;423
444;10000030;2023-12-26;337;338;340;2899;2966;3113
447;10000030;2023-12-26;564;564;565;935;944;1017
448;10000030;2023-12-26;148;150;152;372;417;438
450;10000030;2023-12-26;1000;1000;1000;251;288;338
451;10000030;2023-12-26;2236;2236;2236;741;747;754
452;10000030;2023-12-26;3197;4069;4197;394;396;397
453;10000030;2023-12-26;967;1476;1967;41;41;41
454;10000030;2023-12-26;123;124;124;85;85;85
455;10000030;2023-12-26;100;100;100;55;55;55
456;10000030;2023-12-26;;;;37;37;37
457;10000030;2023-12-26;100;100;100;8;8;8
458;10000030;2023-12-26;186;186;186;91;91;91
459;10000030;2023-12-26;100;100;100;83;84;84
460;10000030;2023-12-26;130;130;130;51;51;51
461;10000030;2023-12-26;70;70;70;4;4;4
462;10000030;2023-12-26;211;211;211;483;483;483
463;10000030;2023-12-26;66;66;66;1;1;1
464;10000030;2023-12-26;28;28;28;7;7;7
482;10000030;2023-12-26;169;173;176;1016;1024;1036
483;10000030;2023-12-26;3382;3398;3405;1891;1964;2074
484;10000030;2023-12-26;2521;2523;2524;2810;2816;2822
485;10000030;2023-12-26;932;934;934;1918;1964;2018
486;10000030;2023-12-26;2707;2716;2720;2258;2333;2409
487;10000030;2023-12-26;805;811;816;1047;1068;1100
488;10000030;2023-12-26;2926;2934;2934;2038;2059;2088
490;10000030;2023-12-26;29;34;35;44;49;49
491;10000030;2023-12-26;425;425;425;340;347;361
492;10000030;2023-12-26;86;86;87;1490;1490;1490
493;10000030;2023-12-26;;;;297;297;299
494;10000030;2023-12-26;118;118;118;27;27;27
495;10000030;2023-12-26;103;103;103;54;62;69
496;10000030;2023-12-26;163;163;163;401;401;401
497;10000030;2023-12-26;3;3;3;6;6;6
498;10000030;2023-12-26;89;89;89;16;16;16
499;10000030;2023-12-26;887;893;894;4594;5134;5308
501;10000030;2023-12-26;71;71;71;1114;1117;1117
503;10000030;2023-12-26;119;119;119;259;259;259
506;10000030;2023-12-26;10;10;10;7;8;9
508;10000030;2023-12-26;;;;5;5;5
509;10000030;2023-12-26;10;10;10;6;6;6
518;10000030;2023-12-26;20;20;20;9;10;10
519;10000030;2023-12-26;247;254;258;472;517;589
520;10000030;2023-12-26;1496;1644;2495;1617;1643;1671
521;10000030;2023-12-26;6;6;6;10;10;10
522;10000030;2023-12-26;13;13;13;3;4;4
524;10000030;2023-12-26;216;216;217;1033;1033;1033
526;10000030;2023-12-26;1501;1509;1512;1640;1643;1742
527;10000030;2023-12-26;106;108;109;599;614;627
529;10000030;2023-12-26;448;449;450;269;269;269
530;10000030;2023-12-26;316;316;316;291;292;295
533;10000030;2023-12-26;459;459;459;178;179;182
561;10000030;2023-12-26;;;;1491;1493;1495
562;10000030;2023-12-26;100;100;100;770;771;771
563;10000030;2023-12-26;105;105;105;686;699;859
564;10000030;2023-12-26;499;503;504;2483;2494;2515
565;10000030;2023-12-26;141;141;141;368;436;565
566;10000030;2023-12-26;;;;12;12;12
567;10000030;2023-12-26;;;;20;20;20
568;10000030;2023-12-26;1;1;1;135;135;135
569;10000030;2023-12-26;100;100;100;17;17;17
570;10000030;2023-12-26;13;13;13;245;259;289
571;10000030;2023-12-26;118;118;118;5;5;5
572;10000030;2023-12-26;30;30;30;41;41;41
573;10000030;2023-12-26;89;89;89;64;64;72
574;10000030;2023-12-26;16;22;24;23;23;23
575;10000030;2023-12-26;29;29;29;24;24;24
577;10000030;2023-12-26;162;162;163;180;180;180
578;10000030;2023-12-26;418;421;468;701;827;897
580;10000030;2023-12-26;48;48;48;1;1;1
581;10000030;2023-12-26;192;192;192;119;120;120
582;10000030;2023-12-26;46;46;46;137;137;137
583;10000030;2023-12-26;1144;1152;1154;360;361;381
584;10000030;2023-12-26;61;61;61;164;171;197
585;10000030;2023-12-26;2145;2154;2160;328;336;369
586;10000030;2023-12-26;915;921;924;367;384;431
587;10000030;2023-12-26;489;514;523;742;747;762
588;10000030;2023-12-26;784;784;784;52;53;53
589;10000030;2023-12-26;1126;1131;1176;184;193;194
590;10000030;2023-12-26;172;172;172;167;169;201
591;10000030;2023-12-26;31;31;31;88;89;90
592;10000030;2023-12-26;181;181;181;180;182;184
593;10000030;2023-12-26;95;100;145;450;454;459
594;10000030;2023-12-26;1486;1486;1487;165;167;168
597;10000030;2023-12-26;413;429;478;619;629;712
598;10000030;2023-12-26;116;126;140;300;358;450
599;10000030;2023-12-26;235;241;243;138;142;145
601;10000030;2023-12-26;91;91;91;12;12;12
602;10000030;2023-12-26;37;37;37;322;324;347
603;10000030;2023-12-26;672;688;690;150;155;159
605;10000030;2023-12-26;500;503;503;69;74;98
606;10000030;2023-12-26;;;;23;23;24
607;10000030;2023-12-26;426;428;428;121;123;148
608;10000030;2023-12-26;225;226;227;271;333;355
609;10000030;2023-12-26;98;98;98;207;209;237
620;10000030;2023-12-26;44;44;44;26;28;35
621;10000030;2023-12-26;26;27;28;55;60;72
622;10000030;2023-12-26;47;49;54;90;111;154
623;10000030;2023-12-26;21;21;21;23;30;34
624;10000030;2023-12-26;19;20;20;25;26;30
625;10000030;2023-12-26;16;16;16;7;8;8
626;10000030;2023-12-26;14;14;16;29;33;36
627;10000030;2023-12-26;11;12;12;40;41;54
628;10000030;2023-12-26;21;21;21;15;16;17
629;10000030;2023-12-26;51;53;61;90;102;139
630;10000030;2023-12-26;20;20;20;43;50;53
631;10000030;2023-12-26;19;19;19;89;100;109
632;10000030;2023-12-26;32;32;32;26;26;26
633;10000030;2023-12-26;11;11;11;10;11;11
634;10000030;2023-12-26;12;12;12;44;45;54
638;10000030;2023-12-26;17;17;17;6;7;9
639;10000030;2023-12-26;13;13;13;16;16;16
640;10000030;2023-12-26;13;13;13;7;8;8
641;10000030;2023-12-26;11;11;11;8;8;8
642;10000030;2023-12-26;11;11;11;17;17;18
643;10000030;2023-12-26;15;15;15;11;11;11
644;10000030;2023-12-26;10;10;10;11;13;17
645;10000030;2023-12-26;16;16;17;23;24;25
648;10000030;2023-12-26;65;65;65;101;102;103
649;10000030;2023-12-26;51;51;52;49;54;55
650;10000030;2023-12-26;55;55;55;55;57;58
651;10000030;2023-12-26;23;23;23;65;67;86
652;10000030;2023-12-26;18;18;18;58;62;71
653;10000030;2023-12-26;194;202;207;98;121;145
654;10000030;2023-12-26;7;7;7;64;65;66
655;10000030;2023-12-26;19;19;19;84;86;102
656;10000030;2023-12-26;43;43;43;31;36;42
657;10000030;2023-12-26;67;68;68;91;95;116
671;10000030;2023-12-26;1;1;1;;;
672;10000030;2023-12-26;880;880;880;5185;5189;5203
683;10000030;2023-12-26;;;;1;1;1
686;10000030;2023-12-26;;;;3;4;4
687;10000030;2023-12-26;;;;3;3;3
688;10000030;2023-12-26;1;1;1;1;1;1
689;10000030;2023-12-26;;;;38;38;38
690;10000030;2023-12-26;;;;96;96;96
691;10000030;2023-12-26;;;;192;192;192
692;10000030;2023-12-26;4;4;4;192;192;192
693;10000030;2023-12-26;1;1;1;192;192;192
785;10000030;2023-12-26;;;;30;30;30
786;10000030;2023-12-26;;;;44;44;44
788;10000030;2023-12-26;;;;96;96;96
790;10000030;2023-12-26;;;;4992;4992;4992
803;10000030;2023-12-26;;;;60;60;60
804;10000030;2023-12-26;;;;60;60;60
805;10000030;2023-12-26;;;;60;60;60
806;10000030;2023-12-26;;;;60;60;60
807;10000030;2023-12-26;;;;96;96;96
808;10000030;2023-12-26;;;;96;96;96
809;10000030;2023-12-26;;;;96;96;96
810;10000030;2023-12-26;;;;96;96;96
811;10000030;2023-12-26;;;;48;48;48
812;10000030;2023-12-26;;;;48;48;48
813;10000030;2023-12-26;;;;75;75;75
814;10000030;2023-12-26;;;;57;57;57
819;10000030;2023-12-26;;;;38;38;38
820;10000030;2023-12-26;;;;38;38;38
821;10000030;2023-12-26;;;;38;38;38
822;10000030;2023-12-26;;;;192;192;192
823;10000030;2023-12-26;;;;192;192;192
824;10000030;2023-12-26;;;;78;78;78
825;10000030;2023-12-26;;;;30;30;30
826;10000030;2023-12-26;;;;192;192;192
827;10000030;2023-12-26;;;;192;192;192
828;10000030;2023-12-26;;;;192;192;192
829;10000030;2023-12-26;;;;192;192;192
830;10000030;2023-12-26;;;;192;192;192
831;10000030;2023-12-26;;;;78;78;78
832;10000030;2023-12-26;;;;192;192;192
833;10000030;2023-12-26;;;;192;192;192
834;10000030;2023-12-26;;;;88;88;88
835;10000030;2023-12-26;;;;88;88;88
836;10000030;2023-12-26;;;;88;88;88
839;10000030;2023-12-26;;;;3;3;3
840;10000030;2023-12-26;;;;4;4;4
841;10000030;2023-12-26;;;;1;1;1
842;10000030;2023-12-26;;;;2;2;2
843;10000030;2023-12-26;;;;2;2;2
879;10000030;2023-12-26;1;1;1;73;73;73
880;10000030;2023-12-26;;;;38;38;38
881;10000030;2023-12-26;;;;55;55;55
882;10000030;2023-12-26;;;;38;38;38
883;10000030;2023-12-26;;;;48;48;48
884;10000030;2023-12-26;;;;55;55;55
885;10000030;2023-12-26;;;;40;40;40
886;10000030;2023-12-26;;;;53;53;53
887;10000030;2023-12-26;;;;38;38;38
888;10000030;2023-12-26;;;;192;192;192
889;10000030;2023-12-26;;;;20;20;20
890;10000030;2023-12-26;;;;160;160;160
891;10000030;2023-12-26;;;;38;38;38
892;10000030;2023-12-26;;;;160;160;160
893;10000030;2023-12-26;;;;20;20;20
894;10000030;2023-12-26;;;;192;192;192
895;10000030;2023-12-26;;;;192;192;192
896;10000030;2023-12-26;;;;192;192;192
897;10000030;2023-12-26;;;;192;192;192
898;10000030;2023-12-26;;;;192;192;192
899;10000030;2023-12-26;;;;192;192;192
900;10000030;2023-12-26;;;;192;192;192
901;10000030;2023-12-26;;;;192;192;192
902;10000030;2023-12-26;;;;192;192;192
939;10000030;2023-12-26;;;;1;1;1
945;10000030;2023-12-26;;;;38;38;38
946;10000030;2023-12-26;;;;86;86;86
952;10000030;2023-12-26;1;1;1;;;
955;10000030;2023-12-26;;;;5;5;5
956;10000030;2023-12-26;;;;1;1;1
967;10000030;2023-12-26;;;;192;192;192
968;10000030;2023-12-26;;;;2;2;2
974;10000030;2023-12-26;3;3;3;192;192;192
975;10000030;2023-12-26;2;2;2;192;192;192
976;10000030;2023-12-26;2;2;2;192;192;192
977;10000030;2023-12-26;;;;4;4;4
986;10000030;2023-12-26;;;;192;192;192
987;10000030;2023-12-26;;;;192;192;192
988;10000030;2023-12-26;;;;192;192;192
990;10000030;2023-12-26;;;;1;1;1
994;10000030;2023-12-26;;;;1;1;1
995;10000030;2023-12-26;;;;1;1;1
996;10000030;2023-12-26;;;;1;1;1
997;10000030;2023-12-26;;;;1;1;1
998;10000030;2023-12-26;1;1;1;192;192;192
999;10000030;2023-12-26;;;;1;1;1
1010;10000030;2023-12-26;;;;12;12;12
1026;10000030;2023-12-26;;;;35;35;35
1032;10000030;2023-12-26;;;;39;39;39
1067;10000030;2023-12-26;;;;27;27;27
1072;10000030;2023-12-26;;;;41;41;41
1074;10000030;2023-12-26;;;;40;40;40
1075;10000030;2023-12-26;;;;60;60;60
1076;10000030;2023-12-26;;;;180;180;180
1079;10000030;2023-12-26;;;;108;108;108
1096;10000030;2023-12-26;;;;1660;1660;1660
1099;10000030;2023-12-26;;;;38;38;38
1100;10000030;2023-12-26;;;;132;132;132
1102;10000030;2023-12-26;;;;40;40;40
1105;10000030;2023-12-26;;;;37;37;37
1109;10000030;2023-12-26;;;;30;30;30
1112;10000030;2023-12-26;;;;30;30;30
1113;10000030;2023-12-26;;;;48;48;48
1114;10000030;2023-12-26;;;;48;48;48
1116;10000030;2023-12-26;;;;12;12;12
1117;10000030;2023-12-26;;;;1;1;1
1128;10000030;2023-12-26;;;;80;80;80
1130;10000030;2023-12-26;;;;33;33;33
1131;10000030;2023-12-26;;;;37;37;37
1132;10000030;2023-12-26;;;;37;37;37
1133;10000030;2023-12-26;;;;25;25;25
1134;10000030;2023-12-26;;;;37;37;37
1135;10000030;2023-12-26;;;;30;30;30
1136;10000030;2023-12-26;;;;30;30;30
1137;10000030;2023-12-26;;;;22;22;22
1138;10000030;2023-12-26;;;;23;23;23
1139;10000030;2023-12-26;;;;22;22;22
1140;10000030;2023-12-26;;;;60;60;60
1141;10000030;2023-12-26;;;;28;28;28
1142;10000030;2023-12-26;;;;60;60;60
1143;10000030;2023-12-26;1;1;1;60;60;60
1144;10000030;2023-12-26;;;;60;60;60
1145;10000030;2023-12-26;;;;60;60;60
1146;10000030;2023-12-26;;;;38;38;38
1147;10000030;2023-12-26;;;;60;60;60
1148;10000030;2023-12-26;;;;60;60;60
1149;10000030;2023-12-26;;;;60;60;60
1150;10000030;2023-12-26;;;;60;60;60
1151;10000030;2023-12-26;;;;60;60;60
1152;10000030;2023-12-26;;;;60;60;60
1153;10000030;2023-12-26;;;;60;60;60
1154;10000030;2023-12-26;;;;96;96;96
1155;10000030;2023-12-26;;;;96;96;96
1156;10000030;2023-12-26;;;;98;98;98
1157;10000030;2023-12-26;;;;96;96;96
1158;10000030;2023-12-26;;;;96;96;96
1160;10000030;2023-12-26;;;;56;56;56
1165;10000030;2023-12-26;;;;96;96;96
1173;10000030;2023-12-26;;;;96;96;96
1178;10000030;2023-12-26;;;;56;56;56
1179;10000030;2023-12-26;;;;56;56;56
1182;10000030;2023-12-26;39;47;49;214;221;229
1183;10000030;2023-12-26;85;86;86;387;394;399
1185;10000030;2023-12-26;230;231;231;1722;1730;1753
1186;10000030;2023-12-26;;;;58;58;58
1190;10000030;2023-12-26;15;15;15;85;85;85
1192;10000030;2023-12-26;9;9;9;12;12;12
1195;10000030;2023-12-26;942;1016;1041;475;475;475
1197;10000030;2023-12-26;;;;432;432;432
1198;10000030;2023-12-26;112;112;112;24;24;24
1201;10000030;2023-12-26;2595;2598;2600;781;786;787
1202;10000030;2023-12-26;400;400;400;255;257;258
1208;10000030;2023-12-26;;;;186;186;186
1214;10000030;2023-12-26;;;;4992;4992;4992
1216;10000030;2023-12-26;;;;72;72;72
1218;10000030;2023-12-26;1;1;1;423;423;423
1220;10000030;2023-12-26;;;;70;70;70
1221;10000030;2023-12-26;;;;70;70;70
1223;10000030;2023-12-26;4018;4018;4018;11326;11329;11338
1224;10000030;2023-12-26;22678402;22678469;22678544;1688091;1694043;1704757
1225;10000030;2023-12-26;20018;20026;20090;2274;2274;2274
1226;10000030;2023-12-26;355748;360675;363185;24243;26221;26258
1227;10000030;2023-12-26;11309949;11343631;11359949;4475240;4515664;4558573
1228;10000030;2023-12-26;57114508;65305488;73633688;3214802;3496269;3846563
1229;10000030;2023-12-26;37390;37396;37398;29702;29711;29737
1230;10000030;2023-12-26;89384002;97760022;104049929;14932887;17036132;17538066
1231;10000030;2023-12-26;187667;190524;194248;84310;84310;84310
1232;10000030;2023-12-26;2164;2164;2164;;;
1236;10000030;2023-12-26;1034;1040;1042;1070;1091;1105
1240;10000030;2023-12-26;10;10;10;9;9;9
1242;10000030;2023-12-26;62;62;62;7;7;7
1244;10000030;2023-12-26;789;804;809;1835;1838;1841
1246;10000030;2023-12-26;100;100;100;316;319;323
1248;10000030;2023-12-26;121;123;124;284;286;290
1254;10000030;2023-12-26;;;;975;983;1001
1256;10000030;2023-12-26;41;41;41;232;232;232
1262;10000030;2023-12-26;;;;1;1;1
1264;10000030;2023-12-26;;;;229;229;229
1265;10000030;2023-12-26;;;;40;40;40
1266;10000030;2023-12-26;208;208;208;63;64;65
1272;10000030;2023-12-26;10;10;10;;;
1274;10000030;2023-12-26;;;;126;126;126
1276;10000030;2023-12-26;146;146;146;106;107;108
1284;10000030;2023-12-26;;;;991;992;992
1286;10000030;2023-12-26;128;128;128;257;258;258
1294;10000030;2023-12-26;;;;655;655;655
1296;10000030;2023-12-26;91;91;91;130;130;130
1302;10000030;2023-12-26;;;;2;2;2
1304;10000030;2023-12-26;90;90;90;987;997;1014
1305;10000030;2023-12-26;;;;32;32;32
1306;10000030;2023-12-26;137;139;141;736;743;752
1315;10000030;2023-12-26;3;3;3;21;24;26
1317;10000030;2023-12-26;3713;3732;3737;3171;3183;3198
1319;10000030;2023-12-26;329;339;355;2374;2403;2437
1333;10000030;2023-12-26;161;161;161;1326;1326;1326
1335;10000030;2023-12-26;484;484;484;871;881;890
1351;10000030;2023-12-26;;;;5;5;5
1353;10000030;2023-12-26;183;183;183;1816;1817;1820
1355;10000030;2023-12-26;45;45;45;400;407;409
1401;10000030;2023-12-26;10;10;10;3;3;3
1403;10000030;2023-12-26;24;25;25;2587;2628;2685
1405;10000030;2023-12-26;250;269;275;1339;1363;1393
1419;10000030;2023-12-26;16;16;16;8;8;8
1422;10000030;2023-12-26;281;282;282;195;212;225
1436;10000030;2023-12-26;64;65;67;275;276;278
1445;10000030;2023-12-26;169;169;169;657;795;1130
1447;10000030;2023-12-26;97;97;97;411;441;492
1537;10000030;2023-12-26;10;10;10;6;6;6
1539;10000030;2023-12-26;70;71;71;870;870;872
1541;10000030;2023-12-26;361;362;363;410;424;431
1547;10000030;2023-12-26;12;12;12;112;112;112
1548;10000030;2023-12-26;;;;96;96;96
1549;10000030;2023-12-26;105;105;105;;;
1551;10000030;2023-12-26;3;3;3;10;10;10
1552;10000030;2023-12-26;;;;56;56;56
1553;10000030;2023-12-26;100;100;100;1;1;1
1557;10000030;2023-12-26;12;12;12;133;133;133
1559;10000030;2023-12-26;6;6;6;1;1;1
1563;10000030;2023-12-26;1;1;1;275;275;275
1564;10000030;2023-12-26;;;;52;52;52
1565;10000030;2023-12-26;95;95;95;12;12;12
1798;10000030;2023-12-26;11;11;11;;;
1800;10000030;2023-12-26;6;6;6;1;1;1
1802;10000030;2023-12-26;24;24;24;;;
1804;10000030;2023-12-26;4;4;4;;;
1808;10000030;2023-12-26;12;13;14;1148;1155;1251
1809;10000030;2023-12-26;;;;60;60;60
1810;10000030;2023-12-26;319120;323733;329120;1927488;1974321;2119688
1811;10000030;2023-12-26;;;;72;72;72
1814;10000030;2023-12-26;94039;94254;94339;84212;84301;84312
1815;10000030;2023-12-26;;;;66;66;66
1816;10000030;2023-12-26;85790;85790;85790;889540;918060;998840
1817;10000030;2023-12-26;;;;72;72;72
1818;10000030;2023-12-26;206345;222572;236345;1611793;1611793;1611793
1819;10000030;2023-12-26;;;;12;12;12
1820;10000030;2023-12-26;153316;153383;153416;9873;9873;9873
1821;10000030;2023-12-26;;;;12;12;12
1822;10000030;2023-12-26;31266;31524;31700;271403;275547;278547
1823;10000030;2023-12-26;;;;12;12;12
