type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
181;10000030;2024-04-30;413527;413933;414527;635814;654547;670614
182;10000030;2024-04-30;775332;775900;776539;4121928;4158191;4215932
183;10000030;2024-04-30;2004636;2005720;2007136;3628247;3923552;4749934
184;10000030;2024-04-30;3741991;3743184;3744591;5718320;5791383;6813520
185;10000030;2024-04-30;520503;530407;540213;1472960;1519192;1578406
186;10000030;2024-04-30;361648;361785;362148;937345;942938;947845
187;10000030;2024-04-30;388278;388483;388810;1613546;1626966;1741546
188;10000030;2024-04-30;99900;99900;99900;510612;515312;515812
189;10000030;2024-04-30;318827;318988;319227;961842;975874;986316
190;10000030;2024-04-30;1016290;1016461;1017090;1999098;2010769;2035898
191;10000030;2024-04-30;418651;422523;424877;782275;796468;944875
192;10000030;2024-04-30;615120;618460;619853;722496;750212;786156
193;10000030;2024-04-30;597523;597558;597623;2323932;2341704;2533332
194;10000030;2024-04-30;242287;242328;242497;413862;415175;451762
195;10000030;2024-04-30;329458;329503;331526;333800;334657;381800
196;10000030;2024-04-30;222304;222304;222304;361284;361284;361284
197;10000030;2024-04-30;240101;240135;240401;270300;270388;275200
198;10000030;2024-04-30;132198;132211;132298;455820;456638;475220
199;10000030;2024-04-30;263167;263585;263855;898486;901905;920687
200;10000030;2024-04-30;335465;335789;336237;1467351;1474705;1492464
201;10000030;2024-04-30;259931;260257;260468;703995;753155;813495
202;10000030;2024-04-30;523419;523419;523419;607733;616931;693333
203;10000030;2024-04-30;733845;733877;734045;2446392;2451421;2485876
204;10000030;2024-04-30;232145;232145;232145;957996;966162;967674
205;10000030;2024-04-30;147079;147095;147179;2203635;2203709;2207799
206;10000030;2024-04-30;320545;321700;323725;1127216;1135255;1181318
207;10000030;2024-04-30;201543;202573;203543;2414351;2971793;3101951
208;10000030;2024-04-30;233882;233945;234182;2179970;2198089;2263324
209;10000030;2024-04-30;351601;351855;353001;1158011;1163300;1232911
210;10000030;2024-04-30;1500937;1577177;1605348;5677079;5718764;7133299
211;10000030;2024-04-30;145372;145707;146072;2811175;2827770;2872846
212;10000030;2024-04-30;10111550;10112016;10113548;907914;931990;957914
213;10000030;2024-04-30;12587200;12587416;12587700;2119401;2132199;2145961
215;10000030;2024-04-30;10183;10242;10283;2531187;2551337;2974186
216;10000030;2024-04-30;120994;121080;121194;1262412;1279771;1352112
217;10000030;2024-04-30;8547;8613;8647;1238814;1249871;1552313
218;10000030;2024-04-30;12996;12996;12996;774993;775687;776573
219;10000030;2024-04-30;3706;3813;4106;670681;679540;917981
220;10000030;2024-04-30;1223480;1233944;1253735;350793;355949;485193
221;10000030;2024-04-30;947253;952240;954677;1831442;1837820;2009643
222;10000030;2024-04-30;10806295;10806322;10806396;1310919;1358333;1953628
223;10000030;2024-04-30;68959;69054;69359;849169;855215;862069
224;10000030;2024-04-30;31575;31668;31975;652486;652486;652486
225;10000030;2024-04-30;1030919;1031124;1031619;965945;969516;1065945
226;10000030;2024-04-30;45089;45233;45554;543939;543939;543939
227;10000030;2024-04-30;111127;111140;111227;236649;236649;236649
228;10000030;2024-04-30;123554;124726;131555;237345;237345;237345
229;10000030;2024-04-30;109142;109302;109342;562587;562587;562587
230;10000030;2024-04-30;298642;299249;303116;1259087;1276689;1375787
231;10000030;2024-04-30;;;;651690;655904;676190
232;10000030;2024-04-30;97763;97772;97863;508625;512196;608625
233;10000030;2024-04-30;8018;8120;8218;747057;750345;839057
234;10000030;2024-04-30;95999;96015;96099;237504;241075;337504
235;10000030;2024-04-30;12455;12497;12755;444021;509548;723401
236;10000030;2024-04-30;;;;363139;367287;477239
237;10000030;2024-04-30;;;;373022;373022;373022
238;10000030;2024-04-30;1072917;1072962;1073218;1031426;1040892;1091426
239;10000030;2024-04-30;133;135;135;2777;2799;3374
240;10000030;2024-04-30;1352;1354;1356;3586;3586;3586
241;10000030;2024-04-30;138;139;143;137;137;137
242;10000030;2024-04-30;1140;1140;1141;113;113;113
243;10000030;2024-04-30;2369;2369;2370;655;657;657
244;10000030;2024-04-30;105;105;105;594;597;661
245;10000030;2024-04-30;502;502;504;187;187;188
246;10000030;2024-04-30;2198;2221;2248;970;970;970
247;10000030;2024-04-30;300;301;302;186;187;187
248;10000030;2024-04-30;516;516;520;266;268;268
249;10000030;2024-04-30;67;67;70;693;696;696
250;10000030;2024-04-30;223;224;227;912;913;914
251;10000030;2024-04-30;222;222;225;329;332;334
252;10000030;2024-04-30;187;188;192;283;286;286
253;10000030;2024-04-30;1102;1102;1105;445;445;445
254;10000030;2024-04-30;341;343;351;608;610;610
255;10000030;2024-04-30;172;172;172;49;49;49
256;10000030;2024-04-30;252;257;265;8;8;8
257;10000030;2024-04-30;308;309;311;85;85;85
258;10000030;2024-04-30;193;193;193;173;173;174
259;10000030;2024-04-30;543;543;543;68;71;76
260;10000030;2024-04-30;178;178;178;145;145;145
261;10000030;2024-04-30;237;238;238;141;141;141
262;10000030;2024-04-30;1223;1224;1224;627;628;633
263;10000030;2024-04-30;47120;47120;47120;460122;460232;460332
264;10000030;2024-04-30;9504;9504;9504;9645;9649;9745
266;10000030;2024-04-30;1562200;1562296;1562500;1577973;1730874;2303120
267;10000030;2024-04-30;59825;59825;59825;217727;220720;238527
269;10000030;2024-04-30;157099;157138;157299;319747;338501;344747
377;10000030;2024-04-30;121;121;121;7119;7529;7600
380;10000030;2024-04-30;186;186;186;335;356;362
394;10000030;2024-04-30;531;531;531;134;134;135
399;10000030;2024-04-30;810;811;814;876;882;890
400;10000030;2024-04-30;73;78;78;1396;1447;1514
405;10000030;2024-04-30;;;;3;3;3
421;10000030;2024-04-30;9;9;9;7;7;7
434;10000030;2024-04-30;1894;1894;1897;533;545;551
438;10000030;2024-04-30;29;29;29;328;344;447
439;10000030;2024-04-30;1808;1810;1813;5400;5439;5511
440;10000030;2024-04-30;21;21;21;93;110;118
442;10000030;2024-04-30;1084;1084;1084;1233;1233;1233
443;10000030;2024-04-30;;;;209;210;210
444;10000030;2024-04-30;76;77;78;21614;21618;21623
447;10000030;2024-04-30;142;142;142;1153;1179;1677
448;10000030;2024-04-30;116;116;117;556;571;585
450;10000030;2024-04-30;;;;66;67;67
451;10000030;2024-04-30;71;71;71;438;438;438
452;10000030;2024-04-30;57;57;57;239;239;240
453;10000030;2024-04-30;;;;106;106;106
454;10000030;2024-04-30;103;104;106;127;127;127
455;10000030;2024-04-30;10;10;10;119;119;119
456;10000030;2024-04-30;;;;3;3;3
457;10000030;2024-04-30;94;95;97;40;40;40
458;10000030;2024-04-30;;;;18;18;18
459;10000030;2024-04-30;97;97;97;8;8;8
460;10000030;2024-04-30;287;287;287;2;2;2
461;10000030;2024-04-30;270;270;270;2;2;2
462;10000030;2024-04-30;103;103;103;7;7;7
463;10000030;2024-04-30;227;227;227;11;11;11
464;10000030;2024-04-30;120;120;120;15;15;15
482;10000030;2024-04-30;198;198;198;1239;1259;1307
483;10000030;2024-04-30;4588;4591;4597;2573;2584;2588
484;10000030;2024-04-30;2132;2335;2932;4479;4519;4555
485;10000030;2024-04-30;1505;1505;1505;795;967;1180
486;10000030;2024-04-30;1047;1113;1120;2234;2281;2308
487;10000030;2024-04-30;428;429;430;2739;2777;3254
488;10000030;2024-04-30;2845;2862;2875;2091;2148;2743
489;10000030;2024-04-30;61;61;61;37;37;37
490;10000030;2024-04-30;263;264;265;222;228;229
491;10000030;2024-04-30;160;160;160;442;444;452
492;10000030;2024-04-30;1752;1753;1754;1322;1328;1332
493;10000030;2024-04-30;423;423;423;387;436;454
494;10000030;2024-04-30;113;113;113;16;16;16
495;10000030;2024-04-30;183;183;183;16;16;16
496;10000030;2024-04-30;206;206;206;109;109;109
497;10000030;2024-04-30;42;42;42;1;1;1
498;10000030;2024-04-30;88;88;88;285;285;285
499;10000030;2024-04-30;288;288;288;3033;3044;3064
501;10000030;2024-04-30;180;180;180;601;622;747
503;10000030;2024-04-30;201;201;201;795;799;800
506;10000030;2024-04-30;10;10;10;3;3;3
508;10000030;2024-04-30;;;;4;4;4
509;10000030;2024-04-30;10;10;10;9;9;9
518;10000030;2024-04-30;15;15;15;2;2;2
519;10000030;2024-04-30;319;319;319;983;1056;1210
520;10000030;2024-04-30;1024;1026;1028;4014;4050;4118
521;10000030;2024-04-30;14;14;14;4;4;4
522;10000030;2024-04-30;10;10;10;3;3;3
523;10000030;2024-04-30;2105;2106;2108;2013;2016;2018
524;10000030;2024-04-30;96;96;96;16;16;16
526;10000030;2024-04-30;692;694;697;1006;1012;1085
527;10000030;2024-04-30;123;123;123;535;543;548
529;10000030;2024-04-30;;;;58;58;58
530;10000030;2024-04-30;408;408;409;400;400;400
533;10000030;2024-04-30;419;419;419;157;157;157
561;10000030;2024-04-30;992;993;999;1289;1290;1293
562;10000030;2024-04-30;1163;1163;1165;47;47;47
563;10000030;2024-04-30;63;63;63;256;256;256
564;10000030;2024-04-30;1106;1106;1106;717;725;907
565;10000030;2024-04-30;133;133;133;773;775;780
566;10000030;2024-04-30;196;196;196;;;
567;10000030;2024-04-30;194;194;194;170;170;170
568;10000030;2024-04-30;193;193;193;302;302;302
570;10000030;2024-04-30;186;187;188;278;279;279
571;10000030;2024-04-30;116;116;116;4;4;4
572;10000030;2024-04-30;239;239;239;;;
573;10000030;2024-04-30;146;146;146;69;74;75
574;10000030;2024-04-30;20;20;20;37;37;37
575;10000030;2024-04-30;157;157;157;;;
577;10000030;2024-04-30;99;99;99;195;195;196
578;10000030;2024-04-30;458;459;462;1003;1019;1032
580;10000030;2024-04-30;87;87;87;138;138;138
581;10000030;2024-04-30;20;20;20;73;73;73
582;10000030;2024-04-30;21;21;21;32;32;33
583;10000030;2024-04-30;872;872;872;247;250;278
584;10000030;2024-04-30;79;79;79;30;30;32
585;10000030;2024-04-30;510;514;517;1387;1415;1469
586;10000030;2024-04-30;499;522;599;557;563;571
587;10000030;2024-04-30;569;663;716;727;742;752
588;10000030;2024-04-30;1;1;1;88;88;88
589;10000030;2024-04-30;934;934;934;339;340;340
590;10000030;2024-04-30;48;48;48;88;95;99
591;10000030;2024-04-30;5;5;5;40;42;46
592;10000030;2024-04-30;93;93;94;104;104;105
593;10000030;2024-04-30;127;127;127;2024;2027;2050
594;10000030;2024-04-30;196;196;196;1062;1075;1088
596;10000030;2024-04-30;467;469;470;3;3;3
597;10000030;2024-04-30;144;146;148;1395;1404;1409
598;10000030;2024-04-30;166;166;166;137;139;176
599;10000030;2024-04-30;335;341;344;379;384;388
601;10000030;2024-04-30;449;449;449;8;8;8
602;10000030;2024-04-30;23;23;23;143;145;147
603;10000030;2024-04-30;404;404;404;164;165;166
605;10000030;2024-04-30;30;30;31;239;248;253
606;10000030;2024-04-30;458;459;459;27;27;28
607;10000030;2024-04-30;64;64;65;91;96;142
608;10000030;2024-04-30;53;53;53;205;213;305
609;10000030;2024-04-30;88;88;88;81;81;91
615;10000030;2024-04-30;1;1;1;;;
617;10000030;2024-04-30;1;1;1;;;
620;10000030;2024-04-30;7;7;7;119;121;132
621;10000030;2024-04-30;2;2;2;135;139;141
622;10000030;2024-04-30;32;32;32;131;144;153
623;10000030;2024-04-30;66;66;66;38;39;40
624;10000030;2024-04-30;14;14;14;38;40;40
625;10000030;2024-04-30;14;14;14;37;37;37
626;10000030;2024-04-30;2;2;2;62;64;69
627;10000030;2024-04-30;8;8;8;48;48;48
628;10000030;2024-04-30;23;23;23;41;42;48
629;10000030;2024-04-30;33;34;34;73;80;86
630;10000030;2024-04-30;13;13;13;28;31;37
631;10000030;2024-04-30;18;18;18;109;111;113
632;10000030;2024-04-30;19;19;19;25;27;37
633;10000030;2024-04-30;10;10;10;36;36;40
634;10000030;2024-04-30;19;19;19;32;32;36
638;10000030;2024-04-30;15;15;15;7;7;8
639;10000030;2024-04-30;11;15;16;17;17;18
640;10000030;2024-04-30;8;8;8;17;17;17
641;10000030;2024-04-30;20;20;20;9;9;9
642;10000030;2024-04-30;11;11;12;2;2;3
643;10000030;2024-04-30;13;13;13;4;4;5
644;10000030;2024-04-30;12;12;12;31;31;31
645;10000030;2024-04-30;15;15;15;9;10;12
648;10000030;2024-04-30;46;46;46;46;46;47
649;10000030;2024-04-30;22;22;22;87;90;93
650;10000030;2024-04-30;8;8;8;53;53;53
651;10000030;2024-04-30;26;27;27;110;113;159
652;10000030;2024-04-30;187;188;188;46;47;48
653;10000030;2024-04-30;200;203;207;272;273;275
654;10000030;2024-04-30;9;9;9;20;21;21
655;10000030;2024-04-30;17;18;23;113;116;118
656;10000030;2024-04-30;5;5;5;40;44;69
657;10000030;2024-04-30;94;94;94;53;55;64
671;10000030;2024-04-30;2;2;2;;;
672;10000030;2024-04-30;814;814;814;7124;7141;7232
687;10000030;2024-04-30;;;;4;4;4
688;10000030;2024-04-30;;;;1;1;1
689;10000030;2024-04-30;;;;38;38;38
690;10000030;2024-04-30;;;;96;96;96
691;10000030;2024-04-30;;;;192;192;192
692;10000030;2024-04-30;3;3;3;192;192;192
693;10000030;2024-04-30;1;1;1;192;192;192
785;10000030;2024-04-30;;;;30;30;30
786;10000030;2024-04-30;;;;44;44;44
788;10000030;2024-04-30;;;;96;96;96
790;10000030;2024-04-30;;;;4992;4992;4992
803;10000030;2024-04-30;;;;60;60;60
804;10000030;2024-04-30;;;;60;60;61
805;10000030;2024-04-30;;;;60;60;60
806;10000030;2024-04-30;;;;60;60;60
807;10000030;2024-04-30;;;;96;96;96
808;10000030;2024-04-30;;;;96;96;96
809;10000030;2024-04-30;;;;96;96;96
810;10000030;2024-04-30;;;;96;96;96
811;10000030;2024-04-30;;;;48;48;48
812;10000030;2024-04-30;;;;48;48;48
813;10000030;2024-04-30;;;;75;75;75
814;10000030;2024-04-30;;;;59;59;59
819;10000030;2024-04-30;;;;38;38;38
820;10000030;2024-04-30;;;;38;38;38
821;10000030;2024-04-30;;;;38;38;38
822;10000030;2024-04-30;;;;193;193;193
823;10000030;2024-04-30;;;;192;192;192
824;10000030;2024-04-30;;;;78;78;78
825;10000030;2024-04-30;;;;30;30;30
826;10000030;2024-04-30;;;;192;192;192
827;10000030;2024-04-30;;;;192;192;192
828;10000030;2024-04-30;;;;192;192;192
829;10000030;2024-04-30;;;;192;192;192
830;10000030;2024-04-30;;;;192;192;192
831;10000030;2024-04-30;;;;78;78;78
832;10000030;2024-04-30;;;;192;192;192
833;10000030;2024-04-30;;;;192;192;192
834;10000030;2024-04-30;;;;88;88;88
835;10000030;2024-04-30;;;;88;88;88
836;10000030;2024-04-30;;;;88;88;88
837;10000030;2024-04-30;;;;4;4;4
838;10000030;2024-04-30;;;;4;4;4
879;10000030;2024-04-30;;;;73;73;73
880;10000030;2024-04-30;;;;38;38;38
881;10000030;2024-04-30;;;;55;55;55
882;10000030;2024-04-30;;;;38;38;38
883;10000030;2024-04-30;;;;47;47;47
884;10000030;2024-04-30;;;;55;55;55
885;10000030;2024-04-30;;;;38;40;40
886;10000030;2024-04-30;;;;53;53;53
887;10000030;2024-04-30;;;;38;38;38
888;10000030;2024-04-30;;;;192;192;192
889;10000030;2024-04-30;;;;20;20;20
890;10000030;2024-04-30;;;;160;160;160
891;10000030;2024-04-30;;;;38;38;38
892;10000030;2024-04-30;;;;192;192;192
893;10000030;2024-04-30;;;;20;20;20
894;10000030;2024-04-30;;;;192;192;192
895;10000030;2024-04-30;5;5;5;192;192;192
896;10000030;2024-04-30;5;5;5;192;192;192
897;10000030;2024-04-30;5;5;5;192;192;192
898;10000030;2024-04-30;5;5;5;192;192;192
899;10000030;2024-04-30;5;5;5;192;192;192
900;10000030;2024-04-30;10;10;10;192;192;192
901;10000030;2024-04-30;5;5;5;192;192;192
902;10000030;2024-04-30;10;10;10;192;192;192
941;10000030;2024-04-30;1;1;1;;;
944;10000030;2024-04-30;;;;1;1;1
945;10000030;2024-04-30;;;;38;38;38
946;10000030;2024-04-30;;;;86;86;86
952;10000030;2024-04-30;;;;4;4;4
967;10000030;2024-04-30;;;;192;192;192
968;10000030;2024-04-30;;;;2;2;2
971;10000030;2024-04-30;;;;1;1;1
974;10000030;2024-04-30;2;2;2;192;192;192
975;10000030;2024-04-30;2;2;2;192;192;192
976;10000030;2024-04-30;2;2;2;192;192;192
977;10000030;2024-04-30;;;;1;1;1
986;10000030;2024-04-30;;;;192;192;192
987;10000030;2024-04-30;;;;192;192;192
988;10000030;2024-04-30;;;;192;192;192
994;10000030;2024-04-30;;;;1;1;1
995;10000030;2024-04-30;;;;1;1;1
996;10000030;2024-04-30;;;;1;1;1
997;10000030;2024-04-30;;;;1;1;1
998;10000030;2024-04-30;1;1;1;192;192;192
999;10000030;2024-04-30;;;;1;1;1
1010;10000030;2024-04-30;;;;12;12;12
1026;10000030;2024-04-30;;;;35;35;35
1032;10000030;2024-04-30;;;;39;39;39
1067;10000030;2024-04-30;;;;26;26;26
1072;10000030;2024-04-30;;;;40;40;40
1074;10000030;2024-04-30;;;;40;40;40
1075;10000030;2024-04-30;;;;60;60;60
1076;10000030;2024-04-30;;;;160;180;180
1079;10000030;2024-04-30;;;;108;108;108
1096;10000030;2024-04-30;;;;1660;1660;1660
1099;10000030;2024-04-30;;;;38;38;38
1100;10000030;2024-04-30;;;;132;132;132
1102;10000030;2024-04-30;;;;40;40;40
1105;10000030;2024-04-30;;;;37;37;37
1109;10000030;2024-04-30;;;;30;30;30
1112;10000030;2024-04-30;;;;30;30;30
1113;10000030;2024-04-30;;;;48;48;48
1114;10000030;2024-04-30;;;;48;48;48
1116;10000030;2024-04-30;;;;12;12;12
1128;10000030;2024-04-30;;;;80;80;80
1130;10000030;2024-04-30;;;;33;33;33
1131;10000030;2024-04-30;;;;37;37;37
1132;10000030;2024-04-30;;;;37;37;37
1133;10000030;2024-04-30;;;;25;25;25
1134;10000030;2024-04-30;;;;37;37;37
1135;10000030;2024-04-30;;;;30;30;30
1136;10000030;2024-04-30;;;;30;30;30
1137;10000030;2024-04-30;;;;22;22;22
1138;10000030;2024-04-30;;;;23;23;23
1139;10000030;2024-04-30;;;;22;22;22
1140;10000030;2024-04-30;;;;60;60;60
1141;10000030;2024-04-30;;;;28;28;28
1142;10000030;2024-04-30;;;;60;60;60
1143;10000030;2024-04-30;;;;60;60;60
1144;10000030;2024-04-30;;;;60;60;60
1145;10000030;2024-04-30;;;;60;60;60
1146;10000030;2024-04-30;;;;38;38;38
1147;10000030;2024-04-30;;;;60;60;60
1148;10000030;2024-04-30;;;;60;60;60
1149;10000030;2024-04-30;;;;60;60;60
1150;10000030;2024-04-30;;;;60;60;60
1151;10000030;2024-04-30;;;;60;60;60
1152;10000030;2024-04-30;;;;60;60;60
1153;10000030;2024-04-30;;;;60;60;60
1154;10000030;2024-04-30;;;;96;96;96
1155;10000030;2024-04-30;;;;96;96;96
1156;10000030;2024-04-30;;;;96;96;96
1157;10000030;2024-04-30;;;;96;96;96
1158;10000030;2024-04-30;;;;96;96;96
1159;10000030;2024-04-30;;;;18;18;18
1160;10000030;2024-04-30;;;;56;56;56
1161;10000030;2024-04-30;;;;15;15;15
1165;10000030;2024-04-30;;;;96;96;96
1166;10000030;2024-04-30;;;;7;7;8
1167;10000030;2024-04-30;;;;8;8;8
1173;10000030;2024-04-30;;;;96;96;96
1178;10000030;2024-04-30;;;;56;56;56
1179;10000030;2024-04-30;;;;56;56;56
1182;10000030;2024-04-30;10;10;11;496;501;506
1183;10000030;2024-04-30;78;110;116;504;548;605
1185;10000030;2024-04-30;507;508;509;1313;1314;1314
1186;10000030;2024-04-30;;;;58;58;58
1190;10000030;2024-04-30;100;100;100;60;60;60
1192;10000030;2024-04-30;;;;11;11;11
1195;10000030;2024-04-30;1299;1300;1301;528;529;533
1197;10000030;2024-04-30;;;;331;332;332
1198;10000030;2024-04-30;94;94;94;9;9;10
1201;10000030;2024-04-30;313;314;314;625;626;647
1202;10000030;2024-04-30;478;478;478;771;774;775
1208;10000030;2024-04-30;;;;186;186;186
1214;10000030;2024-04-30;;;;4992;4992;4992
1216;10000030;2024-04-30;;;;72;72;72
1218;10000030;2024-04-30;1;1;1;423;423;423
1220;10000030;2024-04-30;;;;70;70;70
1221;10000030;2024-04-30;;;;70;70;70
1223;10000030;2024-04-30;19023;19023;19023;9745;9745;9745
1224;10000030;2024-04-30;2712523;2712523;2712523;759131;759131;759131
1225;10000030;2024-04-30;;;;408;408;408
1226;10000030;2024-04-30;111359;111359;111359;29274;31474;31774
1227;10000030;2024-04-30;605826;605826;605826;5529931;5538440;5557171
1228;10000030;2024-04-30;70287774;70563134;70791092;1892052;1900489;1907177
1229;10000030;2024-04-30;22036;22036;22036;1323;1588;2105
1230;10000030;2024-04-30;55675039;57021068;58797408;69707188;71882652;72959683
1231;10000030;2024-04-30;23351;23351;23351;226980;236851;248680
1232;10000030;2024-04-30;49947;49975;50026;3891;3936;4516
1236;10000030;2024-04-30;76;76;76;842;878;925
1240;10000030;2024-04-30;;;;5;5;5
1242;10000030;2024-04-30;10;10;10;;;
1244;10000030;2024-04-30;2048;2053;2059;1594;1623;1629
1246;10000030;2024-04-30;303;304;308;519;520;521
1248;10000030;2024-04-30;189;189;191;424;457;506
1256;10000030;2024-04-30;19;19;19;190;190;196
1264;10000030;2024-04-30;;;;312;312;312
1265;10000030;2024-04-30;;;;40;40;40
1266;10000030;2024-04-30;92;92;92;205;205;205
1272;10000030;2024-04-30;;;;2;2;2
1274;10000030;2024-04-30;;;;79;80;80
1276;10000030;2024-04-30;56;56;56;157;161;161
1284;10000030;2024-04-30;;;;438;438;438
1286;10000030;2024-04-30;8;8;8;13;13;13
1294;10000030;2024-04-30;;;;405;405;405
1296;10000030;2024-04-30;84;84;84;150;151;151
1302;10000030;2024-04-30;;;;4;4;4
1304;10000030;2024-04-30;94;94;94;1290;1305;1355
1305;10000030;2024-04-30;;;;32;32;32
1306;10000030;2024-04-30;169;169;169;445;497;567
1317;10000030;2024-04-30;1492;1495;1498;2040;2055;2168
1318;10000030;2024-04-30;;;;89;89;99
1319;10000030;2024-04-30;288;289;292;6096;6120;6138
1333;10000030;2024-04-30;197;197;197;1691;1860;1888
1335;10000030;2024-04-30;18;18;18;896;900;901
1351;10000030;2024-04-30;;;;3;3;3
1353;10000030;2024-04-30;287;378;387;2026;2027;2030
1355;10000030;2024-04-30;119;119;121;434;453;479
1401;10000030;2024-04-30;;;;3;3;3
1403;10000030;2024-04-30;709;712;715;2395;2435;2857
1405;10000030;2024-04-30;258;260;263;2532;2568;2593
1419;10000030;2024-04-30;;;;4;5;5
1422;10000030;2024-04-30;229;230;230;239;243;247
1436;10000030;2024-04-30;5;5;5;206;209;210
1445;10000030;2024-04-30;1303;1303;1304;1837;1837;1839
1447;10000030;2024-04-30;474;506;509;993;1065;1168
1537;10000030;2024-04-30;10;10;10;5;5;5
1539;10000030;2024-04-30;1110;1110;1111;896;896;905
1540;10000030;2024-04-30;;;;17;17;18
1541;10000030;2024-04-30;335;337;337;478;492;499
1547;10000030;2024-04-30;2;2;2;33;33;33
1548;10000030;2024-04-30;;;;96;96;96
1549;10000030;2024-04-30;100;100;100;113;113;113
1551;10000030;2024-04-30;;;;2;2;2
1552;10000030;2024-04-30;;;;56;56;56
1553;10000030;2024-04-30;100;100;100;80;80;80
1557;10000030;2024-04-30;2;2;2;35;35;35
1559;10000030;2024-04-30;100;100;100;;;
1563;10000030;2024-04-30;100;100;100;8;8;8
1564;10000030;2024-04-30;;;;52;52;52
1565;10000030;2024-04-30;96;96;96;51;51;51
1798;10000030;2024-04-30;6;6;6;;;
1800;10000030;2024-04-30;5;5;5;;;
1802;10000030;2024-04-30;14;14;14;;;
1808;10000030;2024-04-30;998;998;998;1358;1366;1448
1809;10000030;2024-04-30;;;;60;60;60
1810;10000030;2024-04-30;1000507;1000814;1001007;1932809;1940330;1942909
1811;10000030;2024-04-30;;;;72;72;72
1814;10000030;2024-04-30;1062919;1063201;1064219;1276246;1313672;1382410
1815;10000030;2024-04-30;;;;66;66;66
1816;10000030;2024-04-30;6499;6585;6699;972500;981637;1082811
1817;10000030;2024-04-30;;;;72;72;72
1818;10000030;2024-04-30;1089089;1089126;1089389;208300;213744;226300
1819;10000030;2024-04-30;;;;12;12;12
1820;10000030;2024-04-30;31424;31570;31824;154896;156039;186896
1821;10000030;2024-04-30;;;;12;12;12
1822;10000030;2024-04-30;93544;93609;93944;195068;217486;295568
1823;10000030;2024-04-30;;;;12;12;12
1824;10000030;2024-04-30;9879;10011;10079;292243;299733;323074
1825;10000030;2024-04-30;;;;12;12;12
1826;10000030;2024-04-30;1196220;1196537;1197220;493082;493936;528082
1827;10000030;2024-04-30;;;;12;12;12
1828;10000030;2024-04-30;150899;150899;150899;145619;145619;145619
1829;10000030;2024-04-30;;;;12;12;12
1830;10000030;2024-04-30;152800;152800;152800;548298;550231;583798
1831;10000030;2024-04-30;;;;12;12;12
1832;10000030;2024-04-30;141799;141831;141899;310354;312110;382339
1833;10000030;2024-04-30;;;;12;12;12
1855;10000030;2024-04-30;126;126;126;299;299;299
1875;10000030;2024-04-30;193;193;193;1770;1789;1855
1876;10000030;2024-04-30;;;;6;6;6
1877;10000030;2024-04-30;133;133;133;396;412;494
1893;10000030;2024-04-30;1;1;1;3;3;3
1944;10000030;2024-04-30;6;6;6;46;47;60
1948;10000030;2024-04-30;195;195;195;89;89;89
1949;10000030;2024-04-30;;;;6;6;6
1952;10000030;2024-04-30;250;250;250;1039;1050;1061
1955;10000030;2024-04-30;197;197;197;99;99;99
1956;10000030;2024-04-30;371;371;371;44;44;44
1957;10000030;2024-04-30;193;193;193;185;185;185
1958;10000030;2024-04-30;295;295;295;47;47;47
1963;10000030;2024-04-30;;;;58;58;58
1964;10000030;2024-04-30;114;114;114;113;113;113
1968;10000030;2024-04-30;256;256;256;15;15;15
1969;10000030;2024-04-30;125;125;125;117;117;117
1973;10000030;2024-04-30;161;161;161;2065;2068;2095
1977;10000030;2024-04-30;;;;1123;1126;1129
1978;10000030;2024-04-30;200;200;200;359;385;425
1986;10000030;2024-04-30;183;183;183;115;116;116
1987;10000030;2024-04-30;3;3;3;761;764;766
1998;10000030;2024-04-30;990;990;990;468;497;508
1999;10000030;2024-04-30;69;77;78;250;257;351
2006;10000030;2024-04-30;22;22;22;18;19;19
2018;10000030;2024-04-30;320;320;320;1425;1425;1427
2019;10000030;2024-04-30;;;;67;67;67
2020;10000030;2024-04-30;116;116;116;920;923;926
2021;10000030;2024-04-30;;;;14;14;14
2024;10000030;2024-04-30;12;12;12;199;201;202
2027;10000030;2024-04-30;;;;2;2;2
2032;10000030;2024-04-30;199;199;200;434;446;461
2038;10000030;2024-04-30;40;40;40;193;200;203
2046;10000030;2024-04-30;373;374;375;5905;5932;6090
2047;10000030;2024-04-30;;;;190;190;190
2048;10000030;2024-04-30;268;271;277;1755;2135;2208
2050;10000030;2024-04-30;9;9;9;16;17;17
2073;10000030;2024-04-30;26809379;26809379;26809379;29167147;32305138;32681697
2078;10000030;2024-04-30;3;3;3;3;3;4
2082;10000030;2024-04-30;7;7;7;16;16;16
2103;10000030;2024-04-30;191;191;191;108;108;108
2104;10000030;2024-04-30;4;4;4;2;2;2
2108;10000030;2024-04-30;228;228;228;118;118;118
2109;10000030;2024-04-30;256;256;256;243;248;295
2117;10000030;2024-04-30;47;47;47;79;80;84
2161;10000030;2024-04-30;11;11;11;298;301;393
2162;10000030;2024-04-30;;;;12;12;12
2173;10000030;2024-04-30;902;905;910;585;654;969
2174;10000030;2024-04-30;;;;64;64;64
2175;10000030;2024-04-30;157;157;158;583;610;815
2180;10000030;2024-04-30;1000000;1000000;1000000;;;
2183;10000030;2024-04-30;3425;3428;3437;29317;29340;29443
2184;10000030;2024-04-30;;;;64;64;64
2185;10000030;2024-04-30;153;160;163;1168;1194;1228
