type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
45887;10000030;2024-04-09;;;;6;6;6
45888;10000030;2024-04-09;;;;4;4;4
45889;10000030;2024-04-09;;;;14;14;14
45890;10000030;2024-04-09;;;;2;2;2
45891;10000030;2024-04-09;;;;1;1;1
45892;10000030;2024-04-09;;;;3;3;3
45893;10000030;2024-04-09;;;;4;4;4
45894;10000030;2024-04-09;;;;3;3;3
45895;10000030;2024-04-09;;;;5;5;5
45896;10000030;2024-04-09;;;;4;4;4
45897;10000030;2024-04-09;;;;2;2;2
45898;10000030;2024-04-09;;;;2;2;2
45899;10000030;2024-04-09;;;;2;2;2
45900;10000030;2024-04-09;;;;1;1;1
45901;10000030;2024-04-09;;;;5;5;5
45902;10000030;2024-04-09;;;;1;1;1
45903;10000030;2024-04-09;;;;1;1;1
45904;10000030;2024-04-09;;;;1;1;1
45905;10000030;2024-04-09;;;;1;1;1
45906;10000030;2024-04-09;;;;2;2;2
45907;10000030;2024-04-09;;;;1;1;1
45909;10000030;2024-04-09;;;;1;1;1
45910;10000030;2024-04-09;;;;2;2;2
45911;10000030;2024-04-09;;;;3;3;3
45912;10000030;2024-04-09;;;;8;8;8
45913;10000030;2024-04-09;;;;3;3;3
45914;10000030;2024-04-09;;;;5;5;5
45915;10000030;2024-04-09;;;;6;6;6
45916;10000030;2024-04-09;;;;7;7;7
45917;10000030;2024-04-09;;;;4;4;4
45919;10000030;2024-04-09;;;;1;1;1
45920;10000030;2024-04-09;;;;1;1;1
45921;10000030;2024-04-09;;;;2;2;2
45922;10000030;2024-04-09;;;;3;3;3
45923;10000030;2024-04-09;;;;5;5;5
45924;10000030;2024-04-09;;;;2;2;2
45925;10000030;2024-04-09;;;;1;1;1
45926;10000030;2024-04-09;;;;1;1;1
45927;10000030;2024-04-09;;;;3;3;3
45930;10000030;2024-04-09;;;;1;1;1
45931;10000030;2024-04-09;1;1;1;2;2;2
45932;10000030;2024-04-09;;;;1;1;1
45933;10000030;2024-04-09;;;;1;1;1
45934;10000030;2024-04-09;;;;3;3;4
45935;10000030;2024-04-09;;;;2;2;2
45936;10000030;2024-04-09;;;;2;2;2
45937;10000030;2024-04-09;;;;16;16;16
45938;10000030;2024-04-09;;;;16;17;17
45939;10000030;2024-04-09;;;;5;5;5
45940;10000030;2024-04-09;;;;1;2;2
45941;10000030;2024-04-09;;;;1;1;1
45942;10000030;2024-04-09;;;;2;2;2
45943;10000030;2024-04-09;;;;4;4;5
45944;10000030;2024-04-09;;;;6;6;6
45945;10000030;2024-04-09;;;;2;2;2
45946;10000030;2024-04-09;;;;12;12;12
45947;10000030;2024-04-09;;;;1;1;1
45948;10000030;2024-04-09;;;;3;3;3
45949;10000030;2024-04-09;;;;4;4;4
45950;10000030;2024-04-09;;;;2;2;2
45951;10000030;2024-04-09;;;;4;4;5
45952;10000030;2024-04-09;;;;3;3;3
45953;10000030;2024-04-09;;;;10;10;10
45954;10000030;2024-04-09;;;;4;4;4
45955;10000030;2024-04-09;;;;1;1;1
45956;10000030;2024-04-09;;;;14;14;14
45958;10000030;2024-04-09;;;;1;1;1
45959;10000030;2024-04-09;;;;3;3;3
45960;10000030;2024-04-09;;;;4;4;4
45961;10000030;2024-04-09;;;;1;1;1
45962;10000030;2024-04-09;;;;4;4;4
45963;10000030;2024-04-09;;;;1;1;1
45966;10000030;2024-04-09;;;;1;1;1
45967;10000030;2024-04-09;;;;2;2;2
45968;10000030;2024-04-09;;;;3;3;3
45969;10000030;2024-04-09;;;;5;5;5
45970;10000030;2024-04-09;;;;3;3;3
45972;10000030;2024-04-09;;;;2;2;2
45973;10000030;2024-04-09;;;;1;1;1
45974;10000030;2024-04-09;;;;1;1;1
45975;10000030;2024-04-09;;;;1;1;1
45976;10000030;2024-04-09;;;;2;2;2
45977;10000030;2024-04-09;;;;1;1;1
45978;10000030;2024-04-09;;;;7;7;7
45980;10000030;2024-04-09;;;;2;2;2
45983;10000030;2024-04-09;;;;1;1;1
45985;10000030;2024-04-09;;;;1;1;1
45987;10000030;2024-04-09;;;;2;2;2
45988;10000030;2024-04-09;;;;1;1;1
45990;10000030;2024-04-09;;;;1;1;1
45991;10000030;2024-04-09;;;;1;1;1
45996;10000030;2024-04-09;100;100;100;;;
45998;10000030;2024-04-09;343;343;343;224;225;226
45999;10000030;2024-04-09;105;107;108;111;113;116
46000;10000030;2024-04-09;27;31;38;54;55;55
46001;10000030;2024-04-09;648;648;648;532;534;537
46002;10000030;2024-04-09;92;92;92;250;250;253
46003;10000030;2024-04-09;41;41;41;199;201;203
46004;10000030;2024-04-09;9;9;9;1102;1106;1177
46005;10000030;2024-04-09;21;22;23;412;422;425
46006;10000030;2024-04-09;12;13;13;98;98;98
46105;10000030;2024-04-09;1;1;1;;;
46111;10000030;2024-04-09;10;10;10;7;7;7
46146;10000030;2024-04-09;;;;1;1;1
46148;10000030;2024-04-09;;;;1;1;1
46149;10000030;2024-04-09;;;;2;2;2
46152;10000030;2024-04-09;;;;6364;6364;6364
46153;10000030;2024-04-09;;;;6371;6371;6371
46154;10000030;2024-04-09;;;;6367;6367;6367
46155;10000030;2024-04-09;;;;6365;6365;6365
46156;10000030;2024-04-09;;;;6365;6365;6365
46157;10000030;2024-04-09;9;9;9;81;81;82
46158;10000030;2024-04-09;;;;81;81;81
46159;10000030;2024-04-09;9;9;9;81;81;81
46160;10000030;2024-04-09;;;;81;81;81
46161;10000030;2024-04-09;9;9;9;82;82;82
46162;10000030;2024-04-09;;;;81;81;81
46163;10000030;2024-04-09;;;;81;81;81
46164;10000030;2024-04-09;;;;81;81;81
46165;10000030;2024-04-09;;;;81;81;81
46166;10000030;2024-04-09;;;;78;78;78
46167;10000030;2024-04-09;;;;77;77;77
46168;10000030;2024-04-09;;;;78;78;79
46169;10000030;2024-04-09;;;;77;77;77
46170;10000030;2024-04-09;;;;77;77;77
46171;10000030;2024-04-09;;;;78;78;78
46172;10000030;2024-04-09;;;;78;78;78
46173;10000030;2024-04-09;;;;77;77;78
46174;10000030;2024-04-09;;;;78;78;78
46175;10000030;2024-04-09;;;;77;77;77
46176;10000030;2024-04-09;10;10;10;77;77;77
46177;10000030;2024-04-09;10;10;10;77;77;77
46178;10000030;2024-04-09;;;;77;77;77
46179;10000030;2024-04-09;;;;77;77;77
46180;10000030;2024-04-09;;;;77;77;77
46181;10000030;2024-04-09;;;;77;77;77
46182;10000030;2024-04-09;;;;77;77;77
46183;10000030;2024-04-09;;;;77;77;77
46184;10000030;2024-04-09;10;10;10;78;78;78
46185;10000030;2024-04-09;;;;77;77;77
46186;10000030;2024-04-09;10;10;10;77;77;77
46187;10000030;2024-04-09;;;;77;77;77
46188;10000030;2024-04-09;;;;78;78;78
46189;10000030;2024-04-09;;;;77;77;77
46190;10000030;2024-04-09;;;;78;78;78
46191;10000030;2024-04-09;;;;77;77;78
46192;10000030;2024-04-09;;;;78;78;78
46193;10000030;2024-04-09;;;;77;77;77
46194;10000030;2024-04-09;;;;77;77;77
46195;10000030;2024-04-09;;;;77;77;78
46196;10000030;2024-04-09;;;;77;77;78
46197;10000030;2024-04-09;;;;77;77;77
46198;10000030;2024-04-09;;;;77;77;77
46199;10000030;2024-04-09;;;;78;78;78
46200;10000030;2024-04-09;;;;77;77;77
46201;10000030;2024-04-09;;;;77;77;77
46202;10000030;2024-04-09;;;;77;77;77
46203;10000030;2024-04-09;;;;77;77;77
46204;10000030;2024-04-09;;;;78;78;78
46205;10000030;2024-04-09;;;;83;83;83
46206;10000030;2024-04-09;;;;77;77;77
46207;10000030;2024-04-09;;;;78;78;78
46208;10000030;2024-04-09;;;;77;78;78
46209;10000030;2024-04-09;;;;77;78;79
46210;10000030;2024-04-09;10;10;10;77;77;77
46211;10000030;2024-04-09;11;11;11;77;77;77
46212;10000030;2024-04-09;;;;78;78;79
46213;10000030;2024-04-09;;;;77;78;78
46214;10000030;2024-04-09;;;;77;77;77
46215;10000030;2024-04-09;10;10;10;77;77;77
46216;10000030;2024-04-09;;;;78;78;78
46217;10000030;2024-04-09;10;10;10;78;78;78
46218;10000030;2024-04-09;10;10;10;77;77;77
46219;10000030;2024-04-09;;;;1;1;1
46221;10000030;2024-04-09;;;;172;172;172
46223;10000030;2024-04-09;;;;1;1;1
46232;10000030;2024-04-09;;;;37;37;37
46236;10000030;2024-04-09;1000;1000;1000;;;
46237;10000030;2024-04-09;1000;1000;1000;;;
46238;10000030;2024-04-09;1000;1000;1000;;;
46240;10000030;2024-04-09;1000;1000;1000;;;
46241;10000030;2024-04-09;1000;1000;1000;1;1;1
46242;10000030;2024-04-09;1000;1000;1000;;;
46243;10000030;2024-04-09;1000;1000;1000;;;
46248;10000030;2024-04-09;;;;1;1;1
46251;10000030;2024-04-09;1000;1000;1000;;;
46273;10000030;2024-04-09;5;5;5;;;
46280;10000030;2024-04-09;1013143;1013143;1013143;;;
46281;10000030;2024-04-09;9848;9848;9848;;;
46282;10000030;2024-04-09;12701;12701;12701;;;
46283;10000030;2024-04-09;9992;9992;9992;;;
46284;10000030;2024-04-09;7340;7340;7340;;;
46285;10000030;2024-04-09;9903;9903;9903;;;
46286;10000030;2024-04-09;13637;13637;13637;;;
46287;10000030;2024-04-09;9466;9466;9466;;;
46298;10000030;2024-04-09;;;;1215;1215;1215
46302;10000030;2024-04-09;49974;49974;49974;;;
46306;10000030;2024-04-09;;;;6300;6300;6300
46323;10000030;2024-04-09;;;;2;2;2
46324;10000030;2024-04-09;;;;1;1;1
46325;10000030;2024-04-09;3;3;3;2;2;2
46326;10000030;2024-04-09;;;;1;1;1
46327;10000030;2024-04-09;;;;1;1;1
46350;10000030;2024-04-09;;;;26;26;26
46352;10000030;2024-04-09;;;;26;26;26
46355;10000030;2024-04-09;;;;25;28;30
46356;10000030;2024-04-09;1104;1104;1104;219;226;235
46357;10000030;2024-04-09;;;;26;26;26
46359;10000030;2024-04-09;;;;26;26;26
46361;10000030;2024-04-09;;;;26;26;26
46365;10000030;2024-04-09;;;;91;91;94
46366;10000030;2024-04-09;;;;27;28;35
46367;10000030;2024-04-09;;;;49;61;74
46368;10000030;2024-04-09;;;;73;73;73
46369;10000030;2024-04-09;1000;1000;1000;46;46;46
46370;10000030;2024-04-09;;;;75;75;75
46371;10000030;2024-04-09;;;;73;73;73
46372;10000030;2024-04-09;;;;45;45;45
46375;10000030;2024-04-09;100;104;106;43;44;44
46381;10000030;2024-04-09;;;;9;9;9
46443;10000030;2024-04-09;22;22;22;;;
46484;10000030;2024-04-09;;;;1;1;1
46485;10000030;2024-04-09;;;;1;1;1
46486;10000030;2024-04-09;;;;1;1;1
46487;10000030;2024-04-09;;;;1;1;1
46488;10000030;2024-04-09;;;;1;1;1
46489;10000030;2024-04-09;;;;1;1;1
46490;10000030;2024-04-09;;;;1;1;1
46491;10000030;2024-04-09;;;;1;1;1
46492;10000030;2024-04-09;;;;1;1;1
46493;10000030;2024-04-09;;;;1;1;1
46494;10000030;2024-04-09;;;;1;1;1
46495;10000030;2024-04-09;;;;1;1;1
46496;10000030;2024-04-09;;;;1;1;1
46501;10000030;2024-04-09;;;;25;25;25
46503;10000030;2024-04-09;;;;25;25;25
46505;10000030;2024-04-09;;;;25;25;25
46506;10000030;2024-04-09;;;;25;25;25
46508;10000030;2024-04-09;;;;25;25;25
46510;10000030;2024-04-09;;;;25;25;25
46512;10000030;2024-04-09;;;;25;25;25
46514;10000030;2024-04-09;;;;25;25;25
46516;10000030;2024-04-09;;;;25;25;25
46518;10000030;2024-04-09;;;;25;25;25
46520;10000030;2024-04-09;;;;1;1;1
46521;10000030;2024-04-09;;;;2;2;2
46522;10000030;2024-04-09;;;;1;1;1
46536;10000030;2024-04-09;3;3;3;10;10;11
46538;10000030;2024-04-09;17;17;17;;;
46549;10000030;2024-04-09;;;;3;3;3
46555;10000030;2024-04-09;18;18;18;;;
46557;10000030;2024-04-09;18;18;18;;;
46563;10000030;2024-04-09;5;5;5;;;
46564;10000030;2024-04-09;;;;1;1;1
46582;10000030;2024-04-09;1;1;1;;;
46633;10000030;2024-04-09;5;5;5;3;3;3
46634;10000030;2024-04-09;;;;1;1;1
46635;10000030;2024-04-09;;;;2;2;2
46636;10000030;2024-04-09;;;;1;1;1
46637;10000030;2024-04-09;;;;2;2;2
46638;10000030;2024-04-09;;;;1;1;1
46639;10000030;2024-04-09;;;;1;1;1
46643;10000030;2024-04-09;;;;25;25;25
46645;10000030;2024-04-09;;;;25;25;25
46647;10000030;2024-04-09;;;;25;25;25
46649;10000030;2024-04-09;;;;25;25;25
46651;10000030;2024-04-09;;;;25;25;25
46664;10000030;2024-04-09;1;1;1;;;
46673;10000030;2024-04-09;1;1;1;;;
46675;10000030;2024-04-09;59599;59599;59599;;;
46677;10000030;2024-04-09;5523;5524;5555;1092;1092;1092
46679;10000030;2024-04-09;20000;20000;20000;;;
46681;10000030;2024-04-09;9981;9981;9981;;;
46707;10000030;2024-04-09;9;9;9;8;8;8
46708;10000030;2024-04-09;;;;12;12;12
46712;10000030;2024-04-09;;;;10;10;10
46713;10000030;2024-04-09;;;;5;5;5
46717;10000030;2024-04-09;10;10;10;2;2;2
46718;10000030;2024-04-09;;;;7;7;7
46720;10000030;2024-04-09;10;10;10;;;
46722;10000030;2024-04-09;;;;6;6;6
46723;10000030;2024-04-09;;;;8;8;8
46726;10000030;2024-04-09;13;13;13;;;
46734;10000030;2024-04-09;3;3;3;13;13;13
46750;10000030;2024-04-09;1;1;1;4;4;4
46775;10000030;2024-04-09;;;;1;1;1
46776;10000030;2024-04-09;;;;1;1;1
46777;10000030;2024-04-09;;;;4;4;4
46779;10000030;2024-04-09;;;;2;2;2
46780;10000030;2024-04-09;;;;2;2;2
46781;10000030;2024-04-09;;;;2;2;2
46783;10000030;2024-04-09;;;;1;1;1
46784;10000030;2024-04-09;;;;2;2;2
46785;10000030;2024-04-09;;;;4;4;4
46787;10000030;2024-04-09;;;;1;1;1
46788;10000030;2024-04-09;;;;2;2;2
46789;10000030;2024-04-09;;;;2;2;2
46790;10000030;2024-04-09;;;;2;2;2
46791;10000030;2024-04-09;;;;3;3;3
46792;10000030;2024-04-09;;;;1;1;1
46794;10000030;2024-04-09;;;;1;1;1
46795;10000030;2024-04-09;;;;1;1;1
46796;10000030;2024-04-09;;;;2;2;2
46797;10000030;2024-04-09;;;;1;1;1
46798;10000030;2024-04-09;;;;3;3;3
46799;10000030;2024-04-09;;;;4;4;4
46800;10000030;2024-04-09;;;;2;2;2
46801;10000030;2024-04-09;;;;1;1;1
46803;10000030;2024-04-09;;;;3;3;3
46804;10000030;2024-04-09;;;;4;4;4
46805;10000030;2024-04-09;;;;1;1;1
46806;10000030;2024-04-09;22;22;22;1;1;1
46807;10000030;2024-04-09;;;;1;1;1
46808;10000030;2024-04-09;;;;6;6;6
46809;10000030;2024-04-09;;;;2;2;2
46810;10000030;2024-04-09;;;;1;1;1
46811;10000030;2024-04-09;;;;2;2;2
46814;10000030;2024-04-09;;;;2;2;2
46817;10000030;2024-04-09;;;;1;1;1
46818;10000030;2024-04-09;;;;1;1;1
46819;10000030;2024-04-09;;;;2;2;2
46820;10000030;2024-04-09;;;;3;3;3
46821;10000030;2024-04-09;;;;2;2;2
46823;10000030;2024-04-09;;;;1;1;1
46825;10000030;2024-04-09;20;20;20;;;
46828;10000030;2024-04-09;;;;3;3;3
46829;10000030;2024-04-09;;;;1;1;1
46831;10000030;2024-04-09;;;;3;3;3
46832;10000030;2024-04-09;;;;2;2;2
46833;10000030;2024-04-09;;;;1;1;1
46834;10000030;2024-04-09;;;;2;2;2
46835;10000030;2024-04-09;;;;2;2;2
46839;10000030;2024-04-09;;;;3;3;3
46840;10000030;2024-04-09;;;;1;1;1
46841;10000030;2024-04-09;;;;3;3;3
46842;10000030;2024-04-09;;;;2;2;2
46843;10000030;2024-04-09;;;;2;2;2
46844;10000030;2024-04-09;;;;1;1;1
46845;10000030;2024-04-09;;;;2;2;2
46846;10000030;2024-04-09;;;;1;1;1
46849;10000030;2024-04-09;;;;1;1;1
46850;10000030;2024-04-09;;;;2;2;2
46851;10000030;2024-04-09;;;;2;2;2
46852;10000030;2024-04-09;;;;1;1;1
46853;10000030;2024-04-09;;;;2;2;2
46854;10000030;2024-04-09;;;;1;1;1
46856;10000030;2024-04-09;;;;6;6;6
46857;10000030;2024-04-09;;;;1;1;1
46858;10000030;2024-04-09;;;;1;1;1
46859;10000030;2024-04-09;;;;3;3;3
46860;10000030;2024-04-09;;;;2;2;2
46861;10000030;2024-04-09;19;19;19;4;4;4
46862;10000030;2024-04-09;;;;5;5;5
46863;10000030;2024-04-09;;;;1;1;1
46866;10000030;2024-04-09;;;;1;1;1
46867;10000030;2024-04-09;;;;2;2;2
46872;10000030;2024-04-09;;;;1;1;1
46874;10000030;2024-04-09;;;;10;10;10
46875;10000030;2024-04-09;;;;6;6;6
46879;10000030;2024-04-09;;;;22;22;22
46880;10000030;2024-04-09;;;;1;1;1
46882;10000030;2024-04-09;;;;3;3;3
46883;10000030;2024-04-09;;;;3;3;4
46886;10000030;2024-04-09;;;;1;1;1
46887;10000030;2024-04-09;;;;1;1;1
46888;10000030;2024-04-09;;;;1;1;1
46890;10000030;2024-04-09;;;;2;2;2
46891;10000030;2024-04-09;;;;1;1;1
46892;10000030;2024-04-09;;;;1;1;1
46893;10000030;2024-04-09;;;;2;2;2
46894;10000030;2024-04-09;;;;5;5;5
46895;10000030;2024-04-09;;;;5;5;5
46896;10000030;2024-04-09;;;;4;4;4
46897;10000030;2024-04-09;;;;1;1;1
46898;10000030;2024-04-09;;;;4;4;4
46899;10000030;2024-04-09;;;;1;1;1
46900;10000030;2024-04-09;;;;2;2;2
46902;10000030;2024-04-09;;;;4;4;4
46903;10000030;2024-04-09;;;;3;3;3
46904;10000030;2024-04-09;;;;3;3;3
46905;10000030;2024-04-09;;;;3;3;3
46906;10000030;2024-04-09;;;;6;6;6
46907;10000030;2024-04-09;;;;1;1;1
46908;10000030;2024-04-09;;;;2;2;2
46910;10000030;2024-04-09;;;;2;2;2
46911;10000030;2024-04-09;;;;2;2;2
46912;10000030;2024-04-09;;;;5;5;5
46913;10000030;2024-04-09;;;;3;3;3
46914;10000030;2024-04-09;;;;2;2;2
46915;10000030;2024-04-09;;;;6;6;6
46918;10000030;2024-04-09;20;20;20;1;1;1
46921;10000030;2024-04-09;;;;1;1;1
46922;10000030;2024-04-09;;;;13;13;13
46924;10000030;2024-04-09;;;;13;13;13
46925;10000030;2024-04-09;;;;2;2;2
46926;10000030;2024-04-09;;;;1;1;1
46928;10000030;2024-04-09;;;;1;1;1
46929;10000030;2024-04-09;;;;1;1;1
46931;10000030;2024-04-09;;;;2;2;2
46932;10000030;2024-04-09;;;;1;1;1
46933;10000030;2024-04-09;;;;2;2;2
46934;10000030;2024-04-09;;;;3;3;3
46935;10000030;2024-04-09;;;;2;2;2
46937;10000030;2024-04-09;;;;1;1;1
46939;10000030;2024-04-09;;;;2;2;2
46940;10000030;2024-04-09;;;;2;2;2
46941;10000030;2024-04-09;;;;1;1;1
46942;10000030;2024-04-09;;;;3;3;3
46945;10000030;2024-04-09;;;;3;3;3
46946;10000030;2024-04-09;;;;1;1;1
46947;10000030;2024-04-09;;;;1;1;1
46950;10000030;2024-04-09;;;;1;1;1
46951;10000030;2024-04-09;;;;2;2;2
46952;10000030;2024-04-09;;;;1;1;1
46953;10000030;2024-04-09;;;;1;1;1
46954;10000030;2024-04-09;;;;1;1;1
46956;10000030;2024-04-09;;;;1;1;1
46957;10000030;2024-04-09;;;;8;8;8
46958;10000030;2024-04-09;;;;3;3;3
46959;10000030;2024-04-09;;;;6;6;6
46960;10000030;2024-04-09;;;;3;3;3
46961;10000030;2024-04-09;;;;6;6;6
46962;10000030;2024-04-09;;;;2;2;2
46963;10000030;2024-04-09;;;;3;3;3
46964;10000030;2024-04-09;;;;2;2;2
46966;10000030;2024-04-09;;;;1;1;1
46967;10000030;2024-04-09;;;;2;2;2
46968;10000030;2024-04-09;;;;1;1;1
46971;10000030;2024-04-09;;;;1;1;1
46972;10000030;2024-04-09;;;;1;1;1
46974;10000030;2024-04-09;;;;2;2;2
46975;10000030;2024-04-09;;;;1;1;1
46976;10000030;2024-04-09;;;;3;3;3
46977;10000030;2024-04-09;;;;2;2;2
46978;10000030;2024-04-09;;;;2;2;2
46980;10000030;2024-04-09;;;;1;1;1
46982;10000030;2024-04-09;;;;3;3;3
46983;10000030;2024-04-09;;;;1;1;1
46984;10000030;2024-04-09;;;;4;4;4
46986;10000030;2024-04-09;;;;3;3;3
46989;10000030;2024-04-09;13;13;13;;;
46991;10000030;2024-04-09;3;3;3;3;3;3
46992;10000030;2024-04-09;;;;2;2;2
46993;10000030;2024-04-09;;;;1;1;1
46997;10000030;2024-04-09;;;;4;4;4
46998;10000030;2024-04-09;;;;1;1;1
46999;10000030;2024-04-09;;;;1;1;1
47001;10000030;2024-04-09;;;;1;1;1
47003;10000030;2024-04-09;;;;1;1;1
47004;10000030;2024-04-09;5;5;5;;;
47005;10000030;2024-04-09;;;;1;1;1
47007;10000030;2024-04-09;;;;1;1;1
47008;10000030;2024-04-09;;;;2;2;2
47009;10000030;2024-04-09;;;;3;3;3
47011;10000030;2024-04-09;;;;3;3;3
47012;10000030;2024-04-09;;;;1;1;1
47013;10000030;2024-04-09;;;;3;3;3
47014;10000030;2024-04-09;;;;2;2;2
47015;10000030;2024-04-09;;;;2;2;2
47028;10000030;2024-04-09;5;5;5;12;13;13
47029;10000030;2024-04-09;;;;2;2;2
47031;10000030;2024-04-09;6;6;6;1;1;1
47032;10000030;2024-04-09;4;4;4;;;
47035;10000030;2024-04-09;;;;10;10;10
47036;10000030;2024-04-09;;;;5;5;5
47073;10000030;2024-04-09;3;3;3;;;
47107;10000030;2024-04-09;;;;25;25;25
47109;10000030;2024-04-09;;;;25;25;25
47110;10000030;2024-04-09;;;;25;25;25
47111;10000030;2024-04-09;;;;25;25;25
47112;10000030;2024-04-09;;;;25;25;25
47113;10000030;2024-04-09;;;;25;25;25
47114;10000030;2024-04-09;;;;25;25;25
47115;10000030;2024-04-09;;;;25;25;25
47133;10000030;2024-04-09;;;;9;9;9
47137;10000030;2024-04-09;;;;4;4;4
47141;10000030;2024-04-09;;;;5;5;5
47144;10000030;2024-04-09;25;25;25;18;18;18
47145;10000030;2024-04-09;25;25;25;;;
47146;10000030;2024-04-09;;;;5;5;5
47147;10000030;2024-04-09;;;;5;5;5
47151;10000030;2024-04-09;;;;12;12;12
47179;10000030;2024-04-09;12;12;12;;;
47182;10000030;2024-04-09;;;;3;3;3
47183;10000030;2024-04-09;17;17;17;;;
47184;10000030;2024-04-09;;;;3;3;3
47185;10000030;2024-04-09;;;;3;3;4
47186;10000030;2024-04-09;;;;2;2;3
47187;10000030;2024-04-09;;;;4;4;5
47188;10000030;2024-04-09;;;;9;9;9
47189;10000030;2024-04-09;;;;3;3;3
47190;10000030;2024-04-09;;;;1;1;1
47191;10000030;2024-04-09;;;;3;3;3
47192;10000030;2024-04-09;;;;3;3;3
47208;10000030;2024-04-09;;;;162;162;162
47209;10000030;2024-04-09;;;;162;162;162
47210;10000030;2024-04-09;;;;162;162;162
47211;10000030;2024-04-09;;;;162;162;162
47213;10000030;2024-04-09;;;;162;162;162
47216;10000030;2024-04-09;;;;162;162;162
47219;10000030;2024-04-09;;;;162;162;162
47222;10000030;2024-04-09;;;;162;162;162
47224;10000030;2024-04-09;;;;162;162;162
47226;10000030;2024-04-09;;;;162;162;162
47228;10000030;2024-04-09;;;;162;162;162
47230;10000030;2024-04-09;;;;162;162;162
47233;10000030;2024-04-09;;;;162;162;162
47234;10000030;2024-04-09;;;;162;162;162
47235;10000030;2024-04-09;;;;162;162;162
47236;10000030;2024-04-09;;;;162;162;162
47241;10000030;2024-04-09;;;;162;162;162
47243;10000030;2024-04-09;;;;162;162;162
47245;10000030;2024-04-09;;;;162;162;162
47247;10000030;2024-04-09;;;;162;162;162
47254;10000030;2024-04-09;;;;737;738;739
47255;10000030;2024-04-09;10313;10313;10313;33;33;33
47256;10000030;2024-04-09;1087;1087;1087;343;344;344
47257;10000030;2024-04-09;121;122;122;163;164;165
47258;10000030;2024-04-09;13;13;13;3;3;4
47259;10000030;2024-04-09;;;;190;190;190
47261;10000030;2024-04-09;;;;1;1;1
47262;10000030;2024-04-09;;;;1;1;1
47263;10000030;2024-04-09;2;2;2;;;
47264;10000030;2024-04-09;5000;5000;5000;;;
47269;10000030;2024-04-09;13;13;13;12;12;13
47270;10000030;2024-04-09;17;17;17;20;20;21
47271;10000030;2024-04-09;7;7;7;7;8;8
47272;10000030;2024-04-09;7;7;7;9;10;10
47273;10000030;2024-04-09;11;11;11;2;2;2
47274;10000030;2024-04-09;5;5;5;2;2;2
47286;10000030;2024-04-09;5;5;5;;;
47287;10000030;2024-04-09;1;1;1;;;
47295;10000030;2024-04-09;25;25;25;;;
47297;10000030;2024-04-09;35;35;35;;;
47298;10000030;2024-04-09;6;6;6;7;7;7
47299;10000030;2024-04-09;1000;1000;1000;46;46;46
47300;10000030;2024-04-09;1700;1700;1700;;;
47302;10000030;2024-04-09;12405;12405;12405;105;105;105
47303;10000030;2024-04-09;;;;6;6;6
47304;10000030;2024-04-09;;;;3;3;3
47305;10000030;2024-04-09;;;;1;1;1
47307;10000030;2024-04-09;;;;5;5;5
47309;10000030;2024-04-09;;;;1;1;1
47310;10000030;2024-04-09;;;;5;5;5
47311;10000030;2024-04-09;3;3;3;3;3;3
47312;10000030;2024-04-09;;;;2;2;2
47313;10000030;2024-04-09;;;;8;8;8
47314;10000030;2024-04-09;;;;1;1;1
47315;10000030;2024-04-09;;;;1;1;1
47316;10000030;2024-04-09;;;;2;2;2
47318;10000030;2024-04-09;;;;2;2;2
47319;10000030;2024-04-09;;;;5;5;5
47321;10000030;2024-04-09;;;;1;1;1
47323;10000030;2024-04-09;5;5;5;2;2;2
47327;10000030;2024-04-09;;;;2;2;2
47330;10000030;2024-04-09;4;4;4;;;
47332;10000030;2024-04-09;5;5;5;;;
47334;10000030;2024-04-09;4;4;4;3;3;3
47336;10000030;2024-04-09;;;;7;8;8
47337;10000030;2024-04-09;;;;25;25;25
47338;10000030;2024-04-09;5;5;5;4;4;4
47342;10000030;2024-04-09;4;4;4;1;1;1
47344;10000030;2024-04-09;;;;3;3;3
47351;10000030;2024-04-09;8;8;8;4;4;4
47352;10000030;2024-04-09;;;;3;3;3
47353;10000030;2024-04-09;;;;2;2;2
47354;10000030;2024-04-09;;;;25;25;25
47356;10000030;2024-04-09;20;20;20;3;3;3
47357;10000030;2024-04-09;;;;25;25;25
47358;10000030;2024-04-09;5;5;5;1;1;1
47360;10000030;2024-04-09;;;;4;4;4
47361;10000030;2024-04-09;;;;25;25;25
47366;10000030;2024-04-09;7;7;7;1;1;1
47372;10000030;2024-04-09;6;6;6;5;5;5
47375;10000030;2024-04-09;1;1;1;;;
47376;10000030;2024-04-09;1;1;1;;;
47377;10000030;2024-04-09;1;1;1;;;
47445;10000030;2024-04-09;;;;9160;9160;9160
47447;10000030;2024-04-09;4;4;4;10;13;14
47448;10000030;2024-04-09;6;6;6;3;3;4
47450;10000030;2024-04-09;7852;7852;7852;18;18;18
47466;10000030;2024-04-09;14;14;14;32;33;34
47475;10000030;2024-04-09;;;;1;1;1
47476;10000030;2024-04-09;;;;2;2;2
47480;10000030;2024-04-09;;;;1;1;1
47493;10000030;2024-04-09;;;;2;2;2
47494;10000030;2024-04-09;;;;1;1;1
47495;10000030;2024-04-09;;;;5;5;5
47496;10000030;2024-04-09;;;;2;2;2
47497;10000030;2024-04-09;;;;2;3;3
47498;10000030;2024-04-09;;;;1;1;1
