type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
5647;10000002;2024-01-02;15755;15799;15825;1024;1690;1816
5649;10000002;2024-01-02;33990;34084;34164;2755;2919;3055
5683;10000002;2024-01-02;5196;5299;5372;64;68;68
5693;10000002;2024-01-02;6434;6500;6534;583;598;600
5697;10000002;2024-01-02;5931;6378;6792;1183;1198;1211
5719;10000002;2024-01-02;4159;4262;4339;108;111;114
5721;10000002;2024-01-02;2160;2400;2564;317;345;356
5723;10000002;2024-01-02;3655;3753;3849;53;61;83
5743;10000002;2024-01-02;7347;7388;7427;59;77;80
5745;10000002;2024-01-02;4620;4742;4863;99;104;107
5747;10000002;2024-01-02;6285;6391;6486;120;190;218
5755;10000002;2024-01-02;4483;4992;5237;664;847;856
5757;10000002;2024-01-02;3740;4264;4593;810;826;831
5759;10000002;2024-01-02;4608;5287;5726;822;1038;1059
5839;10000002;2024-01-02;1436;1632;1794;4300;4765;5152
5849;10000002;2024-01-02;16973;18509;19072;6262;6870;7854
5865;10000002;2024-01-02;5937;5983;6028;156;167;168
5867;10000002;2024-01-02;2256;2313;2369;5453;5460;5462
5869;10000002;2024-01-02;15796;16006;16208;3002;3099;3102
5871;10000002;2024-01-02;19011;19058;19093;1445;1455;1461
5933;10000002;2024-01-02;739;1140;1363;3865;4205;4927
5945;10000002;2024-01-02;3793;4277;4663;2208;2349;2396
5955;10000002;2024-01-02;4747;5189;5743;3344;3829;3872
5971;10000002;2024-01-02;15392;16614;17454;6224;6853;8417
5973;10000002;2024-01-02;7168;7881;8539;8654;8899;9417
5975;10000002;2024-01-02;13364;14597;17349;11336;11642;12333
6001;10000002;2024-01-02;6881;8024;8753;12608;13258;14174
6003;10000002;2024-01-02;48391;49220;50433;3315;3819;4875
6005;10000002;2024-01-02;39575;40551;42261;19000;19561;20917
6047;10000002;2024-01-02;1;1;1;;;
6073;10000002;2024-01-02;5919;6291;6494;8861;10487;10667
6131;10000002;2024-01-02;47917;48303;48601;6223;6481;6502
6135;10000002;2024-01-02;54805;54890;54943;2739;3183;3532
6159;10000002;2024-01-02;8901;9204;9424;19400;24166;24644
6160;10000002;2024-01-02;119671;120281;121057;15924;18237;18675
6173;10000002;2024-01-02;38347;38730;38847;12679;13506;13627
6176;10000002;2024-01-02;5047;5252;5415;3633;3824;3878
6296;10000002;2024-01-02;68881;69449;69833;22715;24414;24610
6325;10000002;2024-01-02;27291;27359;27380;643;652;663
6437;10000002;2024-01-02;47543;47666;47741;1138;1182;1222
6441;10000002;2024-01-02;4517;4735;4964;5007;7173;9873
6485;10000002;2024-01-02;3483;3808;4021;2033;2036;2041
6527;10000002;2024-01-02;50048;50400;50660;3605;3669;3914
6569;10000002;2024-01-02;48493;48935;49219;77682;77727;77770
6631;10000002;2024-01-02;13944;14044;14144;65;69;75
6633;10000002;2024-01-02;4764;4787;4808;574;577;579
6635;10000002;2024-01-02;1769;1770;1770;308;309;309
6637;10000002;2024-01-02;353;450;554;684;739;884
6671;10000002;2024-01-02;1157;1250;1306;3826;4137;4219
6673;10000002;2024-01-02;22433;22477;22530;1246;1249;1254
6675;10000002;2024-01-02;8502;8554;8627;536;578;630
6677;10000002;2024-01-02;1472;1523;1571;970;1301;1371
6715;10000002;2024-01-02;18511;18569;18609;3991;4091;4252
6717;10000002;2024-01-02;15252;15315;15365;229;232;235
6719;10000002;2024-01-02;446;543;630;671;807;871
6721;10000002;2024-01-02;258;359;458;2215;2250;2264
6757;10000002;2024-01-02;4944;4950;4953;8;9;12
6759;10000002;2024-01-02;2112;2123;2131;208;211;211
6761;10000002;2024-01-02;1831;1849;1862;85;87;88
6763;10000002;2024-01-02;823;829;834;1;1;1
6805;10000002;2024-01-02;5805;5806;5810;115;115;115
6807;10000002;2024-01-02;2307;2315;2324;154;154;154
6809;10000002;2024-01-02;38;57;70;160;191;201
6811;10000002;2024-01-02;145;166;204;430;487;527
6859;10000002;2024-01-02;2799;2877;2920;18;19;20
6861;10000002;2024-01-02;3052;3057;3074;8;8;8
6863;10000002;2024-01-02;651;689;790;39;50;70
6865;10000002;2024-01-02;3908;3953;3997;784;838;907
6921;10000002;2024-01-02;368;515;556;19;20;24
6923;10000002;2024-01-02;2387;2554;2734;407;494;592
6925;10000002;2024-01-02;884;945;1033;7;9;9
6959;10000002;2024-01-02;885;1246;1364;10;11;12
6961;10000002;2024-01-02;5160;5289;5561;27;31;33
6963;10000002;2024-01-02;2583;2686;2766;1257;1526;1854
6965;10000002;2024-01-02;1434;1587;1723;59;66;85
6999;10000002;2024-01-02;876;1029;1184;651;657;661
7001;10000002;2024-01-02;3750;4371;4601;546;547;554
7003;10000002;2024-01-02;2082;2339;2562;649;670;674
7005;10000002;2024-01-02;2855;3252;3335;745;750;759
7043;10000002;2024-01-02;1519;1615;1652;135;141;152
7045;10000002;2024-01-02;2122;2235;2526;18;23;25
7047;10000002;2024-01-02;500;601;665;61;77;88
7049;10000002;2024-01-02;1411;1520;1609;58;64;71
7083;10000002;2024-01-02;1002;1042;1158;186;196;205
7085;10000002;2024-01-02;2214;2409;2621;906;911;916
7087;10000002;2024-01-02;1601;1813;2032;437;469;548
7089;10000002;2024-01-02;964;1068;1174;406;409;423
7123;10000002;2024-01-02;3467;3514;3542;52;60;61
7125;10000002;2024-01-02;1658;1832;1973;100;111;126
7127;10000002;2024-01-02;1571;1767;1914;350;359;367
7131;10000002;2024-01-02;1786;2015;2209;85;90;103
7167;10000002;2024-01-02;902;1173;1360;468;484;487
7169;10000002;2024-01-02;3166;3428;3747;626;674;694
7171;10000002;2024-01-02;1232;1430;1657;1000;1162;1195
7173;10000002;2024-01-02;1106;1195;1327;230;273;392
7247;10000002;2024-01-02;599;608;623;516;531;542
7249;10000002;2024-01-02;1298;1305;1316;2113;2130;2150
7253;10000002;2024-01-02;1856;1894;1915;193;228;248
7287;10000002;2024-01-02;1293;1565;1687;2218;2877;3000
7289;10000002;2024-01-02;969;1075;1164;1360;1514;1618
7291;10000002;2024-01-02;18959;19830;20084;1791;2447;2544
7293;10000002;2024-01-02;10773;11219;11521;1043;1076;1124
7327;10000002;2024-01-02;1596;1619;1667;2115;2529;2624
7329;10000002;2024-01-02;21820;21839;21854;1782;1890;1896
7331;10000002;2024-01-02;4535;4581;4605;884;893;897
7333;10000002;2024-01-02;7194;7202;7209;43;45;45
7367;10000002;2024-01-02;2783;3170;3371;4215;4982;5467
7369;10000002;2024-01-02;1176;1494;1715;43;48;54
7371;10000002;2024-01-02;3850;4373;4539;18;22;25
7373;10000002;2024-01-02;844;897;934;1391;1392;1393
7407;10000002;2024-01-02;958;1007;1043;479;485;489
7409;10000002;2024-01-02;2891;2960;2995;661;672;673
7411;10000002;2024-01-02;2418;2515;2562;90;94;104
7413;10000002;2024-01-02;2151;2223;2258;126;130;131
7447;10000002;2024-01-02;2652;2788;2936;2015;2126;2187
7449;10000002;2024-01-02;5269;5661;5866;915;977;1008
7451;10000002;2024-01-02;2875;3358;3732;449;453;459
7453;10000002;2024-01-02;2605;2837;2960;947;969;974
7487;10000002;2024-01-02;917;1001;1017;167;194;219
7489;10000002;2024-01-02;5728;5743;5760;92;100;108
7491;10000002;2024-01-02;14374;14375;14376;1219;1219;1219
7493;10000002;2024-01-02;87;107;125;1012;1145;1162
7535;10000002;2024-01-02;2484;2502;2526;688;788;798
7537;10000002;2024-01-02;4827;4853;4919;1810;1822;1834
7539;10000002;2024-01-02;13026;13068;13125;897;1049;1280
7541;10000002;2024-01-02;19112;19145;19176;863;905;910
7579;10000002;2024-01-02;2542;2694;2983;256;349;410
7581;10000002;2024-01-02;3077;3324;3465;310;385;498
7583;10000002;2024-01-02;9123;9225;9341;574;655;741
7585;10000002;2024-01-02;4639;4874;5188;67;90;115
7619;10000002;2024-01-02;516;533;538;154;161;170
7621;10000002;2024-01-02;12106;12107;12111;132;141;145
7623;10000002;2024-01-02;1643;1653;1659;216;218;219
7625;10000002;2024-01-02;2233;2251;2261;154;172;189
7663;10000002;2024-01-02;1148;1156;1165;168;195;235
7665;10000002;2024-01-02;3535;3804;4753;10;12;13
7667;10000002;2024-01-02;4054;4057;4061;340;340;340
7669;10000002;2024-01-02;5984;5992;5998;234;234;234
7703;10000002;2024-01-02;597;674;716;1253;1439;1750
7705;10000002;2024-01-02;403;547;592;197;200;202
7707;10000002;2024-01-02;1880;1918;1937;256;259;260
7709;10000002;2024-01-02;2247;2292;2308;1131;1268;1368
7743;10000002;2024-01-02;2304;2370;2446;260;269;275
7745;10000002;2024-01-02;1833;1911;1985;105;111;121
7747;10000002;2024-01-02;808;840;865;610;624;626
7749;10000002;2024-01-02;782;849;904;194;207;213
7783;10000002;2024-01-02;1348;1403;1440;114;115;120
7785;10000002;2024-01-02;2118;2168;2198;246;257;262
7787;10000002;2024-01-02;1500;1535;1612;475;481;484
7789;10000002;2024-01-02;2542;2710;2773;194;197;205
7827;10000002;2024-01-02;1317;1398;1465;164;212;218
7829;10000002;2024-01-02;1522;1611;1642;281;308;316
7831;10000002;2024-01-02;1273;1382;1429;102;104;111
7833;10000002;2024-01-02;262;262;264;24;24;25
7997;10000002;2024-01-02;4405;4566;4652;2829;3247;3425
8001;10000002;2024-01-02;4431;4656;4742;691;888;949
8007;10000002;2024-01-02;6924;7041;7112;6220;6873;9483
8023;10000002;2024-01-02;10388;10561;10669;32646;34208;36521
8025;10000002;2024-01-02;14381;14477;14542;2065;2201;2218
8027;10000002;2024-01-02;1542;1842;2045;5460;6295;6496
8089;10000002;2024-01-02;3697;4980;6370;31537;38683;41539
8091;10000002;2024-01-02;7204;8175;8846;16784;23890;29363
8101;10000002;2024-01-02;10446;10686;11396;831;837;842
8103;10000002;2024-01-02;10110;10288;10448;37;41;44
8105;10000002;2024-01-02;2310;2755;3103;6501;6862;7049
8113;10000002;2024-01-02;4910;5162;5266;7546;7805;7834
8115;10000002;2024-01-02;5893;6122;6221;638;669;693
8117;10000002;2024-01-02;3180;4054;5500;13412;13699;14061
8133;10000002;2024-01-02;38133;42640;50103;6027;7100;7595
8135;10000002;2024-01-02;51056;51172;51294;2623;3118;3386
8175;10000002;2024-01-02;23710;24014;24197;5085;6417;7108
8177;10000002;2024-01-02;9874;11229;13732;5340;6362;7834
8225;10000002;2024-01-02;5417;6009;6470;11289;16669;21531
8263;10000002;2024-01-02;8611;8873;10314;3878;4638;5388
8295;10000002;2024-01-02;6542;6601;6656;905;996;1002
8297;10000002;2024-01-02;38021;38074;38133;2593;2706;2715
8335;10000002;2024-01-02;7600;7697;7767;29028;33986;34213
8337;10000002;2024-01-02;15835;15908;15960;3324;4483;4609
8419;10000002;2024-01-02;7235;7712;7861;3919;4105;4256
8427;10000002;2024-01-02;6144;6241;6314;4470;4604;4985
8433;10000002;2024-01-02;2195;2272;2365;730;968;1113
8517;10000002;2024-01-02;1920;2035;2147;1698;1788;1921
8521;10000002;2024-01-02;2352;2427;2522;2540;2660;2728
8529;10000002;2024-01-02;8701;10491;11249;38536;38947;39400
8531;10000002;2024-01-02;1949;2323;2696;468;509;543
8535;10000002;2024-01-02;2840;3337;3656;337;363;400
8537;10000002;2024-01-02;4724;5191;5532;1348;1437;1662
8579;10000002;2024-01-02;3420;3809;4485;9232;9641;9671
8583;10000002;2024-01-02;6119;6460;7039;8378;8648;8703
8585;10000002;2024-01-02;16239;16562;16749;3112;3614;4990
8635;10000002;2024-01-02;4501;4783;5108;677;809;926
8639;10000002;2024-01-02;3500;3807;4091;527;538;585
8641;10000002;2024-01-02;3998;4343;4645;1077;1110;1120
8748;10000002;2024-01-02;7565;7858;8075;12379;13536;13655
8759;10000002;2024-01-02;369;422;485;243;249;255
8785;10000002;2024-01-02;3682;3692;3701;205;238;252
8787;10000002;2024-01-02;1746;1755;1762;324;327;328
8789;10000002;2024-01-02;3379;3444;3479;140;161;172
8815;10000002;2024-01-02;2335;2346;2357;183;194;202
8817;10000002;2024-01-02;1567;1571;1574;61;61;61
8819;10000002;2024-01-02;1351;1357;1359;92;93;93
8821;10000002;2024-01-02;5313;5380;5409;268;287;310
8863;10000002;2024-01-02;1198;1752;1812;1138;1236;1250
8865;10000002;2024-01-02;3499;3615;3672;9628;9819;10781
8867;10000002;2024-01-02;6501;6554;6602;134;154;172
8869;10000002;2024-01-02;2959;3065;3152;654;798;1191
8903;10000002;2024-01-02;1432;1596;1814;817;900;948
8905;10000002;2024-01-02;7493;7500;7504;221;230;245
8907;10000002;2024-01-02;4852;4874;4899;3104;3237;4107
8909;10000002;2024-01-02;1870;1926;1974;224;257;311
9071;10000002;2024-01-02;742;742;742;233;233;233
9073;10000002;2024-01-02;5912;5916;5920;23;23;23
9091;10000002;2024-01-02;3949;3953;3960;5;5;5
9093;10000002;2024-01-02;4962;4963;4966;2830;2857;3028
9127;10000002;2024-01-02;425;439;450;101;124;126
9129;10000002;2024-01-02;4211;4214;4217;53;53;53
9131;10000002;2024-01-02;3065;3065;3066;58;58;58
9133;10000002;2024-01-02;556;588;605;192;286;298
9135;10000002;2024-01-02;1051;1165;1290;395;448;466
9137;10000002;2024-01-02;4865;4885;4895;84;84;84
9139;10000002;2024-01-02;3975;4045;4098;1976;2102;2977
9141;10000002;2024-01-02;1550;1564;1575;233;233;234
9207;10000002;2024-01-02;1773;1924;2119;333;389;451
9209;10000002;2024-01-02;3227;3299;3341;135;137;139
9211;10000002;2024-01-02;3577;3588;3597;546;546;546
9213;10000002;2024-01-02;1177;1234;1287;40;40;41
9247;10000002;2024-01-02;785;832;866;261;313;316
9249;10000002;2024-01-02;2038;2106;2161;286;292;296
9251;10000002;2024-01-02;1413;1477;1523;80;82;84
9253;10000002;2024-01-02;2178;2235;2272;42;52;59
9287;10000002;2024-01-02;1447;1475;1522;452;469;478
9289;10000002;2024-01-02;1046;1126;1192;187;192;194
9291;10000002;2024-01-02;1944;2029;2101;141;143;145
9293;10000002;2024-01-02;1291;1349;1410;188;192;195
9327;10000002;2024-01-02;1335;1473;1585;347;361;369
9329;10000002;2024-01-02;2562;2802;2986;233;258;262
9331;10000002;2024-01-02;2292;2459;2588;8;12;13
9333;10000002;2024-01-02;2462;2568;2697;393;402;405
9367;10000002;2024-01-02;1539;1617;1673;190;225;234
9369;10000002;2024-01-02;1915;2026;2102;424;426;429
9371;10000002;2024-01-02;2223;2316;2379;100;104;108
9377;10000002;2024-01-02;2721;2811;2887;77;79;86
9411;10000002;2024-01-02;1949;2058;2150;557;618;641
9413;10000002;2024-01-02;793;895;953;260;366;381
9415;10000002;2024-01-02;7550;7635;7677;327;344;353
9417;10000002;2024-01-02;372;422;453;376;414;446
9451;10000002;2024-01-02;2047;2407;2775;1627;2078;2254
9453;10000002;2024-01-02;3684;3689;3696;100;101;101
9455;10000002;2024-01-02;999;1256;1478;60;64;66
9457;10000002;2024-01-02;3743;3787;3820;297;305;320
9491;10000002;2024-01-02;2794;2979;3120;849;953;1174
9493;10000002;2024-01-02;2351;2462;2715;173;203;248
9495;10000002;2024-01-02;3352;3567;3746;776;804;808
9497;10000002;2024-01-02;7036;7199;7337;877;1142;1506
9521;10000002;2024-01-02;5819;6129;6308;558;565;578
9556;10000002;2024-01-02;12400;12526;12640;354;367;376
9568;10000002;2024-01-02;16024;16268;17021;12896;12955;13024
9580;10000002;2024-01-02;3874;4032;4135;3510;3607;3686
9582;10000002;2024-01-02;13904;13907;13908;5231;5262;5273
9608;10000002;2024-01-02;6202;6383;6540;619;722;757
9622;10000002;2024-01-02;4429;4563;4670;1602;2002;2498
9632;10000002;2024-01-02;8623;9015;9179;4679;4877;5132
9646;10000002;2024-01-02;2774;3220;3549;128;154;184
9660;10000002;2024-01-02;2615;3028;3363;2459;2592;2960
9668;10000002;2024-01-02;1955;2590;3036;929;965;1310
9670;10000002;2024-01-02;3324;3839;4538;414;421;437
9678;10000002;2024-01-02;5364;5945;6485;1848;1945;2135
9680;10000002;2024-01-02;2476;2584;2660;826;834;844
9702;10000002;2024-01-02;11;11;11;12;12;12
9706;10000002;2024-01-02;2;2;2;2;2;2
9728;10000002;2024-01-02;1896;2044;2258;69;104;124
9734;10000002;2024-01-02;1963;2169;2349;192;203;237
9744;10000002;2024-01-02;6687;6782;6890;163;171;172
9750;10000002;2024-01-02;12;12;12;3;3;3
9762;10000002;2024-01-02;2220;2520;2756;246;261;295
9772;10000002;2024-01-02;2284;2809;2995;1730;1765;2025
9784;10000002;2024-01-02;4593;5120;5781;1461;1633;1750
9790;10000002;2024-01-02;4;4;4;4;4;4
9800;10000002;2024-01-02;3284;3500;3619;147;171;202
9808;10000002;2024-01-02;2051;2541;3206;1608;1777;1962
9826;10000002;2024-01-02;1382645;1387297;1391226;161275;162067;162469
9828;10000002;2024-01-02;5194516;5725720;5993214;18221071;21551866;22334131
9830;10000002;2024-01-02;351474;384250;436932;1369920;1509934;1547719
9832;10000002;2024-01-02;1146065;1658727;1983530;2437316;3168487;3501958
9834;10000002;2024-01-02;118978;133244;160163;313290;360585;380756
9836;10000002;2024-01-02;653274;706444;767710;411856;509360;622310
9838;10000002;2024-01-02;272412;323758;390424;913006;1046943;1085239
9840;10000002;2024-01-02;532294;572478;604645;279269;315712;438210
9842;10000002;2024-01-02;509325;539238;582763;1195760;1329442;1399438
9844;10000002;2024-01-02;197840;198461;198562;123353;123374;123409
9846;10000002;2024-01-02;65205;65729;66405;65926;68064;69764
9848;10000002;2024-01-02;256107;306824;352458;740958;878195;914442
9850;10000002;2024-01-02;718283;724825;728405;1318758;1472324;1678397
9852;10000002;2024-01-02;426730;426730;426730;2673304;2829677;2832545
9899;10000002;2024-01-02;312;336;458;2412;2528;2601
9941;10000002;2024-01-02;355;462;498;2147;2285;2347
9942;10000002;2024-01-02;222;254;294;2303;2338;2379
9943;10000002;2024-01-02;179;254;313;2074;2152;2244
9944;10000002;2024-01-02;3842;3929;3959;23431;23842;24027
9945;10000002;2024-01-02;;;;211;211;211
9947;10000002;2024-01-02;499;562;584;1346;1723;2188
9950;10000002;2024-01-02;344;387;482;5749;6812;6943
9956;10000002;2024-01-02;724;748;783;439;513;633
9957;10000002;2024-01-02;362;377;411;83;119;144
10039;10000002;2024-01-02;3130;3136;3138;3678;3727;3738
10040;10000002;2024-01-02;;;;98;98;98
10151;10000002;2024-01-02;377;404;412;376;512;575
10152;10000002;2024-01-02;80;80;80;346;410;418
10155;10000002;2024-01-02;440;456;504;3179;4598;4728
10156;10000002;2024-01-02;262;272;280;440;618;668
10164;10000002;2024-01-02;1284;1293;1294;1842;1870;1893
10165;10000002;2024-01-02;21;21;21;480;480;480
10166;10000002;2024-01-02;87;87;87;179;180;180
10188;10000002;2024-01-02;64;68;70;48;49;57
10190;10000002;2024-01-02;3364;3441;3522;2393;3273;3766
10204;10000002;2024-01-02;357;361;364;112;123;133
10208;10000002;2024-01-02;422;461;507;673;777;897
10209;10000002;2024-01-02;75;86;108;269;393;440
10212;10000002;2024-01-02;512;518;525;694;850;1001
10213;10000002;2024-01-02;91;102;119;385;484;531
10216;10000002;2024-01-02;639;650;739;772;937;1168
10217;10000002;2024-01-02;92;99;105;297;402;464
10221;10000002;2024-01-02;394;402;440;838;978;1123
10222;10000002;2024-01-02;124;134;156;305;394;438
10225;10000002;2024-01-02;327;350;372;180;247;336
10226;10000002;2024-01-02;82;92;99;173;208;227
10228;10000002;2024-01-02;207;210;239;157;175;183
10244;10000002;2024-01-02;76;79;82;72;78;81
10246;10000002;2024-01-02;13932;14320;14561;47536;66412;67439
10247;10000002;2024-01-02;27;28;28;58;61;61
10250;10000002;2024-01-02;4109;4346;4452;6085;6507;6689
10629;10000002;2024-01-02;1687;1717;1823;22068;25315;25576
10630;10000002;2024-01-02;100;100;100;28;28;28
10631;10000002;2024-01-02;4797;5880;7246;3250;3579;4346
10678;10000002;2024-01-02;685;711;721;22794;25606;25706
10679;10000002;2024-01-02;;;;85;86;86
10680;10000002;2024-01-02;561;757;852;4277;4611;4810
10688;10000002;2024-01-02;4104;4158;4202;4446;4472;4512
10690;10000002;2024-01-02;24585;24631;24682;820;840;884
10692;10000002;2024-01-02;7989;8133;8199;8892;8929;8945
10694;10000002;2024-01-02;1445;1553;1685;3224;3316;3411
10836;10000002;2024-01-02;622;673;698;1451;1460;1467
10837;10000002;2024-01-02;;;;19;19;19
10838;10000002;2024-01-02;1122;1129;1151;459;469;495
10839;10000002;2024-01-02;;;;2113;2114;2114
10840;10000002;2024-01-02;148;215;221;195;233;264
10841;10000002;2024-01-02;;;;2112;2112;2112
10842;10000002;2024-01-02;239;245;267;763;786;815
10850;10000002;2024-01-02;1497;1517;1539;1011;1058;1095
10858;10000002;2024-01-02;642;685;718;871;960;1028
10868;10000002;2024-01-02;12701;13239;13917;380;438;497
10872;10000002;2024-01-02;2763;3041;3301;1757;1954;2051
10876;10000002;2024-01-02;5106;5791;6099;2149;3159;3296
10880;10000002;2024-01-02;5693;6366;6509;1319;1541;1608
10884;10000002;2024-01-02;2160;2476;2737;552;677;721
10888;10000002;2024-01-02;2833;3227;3567;2868;3260;3348
10998;10000002;2024-01-02;3842;3890;3942;10948;11889;15225
11011;10000002;2024-01-02;4;4;5;;;
11069;10000002;2024-01-02;1000100;1000100;1000100;;;
11082;10000002;2024-01-02;604;604;604;507;514;540
11083;10000002;2024-01-02;231;232;232;44;51;57
11084;10000002;2024-01-02;391;391;392;388;401;408
11105;10000002;2024-01-02;9657;9905;9973;2592;3198;3279
11129;10000002;2024-01-02;22759;23092;23644;18110;18166;18259
11130;10000002;2024-01-02;388;388;388;178;183;187
11132;10000002;2024-01-02;14548;14548;14550;9620;9795;9826
11133;10000002;2024-01-02;422;422;422;921;922;923
11134;10000002;2024-01-02;12403;13427;13851;19825;21732;22554
11135;10000002;2024-01-02;370;370;370;1055;1083;1087
11172;10000002;2024-01-02;84;89;93;368;418;440
11173;10000002;2024-01-02;1;1;1;;;
11174;10000002;2024-01-02;111;116;118;38;52;62
11176;10000002;2024-01-02;47;65;69;271;333;354
11178;10000002;2024-01-02;163;164;166;296;307;310
11182;10000002;2024-01-02;66;70;75;252;271;285
11184;10000002;2024-01-02;226;235;239;217;238;243
11186;10000002;2024-01-02;152;164;176;778;855;916
11188;10000002;2024-01-02;59;62;67;494;525;540
11190;10000002;2024-01-02;86;87;89;161;182;188
11192;10000002;2024-01-02;86;94;102;739;782;811
11193;10000002;2024-01-02;1;1;1;;;
11194;10000002;2024-01-02;73;74;76;142;179;190
11196;10000002;2024-01-02;74;76;94;152;164;173
11198;10000002;2024-01-02;117;119;126;310;366;430
11200;10000002;2024-01-02;107;116;130;161;166;172
11201;10000002;2024-01-02;1;1;1;;;
11202;10000002;2024-01-02;135;139;142;251;280;291
11207;10000002;2024-01-02;1076;1077;1077;830;843;859
11215;10000002;2024-01-02;189;189;189;19;20;20
11217;10000002;2024-01-02;1154;1154;1154;1551;1703;1706
11218;10000002;2024-01-02;;;;21;24;26
11219;10000002;2024-01-02;842;847;850;1690;1694;1695
11225;10000002;2024-01-02;133;133;133;8;8;8
11227;10000002;2024-01-02;2457;2457;2457;3137;3243;3248
11228;10000002;2024-01-02;;;;24;26;26
11229;10000002;2024-01-02;2047;2091;2227;697;781;891
11235;10000002;2024-01-02;;;;23;27;27
11237;10000002;2024-01-02;725;726;726;2401;2489;2492
11238;10000002;2024-01-02;;;;23;23;23
11239;10000002;2024-01-02;295;301;305;1255;1265;1271
11245;10000002;2024-01-02;95;96;96;45;47;47
11247;10000002;2024-01-02;729;730;730;640;640;640
11248;10000002;2024-01-02;;;;18;26;26
11249;10000002;2024-01-02;3865;3940;3954;206;216;230
11255;10000002;2024-01-02;1892;1892;1892;90;91;91
11257;10000002;2024-01-02;470;471;471;149;232;263
11258;10000002;2024-01-02;5;5;5;42;46;48
11259;10000002;2024-01-02;1445;1466;1562;1358;1378;1445
11265;10000002;2024-01-02;54;54;54;3;3;3
11267;10000002;2024-01-02;6607;7199;7614;5217;5404;5480
11268;10000002;2024-01-02;9;9;9;20;28;30
11269;10000002;2024-01-02;5577;5912;6104;7607;7968;8321
11277;10000002;2024-01-02;560;560;560;1390;1399;1400
11278;10000002;2024-01-02;;;;78;78;78
11279;10000002;2024-01-02;562;603;650;6545;7046;7460
11280;10000002;2024-01-02;2;2;2;43;44;44
11283;10000002;2024-01-02;128918;137685;143580;170343;184211;188839
11284;10000002;2024-01-02;9;9;9;85;86;87
11285;10000002;2024-01-02;82866;83944;84841;324393;326175;327544
11286;10000002;2024-01-02;;;;39;50;53
11287;10000002;2024-01-02;296029;301500;305631;139373;163699;167502
11288;10000002;2024-01-02;;;;54;58;62
11289;10000002;2024-01-02;142203;148434;152055;126263;131947;135445
11290;10000002;2024-01-02;5;5;5;75;77;78
11293;10000002;2024-01-02;11169;11169;11169;8193;10633;10692
11294;10000002;2024-01-02;4;4;4;61;62;62
11295;10000002;2024-01-02;743;744;746;2545;2555;2559
11296;10000002;2024-01-02;4;4;4;36;37;37
11297;10000002;2024-01-02;257;342;455;2256;2302;2377
11298;10000002;2024-01-02;;;;46;54;55
11299;10000002;2024-01-02;259;306;359;396;451;459
11300;10000002;2024-01-02;;;;44;45;45
11301;10000002;2024-01-02;211;212;212;83;83;83
11302;10000002;2024-01-02;;;;75;75;75
11303;10000002;2024-01-02;627;629;631;1182;1196;1202
11304;10000002;2024-01-02;;;;73;73;73
11305;10000002;2024-01-02;463;589;612;1965;2071;2124
11306;10000002;2024-01-02;25;25;25;64;78;79
11309;10000002;2024-01-02;2945;3124;3294;4408;4535;4942
11311;10000002;2024-01-02;13908;15491;17944;2165;2449;2912
11317;10000002;2024-01-02;2362;2998;3326;2205;2632;3188
11319;10000002;2024-01-02;1048;1048;1048;2830;2830;2830
11325;10000002;2024-01-02;2455;3328;3862;1320;1465;1622
11327;10000002;2024-01-02;2184;2692;3013;2237;2252;2395
11343;10000002;2024-01-02;7727;7955;8125;452;630;646
11349;10000002;2024-01-02;2924;3369;3650;8055;8129;8179
11351;10000002;2024-01-02;3030;3464;3841;6564;6573;6582
11355;10000002;2024-01-02;205;207;208;3623;3651;3663
11356;10000002;2024-01-02;;;;3;4;5
11357;10000002;2024-01-02;1371;1371;1372;1706;1757;1763
11358;10000002;2024-01-02;;;;14;19;20
11359;10000002;2024-01-02;2607;2607;2607;3715;3793;3816
11360;10000002;2024-01-02;;;;19;20;21
11365;10000002;2024-01-02;68;70;71;47;51;59
11370;10000002;2024-01-02;983;1098;1166;4698;5362;6674
11371;10000002;2024-01-02;53;66;72;189;214;260
11377;10000002;2024-01-02;102;112;117;359;369;390
11379;10000002;2024-01-02;89;92;95;553;600;645
11381;10000002;2024-01-02;63;65;68;369;401;415
11387;10000002;2024-01-02;122;124;125;230;250;265
11393;10000002;2024-01-02;207;223;241;652;734;784
11395;10000002;2024-01-02;28;28;28;899;979;1004
11396;10000002;2024-01-02;92936;93629;93936;2785;3638;3779
11399;10000002;2024-01-02;2606860;2778941;2907405;2840050;3253796;3602342
11400;10000002;2024-01-02;72;76;78;228;243;256
11433;10000002;2024-01-02;541;562;573;8082;8095;8111
11441;10000002;2024-01-02;141;157;168;7999;8013;8041
11442;10000002;2024-01-02;66;71;78;7799;7802;7805
11443;10000002;2024-01-02;5237;5250;5257;7992;8009;8022
11444;10000002;2024-01-02;370;379;385;7978;8012;8063
11445;10000002;2024-01-02;438;445;449;7940;7948;7952
11446;10000002;2024-01-02;291;299;305;7924;7930;7935
11447;10000002;2024-01-02;165;188;198;7905;7929;7937
11448;10000002;2024-01-02;23;26;34;7836;7841;7843
11449;10000002;2024-01-02;47;52;59;7796;7800;7803
11450;10000002;2024-01-02;652;662;674;7342;7931;7963
11451;10000002;2024-01-02;491;501;512;8121;8155;8166
11452;10000002;2024-01-02;42;48;55;5692;7726;7803
