type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
30582;10000043;2024-04-30;38;38;38;22;23;30
30586;10000043;2024-04-30;74;101;106;31;31;31
30588;10000043;2024-04-30;392;455;461;139;139;139
30614;10000043;2024-04-30;24;29;29;5;5;5
30615;10000043;2024-04-30;50;50;51;23;23;23
30618;10000043;2024-04-30;455;515;522;63;64;67
30628;10000043;2024-04-30;20;20;20;34;36;42
30632;10000043;2024-04-30;84;95;97;22;22;22
30633;10000043;2024-04-30;144;211;222;51;51;51
30650;10000043;2024-04-30;20;20;20;5649;5649;5649
30651;10000043;2024-04-30;103;105;105;5639;5639;5639
30652;10000043;2024-04-30;;;;5639;5639;5640
30653;10000043;2024-04-30;1999;1999;1999;5644;5644;5644
30655;10000043;2024-04-30;;;;1;1;1
30656;10000043;2024-04-30;;;;1;1;1
30744;10000043;2024-04-30;23833;27492;27723;8669;9244;9644
30745;10000043;2024-04-30;23483;26270;26332;6912;7001;7201
30746;10000043;2024-04-30;23668;24190;24222;3264;3306;3341
30747;10000043;2024-04-30;23836;23941;23948;1935;1944;1957
30752;10000043;2024-04-30;13;19;20;14;14;14
30753;10000043;2024-04-30;90;93;93;99;99;104
30754;10000043;2024-04-30;59;86;88;11;12;12
30788;10000043;2024-04-30;2;2;2;5632;5632;5632
30832;10000043;2024-04-30;268;366;394;197;241;276
30834;10000043;2024-04-30;158;173;181;897;989;1017
30836;10000043;2024-04-30;166;183;201;711;735;767
30839;10000043;2024-04-30;1312;1418;1429;2;2;2
30842;10000043;2024-04-30;2;3;3;1;1;1
30987;10000043;2024-04-30;1733;1831;1845;4093;4296;4430
30988;10000043;2024-04-30;;;;1652;1652;1653
30993;10000043;2024-04-30;29;29;29;80;80;80
30994;10000043;2024-04-30;;;;1650;1650;1650
30997;10000043;2024-04-30;23;31;31;800;817;827
30998;10000043;2024-04-30;;;;1650;1650;1650
30999;10000043;2024-04-30;63;77;90;146;152;161
31000;10000043;2024-04-30;;;;1650;1650;1650
31001;10000043;2024-04-30;87;87;87;2;2;2
31002;10000043;2024-04-30;;;;1650;1650;1650
31003;10000043;2024-04-30;2;2;2;48;50;50
31005;10000043;2024-04-30;31;40;43;73;77;80
31007;10000043;2024-04-30;1;1;1;3;3;3
31009;10000043;2024-04-30;30;30;30;1003;1027;1040
31010;10000043;2024-04-30;;;;1650;1650;1650
31011;10000043;2024-04-30;3;5;5;302;333;350
31012;10000043;2024-04-30;;;;1650;1650;1650
31013;10000043;2024-04-30;3;3;3;5;5;5
31014;10000043;2024-04-30;;;;1650;1650;1650
31015;10000043;2024-04-30;6;6;6;137;150;155
31017;10000043;2024-04-30;26;35;38;52;65;69
31019;10000043;2024-04-30;6;6;6;2;2;2
31021;10000043;2024-04-30;36;36;36;573;636;652
31022;10000043;2024-04-30;;;;1650;1650;1650
31023;10000043;2024-04-30;17;17;17;505;518;522
31024;10000043;2024-04-30;;;;1650;1650;1650
31025;10000043;2024-04-30;100;100;100;3;3;3
31026;10000043;2024-04-30;;;;1650;1650;1650
31027;10000043;2024-04-30;9;9;9;139;139;139
31029;10000043;2024-04-30;23;25;25;43;45;48
31031;10000043;2024-04-30;7;7;7;2;2;2
31033;10000043;2024-04-30;10;10;10;1013;1034;1055
31034;10000043;2024-04-30;;;;1650;1650;1650
31035;10000043;2024-04-30;13;13;13;184;194;202
31036;10000043;2024-04-30;;;;1650;1650;1650
31037;10000043;2024-04-30;10;10;10;3;3;3
31038;10000043;2024-04-30;;;;1650;1650;1650
31039;10000043;2024-04-30;3;3;3;128;134;137
31041;10000043;2024-04-30;18;23;26;45;53;55
31043;10000043;2024-04-30;5;5;5;3;3;3
31045;10000043;2024-04-30;56;75;82;878;918;945
31046;10000043;2024-04-30;;;;1650;1650;1650
31047;10000043;2024-04-30;259;341;348;1094;1148;1176
31048;10000043;2024-04-30;;;;1650;1650;1650
31049;10000043;2024-04-30;3;3;3;6;8;8
31051;10000043;2024-04-30;70;92;93;145;156;167
31053;10000043;2024-04-30;27;34;36;149;156;161
31055;10000043;2024-04-30;155;216;224;2448;3006;3108
31056;10000043;2024-04-30;;;;1656;1656;1657
31057;10000043;2024-04-30;135;157;160;759;842;894
31059;10000043;2024-04-30;89;121;122;797;809;818
31061;10000043;2024-04-30;8;8;8;13;13;14
31063;10000043;2024-04-30;88;110;110;798;812;816
31064;10000043;2024-04-30;;;;1650;1650;1650
31065;10000043;2024-04-30;93;135;139;200;206;215
31066;10000043;2024-04-30;;;;1650;1650;1650
31067;10000043;2024-04-30;2;2;2;4;4;4
31068;10000043;2024-04-30;;;;1650;1650;1650
31069;10000043;2024-04-30;6;6;6;155;157;158
31071;10000043;2024-04-30;14;18;19;46;50;53
31073;10000043;2024-04-30;3;3;3;84;97;102
31074;10000043;2024-04-30;;;;1650;1650;1650
31075;10000043;2024-04-30;29;29;29;4;4;4
31076;10000043;2024-04-30;;;;1650;1650;1650
31077;10000043;2024-04-30;8;8;9;109;109;111
31079;10000043;2024-04-30;11;16;17;64;65;67
31081;10000043;2024-04-30;7;8;8;1;1;1
31083;10000043;2024-04-30;229;335;349;712;736;765
31084;10000043;2024-04-30;;;;1650;1650;1650
31085;10000043;2024-04-30;15;15;15;372;376;379
31086;10000043;2024-04-30;;;;1653;1653;1653
31087;10000043;2024-04-30;100;100;100;;;
31088;10000043;2024-04-30;;;;1650;1650;1650
31089;10000043;2024-04-30;16;23;24;402;416;421
31091;10000043;2024-04-30;18;21;22;108;112;115
31093;10000043;2024-04-30;20;20;20;;;
31105;10000043;2024-04-30;61;87;89;927;937;948
31106;10000043;2024-04-30;;;;666;666;666
31107;10000043;2024-04-30;27;27;27;446;450;452
31108;10000043;2024-04-30;;;;629;663;666
31109;10000043;2024-04-30;20;20;20;2;2;2
31110;10000043;2024-04-30;;;;666;666;666
31111;10000043;2024-04-30;15;17;20;43;47;52
31113;10000043;2024-04-30;5;7;7;176;178;178
31115;10000043;2024-04-30;10;13;14;;;
31117;10000043;2024-04-30;600;669;674;2146;2203;2303
31118;10000043;2024-04-30;;;;667;667;667
31119;10000043;2024-04-30;167;214;222;1865;1889;1924
31120;10000043;2024-04-30;;;;669;669;669
31121;10000043;2024-04-30;98;98;98;48;48;48
31122;10000043;2024-04-30;;;;666;666;666
31123;10000043;2024-04-30;1;1;1;328;334;349
31125;10000043;2024-04-30;148;197;211;469;487;510
31127;10000043;2024-04-30;4;4;4;7;7;7
31129;10000043;2024-04-30;;;;265;267;269
31130;10000043;2024-04-30;;;;666;666;666
31131;10000043;2024-04-30;15;20;20;115;117;117
31132;10000043;2024-04-30;;;;666;666;666
31133;10000043;2024-04-30;100;108;109;3;3;3
31134;10000043;2024-04-30;;;;666;666;666
31135;10000043;2024-04-30;10;10;10;7;10;10
31137;10000043;2024-04-30;13;13;13;5;5;5
31139;10000043;2024-04-30;6;6;6;1;1;1
31141;10000043;2024-04-30;;;;177;177;178
31142;10000043;2024-04-30;;;;666;666;666
31143;10000043;2024-04-30;;;;20;20;20
31144;10000043;2024-04-30;;;;666;666;666
31145;10000043;2024-04-30;102;102;102;;;
31146;10000043;2024-04-30;;;;666;666;666
31147;10000043;2024-04-30;;;;6;6;6
31149;10000043;2024-04-30;10;10;10;31;31;31
31151;10000043;2024-04-30;10;14;14;1;1;1
31153;10000043;2024-04-30;39;42;44;2534;2580;2639
31154;10000043;2024-04-30;;;;666;666;666
31155;10000043;2024-04-30;37;43;43;385;403;442
31156;10000043;2024-04-30;;;;666;666;666
31157;10000043;2024-04-30;100;100;100;10;11;12
31158;10000043;2024-04-30;;;;666;666;666
31159;10000043;2024-04-30;403;439;453;513;528;544
31160;10000043;2024-04-30;;;;666;666;666
31161;10000043;2024-04-30;16;21;22;751;784;797
31162;10000043;2024-04-30;;;;667;667;667
31163;10000043;2024-04-30;44;44;44;23;25;27
31164;10000043;2024-04-30;;;;666;666;666
31165;10000043;2024-04-30;71;80;81;810;869;979
31167;10000043;2024-04-30;99;148;152;265;284;291
31169;10000043;2024-04-30;10;10;10;16;18;19
31171;10000043;2024-04-30;50;50;50;766;812;836
31173;10000043;2024-04-30;62;88;95;308;337;371
31175;10000043;2024-04-30;3;4;4;5;7;7
31177;10000043;2024-04-30;34;34;34;1809;1821;1837
31178;10000043;2024-04-30;;;;666;666;666
31179;10000043;2024-04-30;53;54;54;542;556;572
31180;10000043;2024-04-30;;;;666;666;666
31181;10000043;2024-04-30;100;100;100;6;6;6
31182;10000043;2024-04-30;;;;666;666;666
31183;10000043;2024-04-30;42;61;62;483;515;526
31185;10000043;2024-04-30;13;15;16;184;191;199
31187;10000043;2024-04-30;9;12;12;2;2;2
31189;10000043;2024-04-30;6;6;6;127;127;128
31190;10000043;2024-04-30;;;;666;666;666
31191;10000043;2024-04-30;14;14;14;163;176;177
31192;10000043;2024-04-30;;;;666;666;666
31193;10000043;2024-04-30;99;99;99;;;
31194;10000043;2024-04-30;;;;666;666;666
31195;10000043;2024-04-30;;;;63;63;63
31197;10000043;2024-04-30;20;20;20;73;73;73
31199;10000043;2024-04-30;14;14;14;;;
31201;10000043;2024-04-30;171;175;181;1343;1433;1470
31202;10000043;2024-04-30;;;;110;116;116
31203;10000043;2024-04-30;38;38;38;31;31;31
31204;10000043;2024-04-30;;;;116;116;116
31205;10000043;2024-04-30;100;100;100;;;
31206;10000043;2024-04-30;;;;116;116;116
31207;10000043;2024-04-30;20;21;21;109;157;169
31209;10000043;2024-04-30;16;16;16;2;2;2
31211;10000043;2024-04-30;100;100;100;;;
31213;10000043;2024-04-30;745;746;747;3017;3232;3345
31214;10000043;2024-04-30;;;;116;116;116
31215;10000043;2024-04-30;64;64;64;84;88;90
31216;10000043;2024-04-30;;;;116;116;116
31217;10000043;2024-04-30;100;100;100;1;1;1
31218;10000043;2024-04-30;;;;116;116;116
31220;10000043;2024-04-30;16;20;21;234;269;325
31222;10000043;2024-04-30;18;24;25;66;68;70
31224;10000043;2024-04-30;97;97;97;6;7;7
31226;10000043;2024-04-30;184;184;184;417;418;418
31227;10000043;2024-04-30;;;;94;115;116
31228;10000043;2024-04-30;7;7;7;471;471;472
31229;10000043;2024-04-30;;;;92;115;116
31230;10000043;2024-04-30;100;100;100;2;2;2
31231;10000043;2024-04-30;;;;116;116;116
31232;10000043;2024-04-30;99;99;99;48;48;48
31234;10000043;2024-04-30;7;7;7;15;19;19
31236;10000043;2024-04-30;;;;3;3;3
31238;10000043;2024-04-30;296;339;346;274;319;339
31239;10000043;2024-04-30;;;;96;115;116
31240;10000043;2024-04-30;18;18;18;53;54;55
31241;10000043;2024-04-30;;;;97;115;116
31242;10000043;2024-04-30;100;100;100;;;
31243;10000043;2024-04-30;;;;116;116;116
31244;10000043;2024-04-30;50;51;51;143;163;198
31246;10000043;2024-04-30;1;1;1;5;5;6
31248;10000043;2024-04-30;100;100;100;2;2;2
31250;10000043;2024-04-30;46;46;46;170;170;170
31251;10000043;2024-04-30;;;;115;116;117
31252;10000043;2024-04-30;10;10;10;43;54;56
31253;10000043;2024-04-30;;;;114;116;116
31254;10000043;2024-04-30;100;100;100;2;2;2
31255;10000043;2024-04-30;;;;116;116;116
31256;10000043;2024-04-30;107;107;107;16;17;17
31258;10000043;2024-04-30;23;23;23;12;14;14
31260;10000043;2024-04-30;100;100;100;5;5;5
31262;10000043;2024-04-30;8;8;8;384;384;384
31263;10000043;2024-04-30;;;;440;440;440
31264;10000043;2024-04-30;19;19;19;146;146;146
31265;10000043;2024-04-30;;;;440;440;440
31266;10000043;2024-04-30;100;100;100;;;
31267;10000043;2024-04-30;;;;642;642;642
31268;10000043;2024-04-30;19;19;19;74;74;74
31270;10000043;2024-04-30;15;15;15;66;66;66
31272;10000043;2024-04-30;98;98;98;5;5;5
31274;10000043;2024-04-30;700;700;700;253;264;287
31275;10000043;2024-04-30;;;;440;440;440
31276;10000043;2024-04-30;14;14;14;111;116;120
31277;10000043;2024-04-30;;;;440;440;440
31278;10000043;2024-04-30;100;100;100;2;2;2
31279;10000043;2024-04-30;;;;440;440;440
31280;10000043;2024-04-30;174;186;187;214;226;232
31282;10000043;2024-04-30;15;18;18;101;103;105
31284;10000043;2024-04-30;100;100;100;;;
31286;10000043;2024-04-30;4;4;4;235;239;245
31287;10000043;2024-04-30;;;;440;440;440
31288;10000043;2024-04-30;41;41;41;152;153;153
31289;10000043;2024-04-30;;;;440;440;440
31290;10000043;2024-04-30;100;100;100;;;
31291;10000043;2024-04-30;;;;642;642;642
31292;10000043;2024-04-30;98;98;98;20;23;23
31294;10000043;2024-04-30;10;14;14;16;16;16
31296;10000043;2024-04-30;100;100;100;;;
31299;10000043;2024-04-30;;;;440;440;440
31300;10000043;2024-04-30;53;53;53;63;64;65
31301;10000043;2024-04-30;;;;440;440;440
31302;10000043;2024-04-30;100;100;100;;;
31303;10000043;2024-04-30;;;;642;642;642
31304;10000043;2024-04-30;;;;59;69;75
31306;10000043;2024-04-30;8;8;8;13;14;14
31308;10000043;2024-04-30;100;100;100;;;
31310;10000043;2024-04-30;111;145;148;481;491;496
31311;10000043;2024-04-30;;;;440;440;440
31312;10000043;2024-04-30;20;20;20;411;421;423
31313;10000043;2024-04-30;;;;440;440;440
31314;10000043;2024-04-30;100;100;100;;;
31315;10000043;2024-04-30;;;;440;440;440
31316;10000043;2024-04-30;;;;10;13;15
31318;10000043;2024-04-30;49;49;49;29;29;29
31320;10000043;2024-04-30;100;100;100;;;
31322;10000043;2024-04-30;1006;1027;1028;424;431;434
31323;10000043;2024-04-30;;;;440;440;440
31324;10000043;2024-04-30;52;52;52;196;200;204
31325;10000043;2024-04-30;;;;440;440;440
31326;10000043;2024-04-30;100;100;100;3;3;3
31327;10000043;2024-04-30;;;;440;440;440
31328;10000043;2024-04-30;99;105;105;107;109;112
31330;10000043;2024-04-30;16;16;16;73;76;77
31332;10000043;2024-04-30;10;10;10;1;1;1
31334;10000043;2024-04-30;96;96;96;192;193;194
31335;10000043;2024-04-30;;;;440;440;440
31336;10000043;2024-04-30;15;15;15;16;16;16
31337;10000043;2024-04-30;;;;440;440;440
31338;10000043;2024-04-30;100;100;100;2;2;2
31339;10000043;2024-04-30;;;;440;440;440
31340;10000043;2024-04-30;33;33;33;96;97;97
31342;10000043;2024-04-30;13;13;13;41;42;44
31344;10000043;2024-04-30;100;100;100;;;
31346;10000043;2024-04-30;23;23;23;333;410;415
31347;10000043;2024-04-30;;;;440;440;440
31348;10000043;2024-04-30;20;20;20;83;84;85
31349;10000043;2024-04-30;;;;440;440;440
31350;10000043;2024-04-30;100;100;100;;;
31351;10000043;2024-04-30;;;;642;642;642
31352;10000043;2024-04-30;;;;7;7;7
31354;10000043;2024-04-30;20;20;20;12;12;12
31356;10000043;2024-04-30;100;100;100;;;
31358;10000043;2024-04-30;117;163;170;1534;1895;1947
31359;10000043;2024-04-30;;;;116;116;116
31360;10000043;2024-04-30;183;188;203;915;974;1085
31361;10000043;2024-04-30;;;;116;116;116
31362;10000043;2024-04-30;1;1;1;4;4;5
31363;10000043;2024-04-30;;;;440;440;440
31364;10000043;2024-04-30;51;73;74;324;348;370
31366;10000043;2024-04-30;106;149;154;187;210;227
31368;10000043;2024-04-30;3;3;3;5;5;5
31370;10000043;2024-04-30;546;563;567;1754;1844;1915
31371;10000043;2024-04-30;;;;113;117;117
31372;10000043;2024-04-30;62;76;78;1759;1841;1873
31373;10000043;2024-04-30;;;;116;116;116
31374;10000043;2024-04-30;1;1;1;20;20;20
31375;10000043;2024-04-30;;;;440;440;440
31376;10000043;2024-04-30;46;68;69;168;187;206
31378;10000043;2024-04-30;7;7;12;608;642;660
31380;10000043;2024-04-30;2;3;3;12;12;12
31382;10000043;2024-04-30;124;124;124;376;400;426
31383;10000043;2024-04-30;;;;114;116;116
31384;10000043;2024-04-30;95;95;95;141;146;151
31385;10000043;2024-04-30;;;;116;116;116
31386;10000043;2024-04-30;100;100;100;2;2;2
31387;10000043;2024-04-30;;;;440;440;440
31388;10000043;2024-04-30;50;50;50;2;2;2
31390;10000043;2024-04-30;4;4;4;77;85;86
31392;10000043;2024-04-30;10;10;10;6;6;6
31394;10000043;2024-04-30;999;999;999;589;603;624
31395;10000043;2024-04-30;;;;115;116;116
31396;10000043;2024-04-30;1245;1245;1245;314;314;314
31397;10000043;2024-04-30;;;;116;116;116
31398;10000043;2024-04-30;100;100;100;2;2;2
31399;10000043;2024-04-30;;;;440;440;440
31400;10000043;2024-04-30;100;100;100;22;22;22
31402;10000043;2024-04-30;11;11;11;12;13;14
31404;10000043;2024-04-30;12;12;12;4;4;4
31406;10000043;2024-04-30;10000;10000;10000;299;323;373
31407;10000043;2024-04-30;;;;116;116;116
31408;10000043;2024-04-30;98;116;118;49;73;86
31409;10000043;2024-04-30;;;;115;116;116
31410;10000043;2024-04-30;7;7;7;7;7;7
31411;10000043;2024-04-30;;;;440;440;440
31412;10000043;2024-04-30;15;15;15;84;92;96
31414;10000043;2024-04-30;24;29;29;71;84;89
31416;10000043;2024-04-30;4;4;4;7;8;8
31418;10000043;2024-04-30;23;23;23;252;261;261
31419;10000043;2024-04-30;;;;1654;1654;1654
31420;10000043;2024-04-30;9;9;9;59;59;59
31421;10000043;2024-04-30;;;;1650;1650;1650
31422;10000043;2024-04-30;100;100;100;2;2;2
31423;10000043;2024-04-30;;;;1595;1649;1650
31424;10000043;2024-04-30;40;40;40;26;27;27
31426;10000043;2024-04-30;47;48;50;15;16;18
31430;10000043;2024-04-30;24;24;25;305;308;310
31431;10000043;2024-04-30;;;;1650;1650;1650
31432;10000043;2024-04-30;10;10;10;200;200;200
31433;10000043;2024-04-30;;;;1650;1650;1650
31434;10000043;2024-04-30;13;13;13;2;2;2
31435;10000043;2024-04-30;;;;1650;1650;1650
31436;10000043;2024-04-30;18;18;18;104;104;104
31438;10000043;2024-04-30;4;4;4;5;7;8
31440;10000043;2024-04-30;10;10;10;4;4;4
31442;10000043;2024-04-30;36;36;36;1690;1697;1701
31443;10000043;2024-04-30;;;;1650;1650;1650
31444;10000043;2024-04-30;15;15;15;293;299;304
31445;10000043;2024-04-30;;;;1650;1650;1650
31446;10000043;2024-04-30;25;25;25;1;1;1
31447;10000043;2024-04-30;;;;1650;1650;1650
31448;10000043;2024-04-30;30;41;42;124;125;126
31450;10000043;2024-04-30;18;18;18;92;107;109
31452;10000043;2024-04-30;20;20;20;12;12;12
31454;10000043;2024-04-30;100;108;111;1112;1131;1144
31455;10000043;2024-04-30;;;;1650;1650;1650
31456;10000043;2024-04-30;26;26;26;290;295;301
31457;10000043;2024-04-30;;;;1485;1643;1650
31458;10000043;2024-04-30;99;99;99;2;2;2
31459;10000043;2024-04-30;;;;1650;1650;1650
31460;10000043;2024-04-30;25;34;35;363;376;380
31462;10000043;2024-04-30;33;42;43;193;195;196
31464;10000043;2024-04-30;;;;9;11;11
31466;10000043;2024-04-30;15;15;15;1000;1003;1004
31467;10000043;2024-04-30;;;;1439;1647;1659
31468;10000043;2024-04-30;8;11;11;46;46;46
31469;10000043;2024-04-30;;;;1485;1641;1650
31470;10000043;2024-04-30;100;100;100;2;2;2
31471;10000043;2024-04-30;;;;1650;1650;1650
31472;10000043;2024-04-30;15;15;15;11;11;11
31474;10000043;2024-04-30;9;11;11;40;40;40
31476;10000043;2024-04-30;100;100;100;1;1;1
31478;10000043;2024-04-30;108;108;108;1629;1885;2101
31479;10000043;2024-04-30;;;;1485;1640;1650
31480;10000043;2024-04-30;59;59;59;93;95;97
31481;10000043;2024-04-30;;;;1540;1645;1650
31482;10000043;2024-04-30;32;32;32;5;5;5
31483;10000043;2024-04-30;;;;1595;1649;1650
31484;10000043;2024-04-30;100;111;112;370;381;390
31486;10000043;2024-04-30;154;169;170;272;283;287
31488;10000043;2024-04-30;16;16;16;12;12;12
31490;10000043;2024-04-30;25;25;25;1275;1279;1282
31491;10000043;2024-04-30;;;;1430;1637;1650
31492;10000043;2024-04-30;21;21;21;107;111;113
31493;10000043;2024-04-30;;;;1650;1650;1650
31494;10000043;2024-04-30;25;25;25;2;2;2
31495;10000043;2024-04-30;;;;1650;1650;1650
31496;10000043;2024-04-30;48;62;65;36;52;55
31498;10000043;2024-04-30;7;7;8;157;165;167
31500;10000043;2024-04-30;10;10;10;3;3;3
31502;10000043;2024-04-30;16;16;16;84;99;104
31503;10000043;2024-04-30;;;;440;440;440
31504;10000043;2024-04-30;5;5;5;3;3;3
31505;10000043;2024-04-30;;;;440;440;440
31506;10000043;2024-04-30;100;100;100;;;
31507;10000043;2024-04-30;;;;440;440;440
31508;10000043;2024-04-30;34;34;34;195;195;195
31510;10000043;2024-04-30;29;29;29;8;11;12
31512;10000043;2024-04-30;100;100;100;1;1;1
31514;10000043;2024-04-30;30;30;30;148;148;149
31515;10000043;2024-04-30;;;;440;440;440
31516;10000043;2024-04-30;9;9;9;28;28;28
31517;10000043;2024-04-30;;;;440;440;440
31518;10000043;2024-04-30;100;100;100;;;
31519;10000043;2024-04-30;;;;330;438;440
31520;10000043;2024-04-30;26;26;26;8;8;8
31522;10000043;2024-04-30;16;16;16;6;6;6
31524;10000043;2024-04-30;50;50;50;;;
31526;10000043;2024-04-30;5;7;7;429;442;446
31527;10000043;2024-04-30;;;;386;440;441
31528;10000043;2024-04-30;111;111;112;154;182;184
31529;10000043;2024-04-30;;;;440;440;440
31530;10000043;2024-04-30;12;12;12;1;1;1
31531;10000043;2024-04-30;;;;440;440;440
31532;10000043;2024-04-30;46;49;52;159;176;179
31534;10000043;2024-04-30;20;29;29;85;94;96
31536;10000043;2024-04-30;1;1;1;;;
31538;10000043;2024-04-30;236;329;334;418;430;436
31539;10000043;2024-04-30;;;;440;440;440
31540;10000043;2024-04-30;1;1;1;87;90;91
31541;10000043;2024-04-30;;;;440;440;440
31542;10000043;2024-04-30;100;100;100;;;
31543;10000043;2024-04-30;;;;440;440;440
31544;10000043;2024-04-30;83;83;83;92;94;98
31546;10000043;2024-04-30;73;73;73;27;32;35
31548;10000043;2024-04-30;4;4;4;;;
31550;10000043;2024-04-30;50;50;50;74;74;74
31551;10000043;2024-04-30;;;;440;440;440
31552;10000043;2024-04-30;17;17;17;24;24;24
31553;10000043;2024-04-30;;;;440;440;440
31554;10000043;2024-04-30;100;100;100;;;
31555;10000043;2024-04-30;;;;440;440;440
31556;10000043;2024-04-30;20;20;20;2;2;2
31558;10000043;2024-04-30;106;106;106;18;18;18
31560;10000043;2024-04-30;100;100;100;;;
31562;10000043;2024-04-30;47;67;67;436;441;447
31563;10000043;2024-04-30;;;;440;440;440
31564;10000043;2024-04-30;5;5;5;70;70;70
31565;10000043;2024-04-30;;;;440;440;440
31566;10000043;2024-04-30;100;100;100;;;
31567;10000043;2024-04-30;;;;440;440;440
31568;10000043;2024-04-30;24;24;24;4;4;4
31570;10000043;2024-04-30;31;31;31;188;202;204
31572;10000043;2024-04-30;50;50;50;;;
31574;10000043;2024-04-30;49;49;49;190;190;190
31575;10000043;2024-04-30;;;;440;440;440
31576;10000043;2024-04-30;19;19;19;46;53;76
31577;10000043;2024-04-30;;;;440;440;440
31578;10000043;2024-04-30;100;100;100;1;1;1
31579;10000043;2024-04-30;;;;440;440;440
31580;10000043;2024-04-30;23;23;23;29;29;29
31582;10000043;2024-04-30;5;7;7;141;143;143
31584;10000043;2024-04-30;5;5;5;;;
31586;10000043;2024-04-30;22;30;31;1113;1276;1361
31587;10000043;2024-04-30;;;;642;642;642
31589;10000043;2024-04-30;;;;642;642;642
31590;10000043;2024-04-30;20;20;20;2;2;2
31591;10000043;2024-04-30;;;;642;642;642
31592;10000043;2024-04-30;66;96;98;442;469;484
31594;10000043;2024-04-30;13;14;14;122;127;128
31596;10000043;2024-04-30;15;15;15;2;2;2
31598;10000043;2024-04-30;41;41;41;1489;1495;1501
31599;10000043;2024-04-30;;;;642;642;642
31600;10000043;2024-04-30;10;12;12;356;359;371
31601;10000043;2024-04-30;;;;642;642;642
31602;10000043;2024-04-30;10;10;10;2;2;2
31603;10000043;2024-04-30;;;;642;642;642
31604;10000043;2024-04-30;20;20;20;21;30;31
31606;10000043;2024-04-30;19;24;28;81;83;85
31608;10000043;2024-04-30;;;;664;704;707
31609;10000043;2024-04-30;;;;642;642;642
31610;10000043;2024-04-30;44;44;44;252;262;273
31611;10000043;2024-04-30;;;;642;642;642
31612;10000043;2024-04-30;19;19;19;9;9;9
31613;10000043;2024-04-30;;;;642;642;642
31614;10000043;2024-04-30;14;15;15;138;141;144
31616;10000043;2024-04-30;1;1;1;72;72;73
31618;10000043;2024-04-30;1;1;1;3;4;4
31620;10000043;2024-04-30;23;23;23;1629;1658;1674
31621;10000043;2024-04-30;;;;642;642;642
31622;10000043;2024-04-30;16;16;16;567;570;572
31623;10000043;2024-04-30;;;;642;642;642
31624;10000043;2024-04-30;9;9;9;5;5;5
31625;10000043;2024-04-30;;;;642;642;642
31626;10000043;2024-04-30;17;18;18;218;223;226
31628;10000043;2024-04-30;29;40;41;153;154;155
31630;10000043;2024-04-30;1;1;1;2;2;2
31632;10000043;2024-04-30;7;7;7;1284;1287;1288
31633;10000043;2024-04-30;;;;642;642;642
31634;10000043;2024-04-30;13;13;13;59;62;64
31635;10000043;2024-04-30;;;;642;642;642
31636;10000043;2024-04-30;48;48;48;5;5;5
31637;10000043;2024-04-30;;;;642;642;642
31638;10000043;2024-04-30;34;34;34;148;150;152
31640;10000043;2024-04-30;20;23;23;47;49;49
31642;10000043;2024-04-30;2;2;2;1;1;1
31644;10000043;2024-04-30;;;;855;856;856
31645;10000043;2024-04-30;;;;642;642;642
31646;10000043;2024-04-30;16;23;23;278;292;305
31647;10000043;2024-04-30;;;;534;640;642
31648;10000043;2024-04-30;1;1;1;9;9;9
31649;10000043;2024-04-30;;;;642;642;642
31650;10000043;2024-04-30;23;23;23;155;158;161
31652;10000043;2024-04-30;16;20;21;56;58;59
31654;10000043;2024-04-30;5;5;5;6;7;7
31656;10000043;2024-04-30;91;91;91;1014;1018;1027
31657;10000043;2024-04-30;;;;666;666;666
31658;10000043;2024-04-30;46;51;51;97;99;99
31659;10000043;2024-04-30;;;;666;666;666
31660;10000043;2024-04-30;100;100;100;;;
31661;10000043;2024-04-30;;;;666;666;666
31664;10000043;2024-04-30;20;20;20;18;20;20
31666;10000043;2024-04-30;100;100;100;2;2;2
31668;10000043;2024-04-30;88;114;116;309;311;313
31669;10000043;2024-04-30;;;;666;666;666
31670;10000043;2024-04-30;27;31;31;105;106;106
31671;10000043;2024-04-30;;;;666;666;666
31672;10000043;2024-04-30;14;14;14;7;7;7
31673;10000043;2024-04-30;;;;666;666;666
31674;10000043;2024-04-30;30;30;30;153;158;158
31676;10000043;2024-04-30;10;10;10;69;74;74
31678;10000043;2024-04-30;14;14;14;2;2;2
31680;10000043;2024-04-30;85;102;103;388;396;455
31681;10000043;2024-04-30;;;;629;665;666
31682;10000043;2024-04-30;112;114;114;651;655;661
31683;10000043;2024-04-30;;;;666;666;666
31684;10000043;2024-04-30;100;100;100;2;2;2
31685;10000043;2024-04-30;;;;666;666;666
31686;10000043;2024-04-30;13;13;13;71;72;75
31688;10000043;2024-04-30;1;1;1;93;102;113
31690;10000043;2024-04-30;50;50;50;1;1;1
31692;10000043;2024-04-30;96;96;96;268;285;308
31693;10000043;2024-04-30;;;;666;666;666
31694;10000043;2024-04-30;25;25;25;110;110;110
31695;10000043;2024-04-30;;;;666;666;666
31696;10000043;2024-04-30;100;100;100;;;
31697;10000043;2024-04-30;;;;666;666;666
31698;10000043;2024-04-30;102;121;122;14;14;14
31700;10000043;2024-04-30;22;24;24;31;32;32
31702;10000043;2024-04-30;11;11;11;2;2;2
31704;10000043;2024-04-30;100;100;100;386;386;388
31705;10000043;2024-04-30;;;;666;666;666
