type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
15331;10000043;2024-05-08;825534;1197620;1230163;5421;5993;6433
15410;10000043;2024-05-08;2;2;2;;;
15437;10000043;2024-05-08;10000;10000;10000;;;
15457;10000043;2024-05-08;77;79;79;249;249;249
15458;10000043;2024-05-08;8;8;8;29;31;31
15460;10000043;2024-05-08;9;11;11;45;51;55
15461;10000043;2024-05-08;6;6;6;566;566;566
15462;10000043;2024-05-08;28;28;28;40;41;41
15463;10000043;2024-05-08;131;165;187;1345;1365;1375
15464;10000043;2024-05-08;199;232;237;397;401;402
15465;10000043;2024-05-08;40;41;41;165;170;174
15466;10000043;2024-05-08;93;94;94;334;344;345
15477;10000043;2024-05-08;45;58;59;125;127;131
15478;10000043;2024-05-08;72;77;77;90;92;92
15479;10000043;2024-05-08;24;24;27;428;462;476
15480;10000043;2024-05-08;46;53;56;178;182;194
15508;10000043;2024-05-08;4971;7046;7198;18571;18778;18870
15509;10000043;2024-05-08;;;;16;20;25
15510;10000043;2024-05-08;8530;9913;10002;13121;17747;17897
15511;10000043;2024-05-08;;;;16;20;24
15587;10000043;2024-05-08;17894;23353;23691;60;70;74
15588;10000043;2024-05-08;14731;17378;17537;97;105;111
15589;10000043;2024-05-08;15017;20150;20532;45;47;48
15590;10000043;2024-05-08;6588;6797;6866;872;919;1031
15591;10000043;2024-05-08;13922;13924;13925;19;19;19
15592;10000043;2024-05-08;3607;4714;4879;1332;1480;1668
15593;10000043;2024-05-08;9870;12129;12425;5343;5483;6497
15594;10000043;2024-05-08;3285;4054;4202;571;579;586
15596;10000043;2024-05-08;2301;3255;3284;92;92;92
15597;10000043;2024-05-08;4787;5139;5151;88;88;88
15598;10000043;2024-05-08;1551;1763;1769;32;32;32
15599;10000043;2024-05-08;696;899;903;89;99;103
15600;10000043;2024-05-08;195;252;257;87;98;102
15601;10000043;2024-05-08;86;106;106;58;64;64
15602;10000043;2024-05-08;421;442;443;147;147;147
15604;10000043;2024-05-08;301;319;320;112;123;124
15605;10000043;2024-05-08;217;222;222;167;167;167
15607;10000043;2024-05-08;8317;8321;8321;192;192;192
15608;10000043;2024-05-08;10382;11811;11858;128;128;128
15609;10000043;2024-05-08;2165;2165;2165;8;8;8
15610;10000043;2024-05-08;1377;1776;1803;539;554;555
15612;10000043;2024-05-08;371;371;371;22;22;22
15613;10000043;2024-05-08;596;830;858;2141;2213;2256
15614;10000043;2024-05-08;1125;1382;1405;417;437;440
15615;10000043;2024-05-08;368;446;454;83;95;120
15617;10000043;2024-05-08;1936;1936;1936;;;
15618;10000043;2024-05-08;965;1043;1049;5;5;5
15619;10000043;2024-05-08;1425;1710;1716;21;21;21
15620;10000043;2024-05-08;382;466;472;50;50;50
15621;10000043;2024-05-08;85;85;85;;;
15622;10000043;2024-05-08;1000;1000;1000;2;2;2
15623;10000043;2024-05-08;1000;1000;1000;34;34;34
15625;10000043;2024-05-08;15393;19291;19526;320;353;354
15626;10000043;2024-05-08;19039;26419;26653;146;149;150
15627;10000043;2024-05-08;10727;14154;14256;33;42;46
15628;10000043;2024-05-08;19602;21336;21529;166;166;167
15629;10000043;2024-05-08;7366;9371;9467;701;701;701
15630;10000043;2024-05-08;4637;4924;4988;663;761;791
15631;10000043;2024-05-08;6063;8399;8476;356;469;473
15632;10000043;2024-05-08;2928;3055;3116;365;395;412
15634;10000043;2024-05-08;105;105;105;;;
15635;10000043;2024-05-08;100;100;100;;;
15636;10000043;2024-05-08;100;100;100;;;
15640;10000043;2024-05-08;100;100;100;;;
15641;10000043;2024-05-08;100;100;100;;;
15642;10000043;2024-05-08;100;100;100;1;1;1
15643;10000043;2024-05-08;1000;1000;1000;;;
15646;10000043;2024-05-08;4306;4961;5024;141;147;156
15647;10000043;2024-05-08;2592;2592;2592;;;
15648;10000043;2024-05-08;2592;2592;2592;;;
15649;10000043;2024-05-08;2376;2580;2592;;;
15650;10000043;2024-05-08;2592;2592;2592;4;4;4
15653;10000043;2024-05-08;98;98;98;;;
15654;10000043;2024-05-08;98;98;98;;;
15656;10000043;2024-05-08;2303;3163;3186;32;32;32
15657;10000043;2024-05-08;98;98;98;;;
15660;10000043;2024-05-08;15734;18711;18940;991;1042;1045
15661;10000043;2024-05-08;3248;3862;3924;1751;1813;1830
15662;10000043;2024-05-08;2376;2584;2592;;;
15663;10000043;2024-05-08;2376;2588;2592;;;
15664;10000043;2024-05-08;2255;2702;2712;137;137;137
15666;10000043;2024-05-08;2592;2592;2592;;;
15669;10000043;2024-05-08;625;625;625;40;40;40
15670;10000043;2024-05-08;51;51;51;;;
15671;10000043;2024-05-08;92;111;112;34;34;34
15672;10000043;2024-05-08;966;966;966;112;112;112
15673;10000043;2024-05-08;3483;4719;4937;1422;1465;1467
15674;10000043;2024-05-08;28411;28832;28864;45;45;45
15675;10000043;2024-05-08;8;11;11;11;11;12
15677;10000043;2024-05-08;5;7;7;3;3;3
15681;10000043;2024-05-08;41;54;59;54;60;65
15683;10000043;2024-05-08;12;16;16;11;15;17
15685;10000043;2024-05-08;1007;1199;1207;12;13;13
15687;10000043;2024-05-08;986;1033;1035;18;18;18
15689;10000043;2024-05-08;10;10;10;10;10;10
15691;10000043;2024-05-08;9998;9998;9998;2;2;3
15693;10000043;2024-05-08;34;40;40;63;77;78
15695;10000043;2024-05-08;10000;10000;10000;;;
15697;10000043;2024-05-08;1;1;1;4;4;4
15699;10000043;2024-05-08;100;110;110;;;
15701;10000043;2024-05-08;200;210;210;;;
15703;10000043;2024-05-08;28;39;39;6;7;7
15705;10000043;2024-05-08;20;25;25;12;13;14
15707;10000043;2024-05-08;101;120;121;3;3;4
15709;10000043;2024-05-08;42;49;49;11;12;13
15711;10000043;2024-05-08;15;17;17;2;2;2
15713;10000043;2024-05-08;17;17;17;1;1;1
15719;10000043;2024-05-08;9985;9985;9985;;;
15721;10000043;2024-05-08;18;18;18;2;2;2
15723;10000043;2024-05-08;7;8;8;3;3;3
15725;10000043;2024-05-08;12;12;12;;;
15727;10000043;2024-05-08;2;2;2;6;6;6
15729;10000043;2024-05-08;64;74;75;48;75;87
15731;10000043;2024-05-08;10000;10000;10000;;;
15733;10000043;2024-05-08;9;9;9;;;
15737;10000043;2024-05-08;1;1;1;1;1;1
15739;10000043;2024-05-08;14;15;15;31;32;33
15741;10000043;2024-05-08;8;11;11;9;9;9
15742;10000043;2024-05-08;5;5;5;1;1;1
15743;10000043;2024-05-08;6;6;6;4;4;4
15744;10000043;2024-05-08;14;15;15;12;12;13
15746;10000043;2024-05-08;6;8;8;1;1;1
15747;10000043;2024-05-08;11;12;12;10;11;11
15749;10000043;2024-05-08;12;16;16;4;6;7
15751;10000043;2024-05-08;3;4;4;3;3;3
15753;10000043;2024-05-08;7;9;9;16;21;22
15755;10000043;2024-05-08;5;7;7;4;5;5
15757;10000043;2024-05-08;7;9;9;24;24;24
15759;10000043;2024-05-08;14;19;19;15;15;15
15761;10000043;2024-05-08;16;22;22;15;17;18
15764;10000043;2024-05-08;7;9;9;8;10;10
15766;10000043;2024-05-08;10;11;11;63;68;71
15768;10000043;2024-05-08;5;7;7;13;17;17
15770;10000043;2024-05-08;15;21;22;18;19;21
15772;10000043;2024-05-08;10000;10000;10000;;;
15776;10000043;2024-05-08;3;3;3;;;
15778;10000043;2024-05-08;5;5;5;3;3;3
15780;10000043;2024-05-08;17;17;18;3;3;3
15784;10000043;2024-05-08;9;10;10;8;8;8
15786;10000043;2024-05-08;17;23;24;12;12;13
15788;10000043;2024-05-08;5;6;6;3;3;3
15790;10000043;2024-05-08;17;24;30;24;25;26
15792;10000043;2024-05-08;24;34;39;33;37;41
15794;10000043;2024-05-08;10000;10000;10000;;;
15796;10000043;2024-05-08;11;13;13;4;4;4
15798;10000043;2024-05-08;7;10;10;1;1;1
15800;10000043;2024-05-08;2;2;2;4;4;4
15802;10000043;2024-05-08;20;29;30;;;
15804;10000043;2024-05-08;7;9;9;6;6;6
15806;10000043;2024-05-08;29;40;43;31;37;41
15808;10000043;2024-05-08;3;3;3;;;
15810;10000043;2024-05-08;25;35;38;94;100;110
15812;10000043;2024-05-08;7;8;8;3;4;4
15813;10000043;2024-05-08;6;7;7;5;6;6
15816;10000043;2024-05-08;314;324;324;2;2;2
15817;10000043;2024-05-08;22;22;22;10;10;10
15818;10000043;2024-05-08;;;;7;7;7
15820;10000043;2024-05-08;;;;1;1;1
15821;10000043;2024-05-08;8;8;8;4;4;4
15823;10000043;2024-05-08;27;27;27;;;
15824;10000043;2024-05-08;123;134;135;3;3;3
15825;10000043;2024-05-08;11;11;11;4;4;4
15826;10000043;2024-05-08;18;22;22;5;5;5
15828;10000043;2024-05-08;;;;2;2;2
15829;10000043;2024-05-08;;;;3;3;3
15830;10000043;2024-05-08;10;10;10;7;7;7
15831;10000043;2024-05-08;6;6;6;;;
15837;10000043;2024-05-08;11;11;11;;;
15840;10000043;2024-05-08;300;306;306;6;6;6
15843;10000043;2024-05-08;14;16;16;1;1;1
15844;10000043;2024-05-08;100;106;106;;;
15845;10000043;2024-05-08;5;5;5;;;
15847;10000043;2024-05-08;2;2;2;9;9;9
15848;10000043;2024-05-08;;;;8;8;8
15849;10000043;2024-05-08;10;10;10;;;
15850;10000043;2024-05-08;17;17;17;6;6;6
15860;10000043;2024-05-08;9;9;9;4;4;4
15861;10000043;2024-05-08;;;;2;2;2
15862;10000043;2024-05-08;19;27;27;1;1;1
15863;10000043;2024-05-08;15;17;17;9;9;9
15864;10000043;2024-05-08;98;108;108;;;
15865;10000043;2024-05-08;22;22;22;18;18;18
15868;10000043;2024-05-08;17;17;17;;;
15869;10000043;2024-05-08;100;100;100;;;
15870;10000043;2024-05-08;10;10;10;;;
15871;10000043;2024-05-08;19;19;19;28;28;28
15872;10000043;2024-05-08;21;28;28;17;20;27
15873;10000043;2024-05-08;30;39;40;7;7;7
15875;10000043;2024-05-08;10000;10000;10000;;;
15879;10000043;2024-05-08;2;2;2;8;8;8
15885;10000043;2024-05-08;5;6;6;4;5;5
15887;10000043;2024-05-08;36;51;54;33;43;56
15889;10000043;2024-05-08;24;31;32;43;53;59
15891;10000043;2024-05-08;5;7;7;20;20;22
15893;10000043;2024-05-08;12;13;13;12;13;14
15895;10000043;2024-05-08;21;26;31;77;87;92
15897;10000043;2024-05-08;8;9;9;3;3;3
15898;10000043;2024-05-08;6;6;6;5;6;6
15899;10000043;2024-05-08;9;10;11;7;9;9
15900;10000043;2024-05-08;9;9;9;13;13;13
15901;10000043;2024-05-08;6;7;7;2;2;2
15903;10000043;2024-05-08;7;7;7;;;
15904;10000043;2024-05-08;3;3;3;2;2;2
15905;10000043;2024-05-08;10;12;16;21;22;22
15907;10000043;2024-05-08;12;13;13;1;1;1
15909;10000043;2024-05-08;11;15;15;13;14;16
15911;10000043;2024-05-08;12;12;12;7;7;7
15913;10000043;2024-05-08;29;41;41;15;15;19
15915;10000043;2024-05-08;40;46;46;23;23;24
15917;10000043;2024-05-08;6;6;6;;;
15919;10000043;2024-05-08;9999;9999;9999;;;
15921;10000043;2024-05-08;8;9;9;8;8;8
15925;10000043;2024-05-08;7;10;10;3;3;3
15929;10000043;2024-05-08;10000;10000;10000;5;5;5
15931;10000043;2024-05-08;7;8;8;3;3;3
15933;10000043;2024-05-08;10000;10000;10000;;;
15935;10000043;2024-05-08;9995;9995;9995;2;2;2
15937;10000043;2024-05-08;10000;10000;10000;;;
15939;10000043;2024-05-08;2;2;2;4;4;4
15941;10000043;2024-05-08;10000;10000;10000;;;
15943;10000043;2024-05-08;10000;10000;10000;;;
15945;10000043;2024-05-08;10000;10000;10000;;;
15947;10000043;2024-05-08;7;7;7;;;
15951;10000043;2024-05-08;10000;10000;10000;;;
15953;10000043;2024-05-08;6;6;6;;;
15955;10000043;2024-05-08;3;4;6;5;5;5
15957;10000043;2024-05-08;98;98;98;;;
15959;10000043;2024-05-08;10000;10000;10000;;;
15961;10000043;2024-05-08;10000;10000;10000;;;
15963;10000043;2024-05-08;17;25;26;55;61;66
15965;10000043;2024-05-08;14;18;20;23;26;27
15967;10000043;2024-05-08;12;14;14;4;4;8
15992;10000043;2024-05-08;1487;2157;2175;100;100;100
15993;10000043;2024-05-08;180;180;180;12;12;12
15994;10000043;2024-05-08;8405;8481;8564;2787;2791;2814
15996;10000043;2024-05-08;472;472;472;29;29;29
15997;10000043;2024-05-08;15782;16947;16994;14;14;14
15998;10000043;2024-05-08;8183;8396;8406;76;82;82
15999;10000043;2024-05-08;959;1117;1123;5;5;5
16000;10000043;2024-05-08;1905;2461;2484;266;275;278
16001;10000043;2024-05-08;77;77;77;25;25;25
16002;10000043;2024-05-08;3118;3400;3963;458;464;473
16003;10000043;2024-05-08;5;6;6;5;5;5
16004;10000043;2024-05-08;4;5;6;21;21;22
16005;10000043;2024-05-08;15;15;15;1;1;1
16006;10000043;2024-05-08;4;4;4;11;15;16
16008;10000043;2024-05-08;13;18;18;32;34;34
16009;10000043;2024-05-08;8;11;11;1;1;1
16046;10000043;2024-05-08;30;33;33;3;3;4
16048;10000043;2024-05-08;10;10;10;1;1;1
16049;10000043;2024-05-08;16;16;16;14;14;14
16050;10000043;2024-05-08;8;8;8;2;2;2
16052;10000043;2024-05-08;17;20;20;;;
16054;10000043;2024-05-08;6;6;6;;;
16056;10000043;2024-05-08;8;11;11;2;2;2
16057;10000043;2024-05-08;25;25;25;2;2;2
16059;10000043;2024-05-08;10000;10000;10000;4;4;4
16060;10000043;2024-05-08;6;6;6;8;8;8
16061;10000043;2024-05-08;9;9;9;21;24;26
16062;10000043;2024-05-08;28;29;33;54;56;59
16064;10000043;2024-05-08;9;9;15;15;15;15
16065;10000043;2024-05-08;43;51;51;11;14;14
16067;10000043;2024-05-08;17;18;18;24;27;27
16068;10000043;2024-05-08;8;9;9;42;50;50
16069;10000043;2024-05-08;959;959;959;161;164;164
16118;10000043;2024-05-08;2279;2377;2382;21;22;24
16119;10000043;2024-05-08;652;652;652;108;108;108
16120;10000043;2024-05-08;87;87;87;2;2;2
16121;10000043;2024-05-08;96;96;96;;;
16122;10000043;2024-05-08;99;99;99;;;
16123;10000043;2024-05-08;100;100;100;;;
16124;10000043;2024-05-08;85;85;85;28;28;28
16125;10000043;2024-05-08;198;217;217;;;
16126;10000043;2024-05-08;3;3;3;;;
16179;10000043;2024-05-08;1849;2336;2356;4;4;4
16180;10000043;2024-05-08;414;414;414;5;5;5
16181;10000043;2024-05-08;118;118;118;3;3;3
16182;10000043;2024-05-08;1482;1561;1566;65;65;65
16183;10000043;2024-05-08;986;1001;1001;95;95;95
16184;10000043;2024-05-08;261;261;261;8;8;8
16185;10000043;2024-05-08;129;129;129;8;8;8
16186;10000043;2024-05-08;119;119;119;;;
16187;10000043;2024-05-08;986;1010;1011;7;7;7
16188;10000043;2024-05-08;339;433;439;;;
16189;10000043;2024-05-08;50;56;56;16;16;16
16213;10000043;2024-05-08;4;4;4;3;3;3
16214;10000043;2024-05-08;3;4;4;2;3;3
16216;10000043;2024-05-08;4;4;4;6;6;6
16221;10000043;2024-05-08;27;27;27;3;3;3
16227;10000043;2024-05-08;40;50;50;120;122;123
16228;10000043;2024-05-08;;;;1;1;1
16229;10000043;2024-05-08;48;67;68;24;30;33
16230;10000043;2024-05-08;1;1;1;3;3;3
16231;10000043;2024-05-08;16;20;22;63;68;72
16233;10000043;2024-05-08;18;20;24;81;82;83
16234;10000043;2024-05-08;;;;276;276;276
16236;10000043;2024-05-08;80;94;110;502;518;528
16237;10000043;2024-05-08;;;;258;278;281
16238;10000043;2024-05-08;192;223;226;518;529;531
16239;10000043;2024-05-08;4;4;4;1;1;1
16240;10000043;2024-05-08;266;304;347;123;151;176
16241;10000043;2024-05-08;;;;4;5;5
16242;10000043;2024-05-08;557;706;715;178;244;278
16243;10000043;2024-05-08;;;;3;3;4
16245;10000043;2024-05-08;12;15;15;3;4;4
16246;10000043;2024-05-08;8;11;12;29;30;30
16247;10000043;2024-05-08;1;1;1;8;9;10
16248;10000043;2024-05-08;8;8;9;16;17;20
16249;10000043;2024-05-08;1;1;1;7;8;9
16262;10000043;2024-05-08;23299;28432;28672;4815;4848;4849
16263;10000043;2024-05-08;8934;8934;8934;;;
16264;10000043;2024-05-08;2141;2141;2141;;;
16266;10000043;2024-05-08;504;504;504;28;28;28
16267;10000043;2024-05-08;978;978;978;8;8;8
16268;10000043;2024-05-08;11885;11885;11885;;;
16269;10000043;2024-05-08;1260;1260;1260;;;
16272;10000043;2024-05-08;57327180;75924220;78078724;47215450;49500055;52610436
16273;10000043;2024-05-08;6468845;7323543;8515274;48543116;49716587;51072879
16274;10000043;2024-05-08;55709237;73269249;74933807;42874036;44548261;50268814
16275;10000043;2024-05-08;1083744;1481349;1505419;3244506;4068689;4118153
16278;10000043;2024-05-08;91;113;121;295;302;310
16279;10000043;2024-05-08;;;;1000;1001;1001
16281;10000043;2024-05-08;;;;13010;13010;13010
16297;10000043;2024-05-08;2026;2735;2779;578;578;578
16299;10000043;2024-05-08;2873;3699;3734;329;332;332
16301;10000043;2024-05-08;839;1117;1129;1353;1354;1355
16303;10000043;2024-05-08;510;648;660;1709;1720;1746
16305;10000043;2024-05-08;1219;1503;1513;4185;4201;4209
16313;10000043;2024-05-08;10260;10644;10669;181;192;194
16329;10000043;2024-05-08;113;116;120;523;526;529
16337;10000043;2024-05-08;401;403;405;201;203;203
16345;10000043;2024-05-08;240;285;292;579;585;592
16359;10000043;2024-05-08;1986;3011;3233;473;532;600
16365;10000043;2024-05-08;1180;1782;1831;234;261;266
16367;10000043;2024-05-08;1065;1514;1556;376;382;385
16373;10000043;2024-05-08;2515;3531;3632;138;151;155
16375;10000043;2024-05-08;2468;3562;3618;148;187;224
16381;10000043;2024-05-08;916;1394;1423;388;440;508
16383;10000043;2024-05-08;2860;2933;2959;601;605;607
16391;10000043;2024-05-08;6477;8293;8459;696;720;750
16399;10000043;2024-05-08;964;995;1001;259;263;263
16415;10000043;2024-05-08;1596;1603;1612;856;857;859
16423;10000043;2024-05-08;2453;2711;2737;275;286;299
16431;10000043;2024-05-08;2136;2587;2606;194;200;203
16433;10000043;2024-05-08;1648;1655;1659;374;377;379
16435;10000043;2024-05-08;11113;11117;11124;197;200;200
16439;10000043;2024-05-08;341;376;391;6249;6251;6253
16441;10000043;2024-05-08;2075;2176;2184;1624;1781;1801
16443;10000043;2024-05-08;1969;2417;2433;261;264;267
16447;10000043;2024-05-08;930;1210;1233;716;876;887
16449;10000043;2024-05-08;2288;3207;3232;246;249;251
16451;10000043;2024-05-08;1328;1333;1335;89;118;135
16455;10000043;2024-05-08;418;485;495;932;940;942
16457;10000043;2024-05-08;156;206;248;277;298;307
16467;10000043;2024-05-08;2765;2900;2924;337;460;473
16469;10000043;2024-05-08;350;368;450;416;427;445
16475;10000043;2024-05-08;399;434;454;408;443;478
16477;10000043;2024-05-08;636;755;825;662;688;702
16481;10000043;2024-05-08;366;384;399;306;347;362
16487;10000043;2024-05-08;821;965;988;670;678;695
16495;10000043;2024-05-08;2514;3550;3605;876;918;936
16497;10000043;2024-05-08;443;478;497;124;129;142
16499;10000043;2024-05-08;469;497;512;245;249;265
16505;10000043;2024-05-08;121;122;124;340;343;346
16507;10000043;2024-05-08;341;347;350;223;227;230
16513;10000043;2024-05-08;87;93;96;157;172;172
16515;10000043;2024-05-08;620;638;646;181;181;182
16519;10000043;2024-05-08;5504;5642;5779;717;769;821
16521;10000043;2024-05-08;10813;12005;12047;550;554;559
16523;10000043;2024-05-08;1652;1659;1665;507;511;512
16525;10000043;2024-05-08;3667;4044;4057;341;381;383
16527;10000043;2024-05-08;721;870;989;271;319;384
16533;10000043;2024-05-08;332;409;413;247;272;275
16535;10000043;2024-05-08;419;569;582;129;166;211
16537;10000043;2024-05-08;594;616;619;373;384;390
16591;10000043;2024-05-08;7;10;10;78;78;78
16594;10000043;2024-05-08;1;1;1;1132;1133;1133
16595;10000043;2024-05-08;1;1;1;1133;1133;1133
16597;10000043;2024-05-08;3;3;3;1138;1139;1148
16598;10000043;2024-05-08;5;5;5;1151;1152;1152
16605;10000043;2024-05-08;1;1;1;;;
16617;10000043;2024-05-08;22;27;27;1;1;1
16622;10000043;2024-05-08;5;6;6;1136;1137;1137
16631;10000043;2024-05-08;18;18;18;213;232;233
16633;10000043;2024-05-08;3924739;4229509;4254124;7276690;7507698;7685028
16634;10000043;2024-05-08;1567511;2132107;2393557;12702374;12989658;13187159
16635;10000043;2024-05-08;2055575;2710056;2778468;7643863;7871234;7987343
16636;10000043;2024-05-08;2974295;3647637;3668854;5113220;5354403;5395162
16637;10000043;2024-05-08;134396;140072;153912;844092;865420;922606
16638;10000043;2024-05-08;2295939;2679224;2692976;1275463;1277188;1282363
16639;10000043;2024-05-08;110968;150920;174871;1274376;1274376;1274376
16640;10000043;2024-05-08;50000;53124;60133;746222;814641;907753
16641;10000043;2024-05-08;306162;398285;410476;519975;614900;648537
16642;10000043;2024-05-08;440250;497850;504635;945546;954472;955550
16643;10000043;2024-05-08;276889;367143;397880;589118;600190;636807
16644;10000043;2024-05-08;369521;491196;505151;390472;402848;419885
16646;10000043;2024-05-08;270814;327481;330814;265884;267906;268684
16647;10000043;2024-05-08;215472;282684;286472;18855;19959;23355
16648;10000043;2024-05-08;112999;160416;186795;565712;627219;666290
16649;10000043;2024-05-08;125000;158698;173000;1190218;1200093;1225218
16650;10000043;2024-05-08;66860;92591;93860;230813;234910;239519
16651;10000043;2024-05-08;73243;93542;99743;261363;318869;398388
16652;10000043;2024-05-08;58029;58029;58029;203906;203906;203906
16653;10000043;2024-05-08;104417;128288;135226;235323;287994;298101
16654;10000043;2024-05-08;38612;38612;38612;60440;60440;60440
16655;10000043;2024-05-08;120845;168648;170845;271010;271010;271010
16656;10000043;2024-05-08;286878;360795;366740;228839;278497;280371
16657;10000043;2024-05-08;19888;19888;19888;254708;254708;254708
16658;10000043;2024-05-08;75000;101838;103375;27001;34335;40854
16659;10000043;2024-05-08;100446;129537;130446;492955;493173;493355
16660;10000043;2024-05-08;186853;232107;236853;314323;314937;315466
16661;10000043;2024-05-08;160139;207198;210139;201650;201650;201650
16662;10000043;2024-05-08;23341;29026;29341;11081;11081;11081
16663;10000043;2024-05-08;138509;138509;138509;52268;65605;65913
16664;10000043;2024-05-08;93636;129330;130955;9511;9511;9511
16665;10000043;2024-05-08;96820;96820;96820;25650;25650;25650
16666;10000043;2024-05-08;30136;30136;30136;3400;3400;3400
16667;10000043;2024-05-08;41001;53131;54001;68974;68974;68974
16668;10000043;2024-05-08;54046;63490;64046;22609;22609;22609
16669;10000043;2024-05-08;23608;23608;23608;11680;11680;11680
16670;10000043;2024-05-08;12786616;15496578;15732056;40835638;41091086;41410005
16671;10000043;2024-05-08;9898672;11952152;12007803;37638375;38636518;39700711
16672;10000043;2024-05-08;15844048;20875308;21245749;25157418;29028527;33718390
16673;10000043;2024-05-08;11349808;12858296;12896354;20989372;20991418;20993250
16678;10000043;2024-05-08;13733409;16466389;17268017;16532765;17031621;17642588
16679;10000043;2024-05-08;9467245;11488114;11608593;4013534;5266352;6890924
16680;10000043;2024-05-08;1419607;1745397;1851199;1405420;1866604;2633133
16681;10000043;2024-05-08;640337;735034;764943;3102147;3139050;3235069
16682;10000043;2024-05-08;543349;688862;705117;192949;214914;254687
16683;10000043;2024-05-08;103710;121325;122540;253845;258533;263845
16688;10000043;2024-05-08;2;2;2;20;20;20
16689;10000043;2024-05-08;6;6;6;5;6;7
16690;10000043;2024-05-08;18;18;18;17;17;17
16691;10000043;2024-05-08;6;6;6;24;24;24
16692;10000043;2024-05-08;10;10;10;6;6;6
16696;10000043;2024-05-08;112;112;112;67;67;67
16697;10000043;2024-05-08;14;14;14;6;7;10
16869;10000043;2024-05-08;;;;1;1;1
17136;10000043;2024-05-08;55644;58066;61436;92288;97532;101004
17143;10000043;2024-05-08;1000;1000;1000;;;
17167;10000043;2024-05-08;104;104;104;109;109;109
17168;10000043;2024-05-08;38;38;38;32;35;36
17174;10000043;2024-05-08;3;3;3;13;16;17
17176;10000043;2024-05-08;5;7;7;32;33;33
17177;10000043;2024-05-08;3;3;3;50;50;50
17178;10000043;2024-05-08;8;8;8;7;10;10
17180;10000043;2024-05-08;8;8;8;36;41;41
17181;10000043;2024-05-08;7;7;7;11;12;12
17182;10000043;2024-05-08;20;20;20;14;14;14
17184;10000043;2024-05-08;59;66;66;5;5;7
17185;10000043;2024-05-08;57;57;57;13;13;14
17186;10000043;2024-05-08;15;15;15;13;16;19
17187;10000043;2024-05-08;53;53;53;14;15;17
17192;10000043;2024-05-08;4063;4091;4095;1162;1360;1372
17196;10000043;2024-05-08;639;910;926;21;21;21
17199;10000043;2024-05-08;599;603;608;317;341;354
17200;10000043;2024-05-08;806;821;826;3276;3282;3283
17201;10000043;2024-05-08;17578;17590;17599;14788;15120;15150
17203;10000043;2024-05-08;10127;12071;12153;1393;1398;1400
17204;10000043;2024-05-08;2403;3436;3457;1282;1325;1334
17205;10000043;2024-05-08;23;23;24;38;38;38
17206;10000043;2024-05-08;162;162;162;4;4;4
17207;10000043;2024-05-08;21;30;30;27;28;30
17208;10000043;2024-05-08;124;125;125;22;26;26
17209;10000043;2024-05-08;384;384;384;36;51;53
17210;10000043;2024-05-08;400;420;425;394;397;399
17211;10000043;2024-05-08;10473;12116;12236;7654;7655;7656
17212;10000043;2024-05-08;33;42;42;88;100;101
17213;10000043;2024-05-08;13801;17402;17470;3701;3749;3751
17214;10000043;2024-05-08;10606;10702;10716;139;139;140
17215;10000043;2024-05-08;421;421;421;20;20;20
17216;10000043;2024-05-08;838;838;838;1;1;1
17217;10000043;2024-05-08;22;22;22;14;14;15
17218;10000043;2024-05-08;163;163;163;;;
17219;10000043;2024-05-08;2089;2529;2541;170;170;170
17220;10000043;2024-05-08;989;991;991;20;21;21
17221;10000043;2024-05-08;43;43;43;;;
17222;10000043;2024-05-08;;;;3;3;4
17223;10000043;2024-05-08;956;957;957;11;11;11
17224;10000043;2024-05-08;91;91;91;;;
17226;10000043;2024-05-08;98;140;142;1;1;1
17227;10000043;2024-05-08;10;10;10;;;
17229;10000043;2024-05-08;19;19;19;;;
17230;10000043;2024-05-08;992;992;992;6;6;6
17231;10000043;2024-05-08;723;952;968;513;516;516
17232;10000043;2024-05-08;42;43;43;14;14;14
17233;10000043;2024-05-08;826;933;941;113;115;117
17234;10000043;2024-05-08;128;129;130;293;293;293
17235;10000043;2024-05-08;192;192;192;236;236;236
17237;10000043;2024-05-08;12;12;12;;;
17238;10000043;2024-05-08;102;102;102;5;5;5
17240;10000043;2024-05-08;9;9;9;;;
17241;10000043;2024-05-08;;;;8;8;8
17242;10000043;2024-05-08;5;5;5;;;
17243;10000043;2024-05-08;946;946;947;29;29;29
17244;10000043;2024-05-08;91;119;121;138;142;161
17245;10000043;2024-05-08;;;;8;8;8
17248;10000043;2024-05-08;123;123;123;;;
17249;10000043;2024-05-08;13;13;13;;;
17250;10000043;2024-05-08;18;18;18;;;
17251;10000043;2024-05-08;;;;4;4;4
17252;10000043;2024-05-08;1287;1288;1288;246;246;246
17253;10000043;2024-05-08;43;43;43;;;
17254;10000043;2024-05-08;892;1037;1055;584;590;590
17255;10000043;2024-05-08;100;123;124;92;94;98
17256;10000043;2024-05-08;220;264;265;78;78;78
17257;10000043;2024-05-08;1000;1000;1000;;;
17258;10000043;2024-05-08;15;15;15;1;1;1
17259;10000043;2024-05-08;12;12;12;2;2;2
17260;10000043;2024-05-08;12;12;12;;;
17261;10000043;2024-05-08;962;964;970;50;50;50
17263;10000043;2024-05-08;99;99;99;;;
17264;10000043;2024-05-08;382;383;383;658;658;658
17266;10000043;2024-05-08;138;138;138;30;32;32
