type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
15689;10000002;2024-05-05;3010;3011;3012;89;92;94
15691;10000002;2024-05-05;2004;2004;2004;34;41;43
15693;10000002;2024-05-05;197;212;225;39;50;60
15695;10000002;2024-05-05;104;104;104;18;23;25
15697;10000002;2024-05-05;2074;2075;2075;8;11;12
15699;10000002;2024-05-05;1004;1004;1005;6;8;9
15701;10000002;2024-05-05;75;76;76;30;33;34
15703;10000002;2024-05-05;15;17;17;39;56;63
15705;10000002;2024-05-05;162;168;172;16;22;24
15707;10000002;2024-05-05;21;23;24;73;76;77
15709;10000002;2024-05-05;255;257;258;55;60;61
15711;10000002;2024-05-05;50;53;57;41;60;63
15713;10000002;2024-05-05;44;44;44;40;52;57
15715;10000002;2024-05-05;48;49;50;13;14;15
15717;10000002;2024-05-05;35;36;37;53;63;67
15719;10000002;2024-05-05;28;29;34;33;35;36
15721;10000002;2024-05-05;129;129;130;116;129;135
15723;10000002;2024-05-05;58;59;59;71;90;93
15725;10000002;2024-05-05;66;70;71;22;29;32
15727;10000002;2024-05-05;381;382;382;58;68;71
15729;10000002;2024-05-05;199;235;318;347;478;563
15731;10000002;2024-05-05;994;995;996;90;94;96
15733;10000002;2024-05-05;1434;1435;1435;62;70;79
15735;10000002;2024-05-05;186;187;187;43;61;65
15737;10000002;2024-05-05;347;350;350;17;19;21
15739;10000002;2024-05-05;35;41;45;133;154;168
15741;10000002;2024-05-05;11;12;12;10;14;14
15742;10000002;2024-05-05;9;9;9;3;3;3
15744;10000002;2024-05-05;37;41;43;26;36;38
15745;10000002;2024-05-05;4;4;4;15;21;23
15746;10000002;2024-05-05;8;8;9;4;5;6
15747;10000002;2024-05-05;10;11;12;19;22;25
15749;10000002;2024-05-05;28;28;29;15;21;22
15751;10000002;2024-05-05;17;17;17;43;51;55
15753;10000002;2024-05-05;63;86;90;56;67;88
15755;10000002;2024-05-05;7;7;7;6;7;8
15757;10000002;2024-05-05;64;65;66;49;53;55
15759;10000002;2024-05-05;13;14;16;4;4;5
15761;10000002;2024-05-05;55;55;55;22;26;34
15764;10000002;2024-05-05;27;29;34;65;96;132
15766;10000002;2024-05-05;160;189;201;135;164;196
15768;10000002;2024-05-05;30;31;32;94;123;145
15770;10000002;2024-05-05;55;67;73;214;253;281
15772;10000002;2024-05-05;8;8;8;1;1;1
15776;10000002;2024-05-05;11;14;15;8;11;11
15778;10000002;2024-05-05;5;6;7;11;14;15
15780;10000002;2024-05-05;114;115;117;17;21;24
15784;10000002;2024-05-05;8;9;9;9;10;12
15786;10000002;2024-05-05;36;40;44;60;76;80
15788;10000002;2024-05-05;85;86;87;77;88;91
15790;10000002;2024-05-05;40;50;57;147;178;187
15792;10000002;2024-05-05;60;64;66;156;221;268
15794;10000002;2024-05-05;3;3;3;;;
15796;10000002;2024-05-05;10;10;10;11;15;16
15798;10000002;2024-05-05;12;12;12;40;50;53
15800;10000002;2024-05-05;11;11;11;14;15;15
15802;10000002;2024-05-05;9;9;9;10;12;12
15804;10000002;2024-05-05;27;30;31;36;47;50
15806;10000002;2024-05-05;100;112;130;318;383;427
15808;10000002;2024-05-05;34;34;34;9;12;15
15810;10000002;2024-05-05;48;66;76;262;356;410
15812;10000002;2024-05-05;48;49;49;25;33;36
15813;10000002;2024-05-05;61;65;71;8;9;11
15814;10000002;2024-05-05;22;22;22;81;103;107
15815;10000002;2024-05-05;11;11;11;5;6;6
15816;10000002;2024-05-05;98;98;99;30;34;35
15817;10000002;2024-05-05;15;15;15;42;49;52
15818;10000002;2024-05-05;15;15;16;44;44;45
15820;10000002;2024-05-05;2;2;2;2;2;2
15821;10000002;2024-05-05;50;50;50;21;23;23
15823;10000002;2024-05-05;41;43;45;70;89;91
15824;10000002;2024-05-05;111;111;111;61;85;89
15825;10000002;2024-05-05;16;16;16;10;12;12
15826;10000002;2024-05-05;58;58;58;42;46;51
15827;10000002;2024-05-05;46;46;46;5;6;6
15828;10000002;2024-05-05;88;88;89;15;19;21
15829;10000002;2024-05-05;16;16;16;14;20;20
15830;10000002;2024-05-05;9;9;9;1;1;1
15831;10000002;2024-05-05;59;59;59;12;17;17
15832;10000002;2024-05-05;8;8;8;4;4;4
15833;10000002;2024-05-05;4;4;4;1;1;1
15834;10000002;2024-05-05;70;70;70;25;29;31
15835;10000002;2024-05-05;1020;1020;1020;;;
15836;10000002;2024-05-05;112;112;112;51;54;54
15837;10000002;2024-05-05;5;5;5;6;8;9
15838;10000002;2024-05-05;36;36;36;1;1;1
15840;10000002;2024-05-05;33;33;33;;;
15841;10000002;2024-05-05;49;49;49;30;39;41
15843;10000002;2024-05-05;179;180;181;30;43;44
15844;10000002;2024-05-05;91;92;92;47;47;47
15845;10000002;2024-05-05;6;6;6;10;11;11
15846;10000002;2024-05-05;12;12;12;;;
15847;10000002;2024-05-05;37;37;37;8;9;10
15848;10000002;2024-05-05;11;14;15;17;20;21
15849;10000002;2024-05-05;19;19;19;5;6;8
15850;10000002;2024-05-05;5;5;6;2;2;2
15851;10000002;2024-05-05;8;8;8;;;
15852;10000002;2024-05-05;9;9;9;2;2;2
15853;10000002;2024-05-05;2;2;2;;;
15854;10000002;2024-05-05;20;21;21;4;6;6
15855;10000002;2024-05-05;40;40;40;18;19;20
15856;10000002;2024-05-05;1002;1002;1002;;;
15857;10000002;2024-05-05;1002;1002;1002;;;
15858;10000002;2024-05-05;4;4;4;;;
15859;10000002;2024-05-05;12;12;12;;;
15860;10000002;2024-05-05;6;7;7;6;6;6
15861;10000002;2024-05-05;10;10;10;;;
15862;10000002;2024-05-05;13;13;13;20;31;31
15863;10000002;2024-05-05;14;14;14;21;28;29
15864;10000002;2024-05-05;22;25;26;19;25;27
15865;10000002;2024-05-05;20;21;25;4;6;7
15866;10000002;2024-05-05;10;10;10;;;
15867;10000002;2024-05-05;1010;1010;1010;;;
15868;10000002;2024-05-05;74;74;74;68;69;69
15869;10000002;2024-05-05;1101;1101;1101;;;
15870;10000002;2024-05-05;1010;1010;1010;;;
15871;10000002;2024-05-05;73;74;74;40;58;60
15872;10000002;2024-05-05;19;21;27;56;79;88
15873;10000002;2024-05-05;1010;1010;1010;1;1;1
15874;10000002;2024-05-05;18;18;18;2;2;2
15875;10000002;2024-05-05;11;11;11;;;
15877;10000002;2024-05-05;7;7;7;7;9;10
15879;10000002;2024-05-05;7;7;7;26;32;36
15881;10000002;2024-05-05;85;105;108;31;36;38
15883;10000002;2024-05-05;10;10;10;;;
15885;10000002;2024-05-05;5;5;5;21;28;31
15887;10000002;2024-05-05;57;63;72;229;287;309
15889;10000002;2024-05-05;59;70;82;256;318;353
15891;10000002;2024-05-05;50;75;80;117;145;167
15893;10000002;2024-05-05;39;41;41;27;35;42
15895;10000002;2024-05-05;64;89;109;662;749;797
15897;10000002;2024-05-05;20;20;21;2;2;3
15898;10000002;2024-05-05;148;151;153;8;11;14
15899;10000002;2024-05-05;5;5;5;6;8;9
15900;10000002;2024-05-05;39;43;45;46;53;54
15901;10000002;2024-05-05;8;8;8;12;13;13
15902;10000002;2024-05-05;38;39;40;3;4;5
15903;10000002;2024-05-05;4;4;4;2;2;2
15904;10000002;2024-05-05;7;7;7;12;15;17
15905;10000002;2024-05-05;19;20;21;26;31;33
15907;10000002;2024-05-05;16;17;18;14;18;21
15909;10000002;2024-05-05;53;56;58;33;37;39
15911;10000002;2024-05-05;98;100;100;114;152;159
15913;10000002;2024-05-05;12;14;17;149;163;165
15915;10000002;2024-05-05;2056;2057;2058;43;45;46
15917;10000002;2024-05-05;11;12;13;93;97;98
15919;10000002;2024-05-05;134;134;134;23;32;34
15921;10000002;2024-05-05;19;20;21;22;30;37
15923;10000002;2024-05-05;1105;1107;1107;24;35;36
15925;10000002;2024-05-05;98;100;102;97;107;111
15927;10000002;2024-05-05;5;5;5;;;
15929;10000002;2024-05-05;5;5;5;6;7;7
15931;10000002;2024-05-05;29;31;34;63;68;69
15933;10000002;2024-05-05;1;1;1;;;
15935;10000002;2024-05-05;22;22;22;73;86;89
15937;10000002;2024-05-05;8;8;8;3;4;4
15939;10000002;2024-05-05;55;58;61;7;10;11
15941;10000002;2024-05-05;6;6;6;;;
15943;10000002;2024-05-05;1;1;1;;;
15945;10000002;2024-05-05;1;1;1;5;6;8
15947;10000002;2024-05-05;8;8;9;8;11;11
15949;10000002;2024-05-05;36;40;46;9;11;13
15951;10000002;2024-05-05;1;1;1;;;
15953;10000002;2024-05-05;5;5;5;1;1;1
15955;10000002;2024-05-05;9;9;9;15;21;21
15957;10000002;2024-05-05;12;12;12;37;45;49
15959;10000002;2024-05-05;1;1;1;;;
15961;10000002;2024-05-05;1;1;1;;;
15963;10000002;2024-05-05;120;140;151;229;318;393
15965;10000002;2024-05-05;21;39;42;183;212;223
15967;10000002;2024-05-05;19;20;22;51;55;58
15979;10000002;2024-05-05;9;9;9;3;3;3
15980;10000002;2024-05-05;16;16;16;5;5;5
15981;10000002;2024-05-05;109;109;109;2;2;2
15992;10000002;2024-05-05;5544;5783;6048;26660;29028;29353
15993;10000002;2024-05-05;5805;5807;5819;38;47;54
15994;10000002;2024-05-05;10457;11429;12392;1448;1971;2113
15996;10000002;2024-05-05;731;762;815;405;520;576
15997;10000002;2024-05-05;2186;2187;2189;73;99;118
15998;10000002;2024-05-05;1711;1712;1712;3751;4114;4153
15999;10000002;2024-05-05;1769;1785;1801;377;378;378
16000;10000002;2024-05-05;7189;7429;7601;9146;9689;9720
16001;10000002;2024-05-05;3986;3988;4005;65;88;96
16002;10000002;2024-05-05;12180;12733;13173;1785;2583;2822
16003;10000002;2024-05-05;55;59;60;30;39;41
16004;10000002;2024-05-05;15;16;18;94;131;138
16005;10000002;2024-05-05;8;9;9;5;7;8
16006;10000002;2024-05-05;14;15;15;46;57;63
16008;10000002;2024-05-05;103;109;114;49;61;68
16009;10000002;2024-05-05;17;18;18;9;12;12
16046;10000002;2024-05-05;87;88;88;15;18;19
16047;10000002;2024-05-05;8;8;8;7;10;11
16048;10000002;2024-05-05;31;31;31;37;41;44
16049;10000002;2024-05-05;1993;1994;1994;46;59;63
16050;10000002;2024-05-05;41;42;47;47;59;61
16051;10000002;2024-05-05;9;9;9;;;
16052;10000002;2024-05-05;27;29;33;4;5;7
16053;10000002;2024-05-05;19;20;24;21;26;27
16054;10000002;2024-05-05;27;27;28;42;49;57
16055;10000002;2024-05-05;1050;1050;1050;;;
16056;10000002;2024-05-05;29;29;29;46;59;64
16057;10000002;2024-05-05;41;44;47;15;22;28
16058;10000002;2024-05-05;1000;1000;1000;;;
16059;10000002;2024-05-05;20;20;20;8;9;9
16060;10000002;2024-05-05;24;24;24;1;1;1
16061;10000002;2024-05-05;21;23;24;57;64;69
16062;10000002;2024-05-05;190;201;206;138;168;186
16064;10000002;2024-05-05;34;46;48;63;71;84
16065;10000002;2024-05-05;89;115;119;28;35;38
16067;10000002;2024-05-05;70;72;74;26;35;46
16068;10000002;2024-05-05;46;49;51;52;62;66
16069;10000002;2024-05-05;134;138;140;68;83;86
16118;10000002;2024-05-05;3801;4155;4306;82;101;104
16119;10000002;2024-05-05;15313;15353;15378;30;41;42
16120;10000002;2024-05-05;5727;6305;6685;45;65;66
16121;10000002;2024-05-05;3051;3080;3115;548;578;588
16122;10000002;2024-05-05;2709;2723;2741;97;109;109
16123;10000002;2024-05-05;1291;1291;1294;93;111;114
16124;10000002;2024-05-05;1454;1579;1654;609;649;654
16125;10000002;2024-05-05;562;593;612;161;180;181
16126;10000002;2024-05-05;7;8;8;7;9;10
16179;10000002;2024-05-05;1373;1374;1376;700;713;716
16180;10000002;2024-05-05;2624;2624;2624;60;82;89
16181;10000002;2024-05-05;1032;1032;1032;16;16;16
16182;10000002;2024-05-05;2037;2037;2037;1;1;1
16183;10000002;2024-05-05;2269;2269;2269;18;18;18
16184;10000002;2024-05-05;1763;1763;1763;213;213;213
16185;10000002;2024-05-05;792;792;792;26;26;26
16186;10000002;2024-05-05;1808;1808;1808;21;21;21
16187;10000002;2024-05-05;1466;1466;1466;196;208;213
16188;10000002;2024-05-05;1917;1917;1917;6;6;6
16189;10000002;2024-05-05;1708;1712;1716;120;136;142
16213;10000002;2024-05-05;11;11;13;17;19;20
16214;10000002;2024-05-05;8;9;9;9;12;12
16216;10000002;2024-05-05;8;9;10;11;13;14
16220;10000002;2024-05-05;100;100;100;2;3;3
16221;10000002;2024-05-05;30;30;30;11;12;14
16227;10000002;2024-05-05;62;71;88;126;139;147
16228;10000002;2024-05-05;6;6;6;84;84;84
16229;10000002;2024-05-05;67;71;72;140;180;206
16230;10000002;2024-05-05;3;3;3;2;3;3
16231;10000002;2024-05-05;69;73;78;79;96;107
16232;10000002;2024-05-05;6;6;6;5;6;6
16233;10000002;2024-05-05;27;33;45;94;107;122
16234;10000002;2024-05-05;5;5;5;3;3;3
16236;10000002;2024-05-05;903;1110;1203;505;604;649
16237;10000002;2024-05-05;4;4;4;8;8;8
16238;10000002;2024-05-05;2370;2447;2585;2912;4209;4476
16239;10000002;2024-05-05;1;1;1;84;84;84
16240;10000002;2024-05-05;2245;2291;2348;6613;7055;7214
16241;10000002;2024-05-05;7;7;7;17;17;17
16242;10000002;2024-05-05;1251;1353;1628;614;716;783
16243;10000002;2024-05-05;;;;32;34;37
16245;10000002;2024-05-05;40;40;40;27;34;38
16246;10000002;2024-05-05;14;15;15;88;117;132
16247;10000002;2024-05-05;14;15;17;24;29;30
16248;10000002;2024-05-05;15;16;16;108;140;153
16249;10000002;2024-05-05;16;17;22;15;16;18
16262;10000002;2024-05-05;1763;2066;2263;;;
16263;10000002;2024-05-05;1553;1578;1580;3109;3124;3128
16264;10000002;2024-05-05;2764;2786;2796;1178;1702;1719
16265;10000002;2024-05-05;33395;37748;38916;1288;1762;2088
16266;10000002;2024-05-05;837;837;837;420;425;426
16268;10000002;2024-05-05;1200;1200;1200;18;18;18
16269;10000002;2024-05-05;1321;1321;1321;468;604;616
16272;10000002;2024-05-05;106786590;109710903;111538269;134701507;162002104;169847946
16273;10000002;2024-05-05;61607262;63358399;64580715;135413075;177991263;186152885
16274;10000002;2024-05-05;146021661;150205434;155478613;69921190;109435835;123042350
16275;10000002;2024-05-05;3097750;3179021;3268486;4389247;5166694;5274981
16278;10000002;2024-05-05;319;384;499;716;1020;1185
16279;10000002;2024-05-05;6;6;6;2009;2033;2034
16281;10000002;2024-05-05;58;58;59;2313;2739;2777
16297;10000002;2024-05-05;5877;5958;6033;836;875;889
16299;10000002;2024-05-05;5240;5240;5240;946;946;946
16301;10000002;2024-05-05;7451;7533;7584;7717;8158;8310
16303;10000002;2024-05-05;2214;2492;2992;4406;5304;5696
16305;10000002;2024-05-05;32846;33689;34024;5565;6644;7173
16313;10000002;2024-05-05;5133;5302;5470;404;445;470
16321;10000002;2024-05-05;12885;13049;13258;1100;1203;1295
16329;10000002;2024-05-05;3846;4010;4146;142;171;179
16337;10000002;2024-05-05;2878;3020;3186;731;888;923
16345;10000002;2024-05-05;14852;14986;15139;92;119;140
16357;10000002;2024-05-05;1721;1800;1914;1096;1110;1129
16359;10000002;2024-05-05;1236;1554;1903;530;637;709
16365;10000002;2024-05-05;2671;2969;3416;124;188;209
16367;10000002;2024-05-05;929;1316;1798;914;1030;1100
16373;10000002;2024-05-05;2833;3205;4074;1224;1446;1509
16375;10000002;2024-05-05;1464;1675;2018;558;761;892
16381;10000002;2024-05-05;2589;2966;3353;850;1213;1436
16383;10000002;2024-05-05;4534;4788;5185;1070;1200;1263
16391;10000002;2024-05-05;10438;10820;11888;3093;3865;4245
16399;10000002;2024-05-05;6823;6925;7023;147;192;204
16407;10000002;2024-05-05;1781;1883;1986;57;91;96
16415;10000002;2024-05-05;1844;1911;1962;228;287;304
16423;10000002;2024-05-05;3484;3614;3725;1399;1497;1554
16431;10000002;2024-05-05;3413;3769;4413;597;709;794
16433;10000002;2024-05-05;10220;10299;10429;5382;5695;5810
16435;10000002;2024-05-05;5616;5619;5621;1699;1757;1814
16439;10000002;2024-05-05;4620;4755;4890;1446;1729;1862
16441;10000002;2024-05-05;13519;13736;13891;3971;4783;5138
16443;10000002;2024-05-05;2567;2733;2876;7188;7887;8149
16447;10000002;2024-05-05;8570;8698;8772;403;455;511
16449;10000002;2024-05-05;2073;2461;2573;906;1188;1237
16451;10000002;2024-05-05;24254;24423;24554;7589;8029;8338
16455;10000002;2024-05-05;4798;5186;5565;9020;10905;11496
16457;10000002;2024-05-05;1689;1833;1915;830;1009;1151
16467;10000002;2024-05-05;1482;1620;1710;380;508;591
16469;10000002;2024-05-05;4850;4978;5082;3505;4715;4980
16475;10000002;2024-05-05;2585;2937;3315;2925;3871;4272
16477;10000002;2024-05-05;1272;1397;1508;4864;5591;6010
16481;10000002;2024-05-05;3957;4387;4521;4886;6789;6990
16487;10000002;2024-05-05;7274;7768;8412;5523;7342;8004
16489;10000002;2024-05-05;6882;7244;7879;598;793;856
16495;10000002;2024-05-05;3813;3921;4020;4867;5809;6085
16497;10000002;2024-05-05;3155;3708;4003;992;1475;1637
16499;10000002;2024-05-05;3770;4126;4403;1599;2043;2136
16505;10000002;2024-05-05;2088;2199;2326;2176;2310;2358
16507;10000002;2024-05-05;1770;1865;2010;1144;1242;1272
16513;10000002;2024-05-05;4177;5066;6177;1437;1672;1714
16515;10000002;2024-05-05;1871;2422;2781;898;1115;1154
16517;10000002;2024-05-05;2120;2640;3014;1009;1176;1217
16519;10000002;2024-05-05;3474;3958;4192;3643;4527;5011
16521;10000002;2024-05-05;12499;13013;14011;334;471;606
16523;10000002;2024-05-05;7414;8308;9336;3404;3694;3759
16525;10000002;2024-05-05;7184;7198;7212;3066;3136;3163
16527;10000002;2024-05-05;4027;4156;4382;1942;2282;2436
16533;10000002;2024-05-05;802;867;913;642;752;812
16535;10000002;2024-05-05;727;912;1043;595;796;867
16537;10000002;2024-05-05;289;357;438;4146;4890;5170
16591;10000002;2024-05-05;9;9;9;95;128;137
16594;10000002;2024-05-05;31;31;31;1592;1595;1598
16595;10000002;2024-05-05;7;8;8;1192;1570;1596
16596;10000002;2024-05-05;6;6;6;1487;1609;1626
16597;10000002;2024-05-05;9;9;9;1500;1612;1633
16598;10000002;2024-05-05;20;20;20;1437;1562;1590
16599;10000002;2024-05-05;2;2;2;2;3;3
16601;10000002;2024-05-05;3;3;3;3;3;3
16603;10000002;2024-05-05;3;3;3;2;2;2
16605;10000002;2024-05-05;2;2;2;2;2;2
16617;10000002;2024-05-05;184;191;194;12;14;15
16622;10000002;2024-05-05;25;25;25;1468;1575;1614
16631;10000002;2024-05-05;25;25;25;94;94;94
16633;10000002;2024-05-05;9553786;10581821;11698975;28537714;30987777;32584307
16634;10000002;2024-05-05;11528387;12537641;13246076;36577425;47770658;52732072
16635;10000002;2024-05-05;7431588;8278455;8773752;27055562;29574314;30893430
16636;10000002;2024-05-05;7714295;8685304;11050200;16450200;20070701;21809085
16637;10000002;2024-05-05;1238527;1412880;1587482;10896013;15738113;17298250
16638;10000002;2024-05-05;2235035;2621856;2973743;7930744;11461794;12585693
16639;10000002;2024-05-05;1007621;1338725;1681308;5878972;7161900;7398130
16640;10000002;2024-05-05;1852594;2444595;3330161;8840227;11816699;13193331
16641;10000002;2024-05-05;1472327;2109822;2651061;7550885;9605930;10290445
16642;10000002;2024-05-05;1803493;2262631;2623451;5336993;7098495;7776485
16643;10000002;2024-05-05;2337238;2734750;3002238;6027866;7659857;8455571
16644;10000002;2024-05-05;5402819;6260434;6950644;9036852;12301190;14276225
16646;10000002;2024-05-05;2122709;2433496;2707594;7662479;9027747;9953111
16647;10000002;2024-05-05;2555136;2772615;3079829;4407283;5402243;5921866
16648;10000002;2024-05-05;1314181;1997036;2546844;7666735;9811495;10682064
16649;10000002;2024-05-05;3048355;3271548;3697418;8808207;10397561;11411032
16650;10000002;2024-05-05;935293;1078131;1276584;2459403;3135271;3630294
16651;10000002;2024-05-05;888410;1126905;1425618;1705909;2437042;2954476
16652;10000002;2024-05-05;549080;674283;926028;2872604;3654907;4011591
16653;10000002;2024-05-05;835902;1043942;1214147;3216017;3648189;3861312
16654;10000002;2024-05-05;124538;127942;144538;429198;509308;582814
16655;10000002;2024-05-05;343010;424813;486378;1418921;1586375;1706286
16656;10000002;2024-05-05;1408831;1435916;1472831;1566130;1671382;1721737
16657;10000002;2024-05-05;937631;993098;1070610;366803;587910;681937
16658;10000002;2024-05-05;945417;994899;1045417;1767837;2150492;2452293
16659;10000002;2024-05-05;1297393;1342296;1376451;4317407;5425668;5686797
16660;10000002;2024-05-05;1069017;1076677;1269732;8091054;8799392;9027536
16661;10000002;2024-05-05;1332133;1429896;1668880;3669370;4805262;5241045
16662;10000002;2024-05-05;360632;365472;368918;863016;907322;936186
16663;10000002;2024-05-05;288815;289395;289661;624863;729779;771909
16664;10000002;2024-05-05;293550;293810;293918;567325;613253;625857
16665;10000002;2024-05-05;1184714;1206368;1224586;867458;1037613;1115125
16666;10000002;2024-05-05;60723;68307;71723;435947;503300;580762
16667;10000002;2024-05-05;112524;114595;119924;100887;125682;134828
16668;10000002;2024-05-05;66700;66766;66786;218641;292578;380123
16669;10000002;2024-05-05;51697;55194;63152;290788;382621;494908
16670;10000002;2024-05-05;53251472;60818002;63265172;282597490;381765652;414901487
16671;10000002;2024-05-05;46418762;72513027;85881770;585878636;674459957;736866214
16672;10000002;2024-05-05;150128804;151007641;151628804;328344835;433676223;455327912
16673;10000002;2024-05-05;135231007;136335696;136729946;425299843;638422171;694547604
16678;10000002;2024-05-05;64208399;64911094;66308389;193537093;290383814;306110197
16679;10000002;2024-05-05;24564671;26427399;34937927;53680484;66815705;72445978
16680;10000002;2024-05-05;9632568;13099943;15863245;16342340;19854778;24727928
16681;10000002;2024-05-05;3147129;3203510;3285779;20687603;27936632;29989736
16682;10000002;2024-05-05;1513488;1562144;1613488;2394741;2786592;3115436
16683;10000002;2024-05-05;437694;455370;468083;1850643;2096090;2219132
16686;10000002;2024-05-05;10;10;10;;;
16688;10000002;2024-05-05;30;30;30;141;189;192
16689;10000002;2024-05-05;32;32;32;36;44;47
16690;10000002;2024-05-05;19;21;26;37;52;56
16691;10000002;2024-05-05;7;8;11;14;18;19
16692;10000002;2024-05-05;14;14;14;1;1;1
16694;10000002;2024-05-05;20;20;20;24;26;26
16696;10000002;2024-05-05;29;30;34;187;193;197
16697;10000002;2024-05-05;17;17;17;142;142;142
16712;10000002;2024-05-05;10;10;10;;;
16713;10000002;2024-05-05;10;10;10;;;
16714;10000002;2024-05-05;10;10;10;;;
16869;10000002;2024-05-05;10;10;11;12;15;15
17136;10000002;2024-05-05;212875;217297;224025;71630;108161;140848
17143;10000002;2024-05-05;172;176;180;277;277;278
17167;10000002;2024-05-05;39;39;39;10;10;10
17168;10000002;2024-05-05;18;18;18;18;18;18
17174;10000002;2024-05-05;16;26;26;161;181;185
17175;10000002;2024-05-05;8;8;8;54;61;62
17176;10000002;2024-05-05;36;36;36;62;70;71
17177;10000002;2024-05-05;14;14;14;34;44;46
17178;10000002;2024-05-05;24;29;41;18;20;25
17180;10000002;2024-05-05;13;13;13;82;112;119
17181;10000002;2024-05-05;20;20;21;87;88;90
17182;10000002;2024-05-05;18;18;19;62;76;78
17184;10000002;2024-05-05;13;13;13;55;62;65
17185;10000002;2024-05-05;11;11;11;60;69;72
17186;10000002;2024-05-05;19;21;21;32;38;54
17187;10000002;2024-05-05;17;17;17;22;26;28
17190;10000002;2024-05-05;1159;1169;1179;66;85;99
17194;10000002;2024-05-05;897;1063;1097;2442;2806;3050
17196;10000002;2024-05-05;15563;15624;15698;3496;4503;4699
17199;10000002;2024-05-05;5005;5207;5390;2165;3163;3337
17200;10000002;2024-05-05;120;194;220;189;201;205
17201;10000002;2024-05-05;2260;2749;3627;15819;18181;18854
17202;10000002;2024-05-05;16066;16138;16188;3070;3575;3896
17203;10000002;2024-05-05;3127;3815;4626;2628;3032;3158
17204;10000002;2024-05-05;1690;1710;1718;1225;1645;1721
17205;10000002;2024-05-05;2111;2120;2131;75;91;114
17206;10000002;2024-05-05;14746;15371;15764;20700;23934;24932
17207;10000002;2024-05-05;94;111;143;345;383;406
17208;10000002;2024-05-05;6165;7580;8952;9930;12133;12685
17209;10000002;2024-05-05;14995;15164;15320;6966;7985;8447
17210;10000002;2024-05-05;190;191;193;42;49;52
17211;10000002;2024-05-05;8486;9702;10169;49320;58304;59334
17212;10000002;2024-05-05;153;155;156;89;126;133
17213;10000002;2024-05-05;4486;4527;4554;4273;4950;5241
17214;10000002;2024-05-05;10539;10583;10612;601;629;633
17215;10000002;2024-05-05;1529;1535;1541;733;1118;1414
17216;10000002;2024-05-05;3397;3546;3614;6641;6854;7002
17217;10000002;2024-05-05;179;185;190;102;175;211
17218;10000002;2024-05-05;4622;4625;4633;4767;4860;4879
17219;10000002;2024-05-05;4488;4602;4660;3471;4206;4566
17220;10000002;2024-05-05;1757;1769;1777;112;131;138
17221;10000002;2024-05-05;1001;1001;1001;27;34;34
17222;10000002;2024-05-05;846;855;861;327;365;386
17223;10000002;2024-05-05;523;542;572;1434;1769;1832
17224;10000002;2024-05-05;718;728;731;88;99;109
17225;10000002;2024-05-05;1;1;1;;;
17226;10000002;2024-05-05;288;291;292;723;752;769
17227;10000002;2024-05-05;26;26;26;1;1;1
17229;10000002;2024-05-05;94;94;94;;;
17230;10000002;2024-05-05;8593;8601;8608;138;162;168
17231;10000002;2024-05-05;1109;1151;1170;45;55;57
17233;10000002;2024-05-05;5997;6025;6071;464;501;506
17234;10000002;2024-05-05;3861;3893;3912;3882;4162;4173
17235;10000002;2024-05-05;520;558;578;213;289;327
17236;10000002;2024-05-05;1;1;1;;;
17237;10000002;2024-05-05;2;2;2;;;
17238;10000002;2024-05-05;808;818;820;90;127;130
17239;10000002;2024-05-05;4488;4501;4517;53;67;78
17241;10000002;2024-05-05;5515;5569;5603;989;1146;1171
17242;10000002;2024-05-05;107;107;107;53;54;55
17243;10000002;2024-05-05;13384;13503;13591;1305;1596;1717
17244;10000002;2024-05-05;1087;1230;1354;4456;5752;6155
17245;10000002;2024-05-05;10442;10457;10471;183;241;265
17247;10000002;2024-05-05;2;2;2;;;
17248;10000002;2024-05-05;12;12;12;1;1;1
17249;10000002;2024-05-05;8;8;8;;;
17250;10000002;2024-05-05;1;1;1;;;
17251;10000002;2024-05-05;3293;3454;3549;558;694;732
17252;10000002;2024-05-05;3425;3429;3434;164;234;286
17253;10000002;2024-05-05;9;9;9;;;
17254;10000002;2024-05-05;5634;5640;5653;309;329;332
17255;10000002;2024-05-05;578;657;697;959;1131;1147
17256;10000002;2024-05-05;3170;3175;3177;115;133;134
17257;10000002;2024-05-05;2;2;2;;;
17258;10000002;2024-05-05;57;59;60;92;112;167
17259;10000002;2024-05-05;1000;1000;1000;1;1;1
17260;10000002;2024-05-05;2;2;2;;;
17261;10000002;2024-05-05;98;105;112;65;68;68
17262;10000002;2024-05-05;9543;9578;9599;12;18;19
17263;10000002;2024-05-05;86;87;87;1;1;1
17264;10000002;2024-05-05;443;443;443;171;171;171
17266;10000002;2024-05-05;99;119;131;639;757;809
17267;10000002;2024-05-05;8253;8262;8269;521;666;681
17268;10000002;2024-05-05;2;2;2;;;
17269;10000002;2024-05-05;2010;2010;2010;1;1;1
17270;10000002;2024-05-05;444;444;445;22;22;22
17271;10000002;2024-05-05;2001;2001;2001;;;
17287;10000002;2024-05-05;100000;100000;100000;2;3;3
17289;10000002;2024-05-05;5;5;5;2;2;2
17290;10000002;2024-05-05;485;485;485;1;1;1
17291;10000002;2024-05-05;14;14;14;6;6;6
17292;10000002;2024-05-05;1;1;1;5;6;6
17293;10000002;2024-05-05;3;3;3;3;3;3
17294;10000002;2024-05-05;11;11;11;3;4;4
