type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
35827;10000020;2024-02-13;1;1;1;;;
35827;10000022;2024-02-13;1;1;1;;;
35827;10000023;2024-02-13;1;1;1;;;
35827;10000028;2024-02-13;2;2;2;;;
35827;10000033;2024-02-13;2;2;2;;;
35827;10000036;2024-02-13;2;2;2;;;
35827;10000037;2024-02-13;2;2;2;;;
35827;10000038;2024-02-13;2;2;2;;;
35827;10000041;2024-02-13;1;1;1;;;
35827;10000048;2024-02-13;2;2;2;;;
35827;10000049;2024-02-13;2;2;2;;;
35827;10000052;2024-02-13;2;2;2;;;
35827;10000054;2024-02-13;3;3;3;;;
35827;10000064;2024-02-13;3;3;3;;;
35827;10000065;2024-02-13;2;2;2;;;
35827;10000067;2024-02-13;3;3;3;;;
35827;10000068;2024-02-13;1;1;1;;;
35827;10000069;2024-02-13;2;2;2;;;
35832;10000001;2024-02-13;2;2;2;5;5;5
35832;10000011;2024-02-13;;;;1;1;1
35832;10000016;2024-02-13;3;3;3;2;2;2
35832;10000020;2024-02-13;1;1;1;4;4;4
35832;10000022;2024-02-13;3;3;3;;;
35832;10000028;2024-02-13;2;2;2;;;
35832;10000033;2024-02-13;11;11;11;3;3;3
35832;10000036;2024-02-13;2;2;2;2;2;2
35832;10000037;2024-02-13;2;2;2;3;3;3
35832;10000038;2024-02-13;4;4;4;;;
35832;10000041;2024-02-13;4;4;4;;;
35832;10000044;2024-02-13;;;;1;1;1
35832;10000048;2024-02-13;1;1;1;2;2;2
35832;10000049;2024-02-13;1;1;1;1;1;1
35832;10000052;2024-02-13;3;3;3;1;1;1
35832;10000054;2024-02-13;1;1;1;;;
35832;10000058;2024-02-13;1;1;1;;;
35832;10000060;2024-02-13;3;3;3;;;
35832;10000064;2024-02-13;1;1;1;2;2;2
35832;10000065;2024-02-13;1;1;1;1;1;1
35832;10000067;2024-02-13;1;1;1;2;2;2
35832;10000068;2024-02-13;3;3;3;1;1;1
35832;10000069;2024-02-13;4;4;4;1;1;1
35832;10001000;2024-02-13;100000;100000;100000;;;
35833;10000001;2024-02-13;6;6;6;;;
35833;10000011;2024-02-13;1;1;1;1;1;1
35833;10000012;2024-02-13;1;1;1;;;
35833;10000015;2024-02-13;1;1;1;;;
35833;10000016;2024-02-13;2;2;2;1;1;1
35833;10000020;2024-02-13;2;2;2;;;
35833;10000022;2024-02-13;2;2;2;;;
35833;10000023;2024-02-13;1;1;1;;;
35833;10000028;2024-02-13;2;2;2;;;
35833;10000033;2024-02-13;3;3;3;1;1;1
35833;10000036;2024-02-13;1;1;1;;;
35833;10000037;2024-02-13;2;2;2;1;1;1
35833;10000038;2024-02-13;2;2;2;;;
35833;10000041;2024-02-13;2;2;2;;;
35833;10000044;2024-02-13;1;1;1;;;
35833;10000048;2024-02-13;2;2;2;;;
35833;10000049;2024-02-13;3;3;3;;;
35833;10000052;2024-02-13;2;2;2;;;
35833;10000054;2024-02-13;2;2;2;;;
35833;10000060;2024-02-13;1;1;1;;;
35833;10000064;2024-02-13;3;3;3;1;1;1
35833;10000065;2024-02-13;2;2;2;;;
35833;10000067;2024-02-13;2;2;2;1;1;1
35833;10000068;2024-02-13;1;1;1;;;
35833;10000069;2024-02-13;2;2;2;;;
35834;10000015;2024-02-13;1;1;1;;;
35834;10000016;2024-02-13;2;2;2;;;
35834;10000020;2024-02-13;1;1;1;;;
35834;10000022;2024-02-13;1;1;1;;;
35834;10000023;2024-02-13;1;1;1;;;
35834;10000033;2024-02-13;1;1;1;;;
35834;10000037;2024-02-13;1;1;1;;;
35834;10000038;2024-02-13;1;1;1;;;
35834;10000041;2024-02-13;1;1;1;;;
35834;10000048;2024-02-13;1;1;1;;;
35834;10000049;2024-02-13;1;1;1;;;
35834;10000052;2024-02-13;1;1;1;;;
35834;10000064;2024-02-13;2;2;2;;;
35834;10000065;2024-02-13;1;1;1;;;
35834;10000067;2024-02-13;2;2;2;;;
35834;10000068;2024-02-13;1;1;1;;;
35834;10000069;2024-02-13;1;1;1;;;
35835;10000001;2024-02-13;4;4;4;2;2;2
35835;10000011;2024-02-13;;;;6;6;6
35835;10000016;2024-02-13;2;2;2;5;5;5
35835;10000020;2024-02-13;1;1;1;7;7;7
35835;10000022;2024-02-13;4;4;4;1;1;1
35835;10000028;2024-02-13;3;3;3;1;1;1
35835;10000033;2024-02-13;11;11;11;6;6;6
35835;10000036;2024-02-13;3;3;3;1;1;1
35835;10000037;2024-02-13;2;2;2;3;3;3
35835;10000038;2024-02-13;4;4;4;;;
35835;10000041;2024-02-13;5;5;5;;;
35835;10000048;2024-02-13;6;6;6;5;5;5
35835;10000049;2024-02-13;1;1;1;6;6;6
35835;10000052;2024-02-13;2;2;2;1;1;1
35835;10000058;2024-02-13;1;1;1;6;7;7
35835;10000060;2024-02-13;3;3;3;;;
35835;10000064;2024-02-13;5;5;5;8;8;8
35835;10000065;2024-02-13;1;1;1;2;2;2
35835;10000067;2024-02-13;1;1;1;3;3;3
35835;10000068;2024-02-13;2;2;2;2;2;2
35835;10000069;2024-02-13;6;6;6;3;3;3
35835;10001000;2024-02-13;100000;100000;100000;;;
35836;10000001;2024-02-13;7;7;7;;;
35836;10000011;2024-02-13;1;1;1;;;
35836;10000012;2024-02-13;1;1;1;;;
35836;10000015;2024-02-13;1;1;1;;;
35836;10000016;2024-02-13;2;2;2;;;
35836;10000020;2024-02-13;4;4;4;;;
35836;10000022;2024-02-13;2;2;2;;;
35836;10000023;2024-02-13;1;1;1;;;
35836;10000028;2024-02-13;4;4;4;;;
35836;10000033;2024-02-13;3;3;3;;;
35836;10000036;2024-02-13;2;2;2;;;
35836;10000037;2024-02-13;1;1;1;1;1;1
35836;10000038;2024-02-13;2;2;2;;;
35836;10000041;2024-02-13;2;2;2;;;
35836;10000048;2024-02-13;2;2;2;;;
35836;10000049;2024-02-13;1;1;1;;;
35836;10000052;2024-02-13;2;2;2;;;
35836;10000064;2024-02-13;4;4;4;;;
35836;10000065;2024-02-13;2;2;2;;;
35836;10000066;2024-02-13;3;3;3;;;
35836;10000067;2024-02-13;2;2;2;;;
35836;10000068;2024-02-13;1;1;1;;;
35836;10000069;2024-02-13;1;1;1;;;
35840;10000016;2024-02-13;2;2;2;1;1;1
35840;10000022;2024-02-13;3;3;3;;;
35840;10000037;2024-02-13;2;2;2;1;1;1
35840;10000041;2024-02-13;3;3;3;;;
35840;10000064;2024-02-13;2;2;2;1;1;1
35840;10000065;2024-02-13;3;3;3;;;
35840;10000067;2024-02-13;1;1;1;1;1;1
35840;10000068;2024-02-13;;;;1;1;1
35840;10000069;2024-02-13;3;3;3;;;
35841;10000016;2024-02-13;1;1;1;1;1;1
35841;10000022;2024-02-13;5;5;5;;;
35841;10000037;2024-02-13;4;4;4;1;1;1
35841;10000041;2024-02-13;3;3;3;;;
35841;10000054;2024-02-13;5;5;5;;;
35841;10000064;2024-02-13;2;2;2;;;
35841;10000065;2024-02-13;4;4;4;;;
35841;10000066;2024-02-13;7;7;7;;;
35841;10000067;2024-02-13;1;1;1;1;1;1
35841;10000069;2024-02-13;3;3;3;;;
35877;10000016;2024-02-13;2;2;2;;;
35877;10000037;2024-02-13;;;;1;1;1
35878;10000001;2024-02-13;4;4;4;5;5;5
35878;10000016;2024-02-13;7;7;7;1;1;1
35878;10000020;2024-02-13;;;;2;2;2
35878;10000028;2024-02-13;;;;1;1;1
35878;10000033;2024-02-13;10;10;10;3;3;3
35878;10000036;2024-02-13;;;;2;2;2
35878;10000037;2024-02-13;;;;4;4;4
35878;10000048;2024-02-13;;;;2;2;2
35878;10000049;2024-02-13;;;;2;2;2
35878;10000064;2024-02-13;2;2;2;1;1;1
35878;10000065;2024-02-13;;;;2;2;2
35878;10000068;2024-02-13;;;;4;4;4
35878;10000069;2024-02-13;4;4;4;1;1;1
35881;10000001;2024-02-13;2;2;2;;;
35881;10000016;2024-02-13;4;4;4;2;2;2
35881;10000033;2024-02-13;;;;2;2;2
35881;10000037;2024-02-13;;;;2;2;2
35881;10000049;2024-02-13;3;3;3;;;
35881;10000065;2024-02-13;2;2;2;;;
35881;10000067;2024-02-13;;;;1;1;1
35881;10000069;2024-02-13;3;3;3;;;
35886;10000001;2024-02-13;3;3;3;3;3;3
35886;10000011;2024-02-13;;;;1;1;1
35886;10000016;2024-02-13;7;7;7;2;2;2
35886;10000020;2024-02-13;;;;4;4;4
35886;10000033;2024-02-13;10;10;10;1;1;1
35886;10000036;2024-02-13;;;;2;2;2
35886;10000037;2024-02-13;;;;2;2;2
35886;10000048;2024-02-13;;;;2;2;2
35886;10000049;2024-02-13;;;;3;3;3
35886;10000064;2024-02-13;2;2;2;1;1;1
35886;10000065;2024-02-13;;;;1;1;1
35886;10000067;2024-02-13;;;;2;2;2
35886;10000068;2024-02-13;;;;2;2;2
35886;10000069;2024-02-13;4;4;4;1;1;1
35891;10000001;2024-02-13;4;4;4;2;2;2
35891;10000011;2024-02-13;;;;1;1;1
35891;10000016;2024-02-13;7;7;7;4;4;4
35891;10000020;2024-02-13;;;;2;2;2
35891;10000033;2024-02-13;10;10;10;3;3;3
35891;10000036;2024-02-13;;;;2;2;2
35891;10000037;2024-02-13;;;;2;2;2
35891;10000048;2024-02-13;;;;2;2;2
35891;10000049;2024-02-13;;;;3;3;3
35891;10000064;2024-02-13;2;2;2;3;3;3
35891;10000065;2024-02-13;;;;1;1;1
35891;10000067;2024-02-13;;;;1;1;1
35891;10000068;2024-02-13;;;;1;1;1
35891;10000069;2024-02-13;;;;1;1;1
35892;10000001;2024-02-13;4;4;4;1;1;1
35892;10000011;2024-02-13;;;;1;1;1
35892;10000016;2024-02-13;1;1;1;1;1;1
35892;10000020;2024-02-13;;;;1;1;1
35892;10000022;2024-02-13;4;4;4;;;
35892;10000028;2024-02-13;1;1;1;;;
35892;10000033;2024-02-13;10;10;10;1;1;1
35892;10000036;2024-02-13;2;2;2;;;
35892;10000037;2024-02-13;2;2;2;2;2;2
35892;10000041;2024-02-13;4;4;4;;;
35892;10000048;2024-02-13;2;2;2;1;1;1
35892;10000049;2024-02-13;4;4;4;1;1;1
35892;10000052;2024-02-13;3;3;3;;;
35892;10000054;2024-02-13;1;1;1;;;
35892;10000064;2024-02-13;1;1;1;3;3;3
35892;10000065;2024-02-13;2;2;2;;;
35892;10000067;2024-02-13;1;1;1;1;1;1
35892;10000068;2024-02-13;;;;1;1;1
35892;10000069;2024-02-13;3;3;3;1;1;1
35894;10000001;2024-02-13;2;2;2;4;4;4
35894;10000011;2024-02-13;;;;3;3;3
35894;10000015;2024-02-13;;;;1;1;1
35894;10000016;2024-02-13;2;2;2;1;1;1
35894;10000028;2024-02-13;1;1;1;;;
35894;10000033;2024-02-13;10;10;10;2;2;2
35894;10000036;2024-02-13;1;1;1;1;1;1
35894;10000037;2024-02-13;2;2;2;4;4;4
35894;10000048;2024-02-13;1;1;1;2;2;2
35894;10000049;2024-02-13;;;;2;2;2
35894;10000052;2024-02-13;2;2;2;;;
35894;10000054;2024-02-13;1;1;1;;;
35894;10000064;2024-02-13;1;1;1;2;2;2
35894;10000065;2024-02-13;2;2;2;2;2;2
35894;10000067;2024-02-13;2;2;2;;;
35894;10000068;2024-02-13;;;;1;1;1
35894;10000069;2024-02-13;2;2;2;3;3;3
35899;10000001;2024-02-13;8;8;8;4;4;4
35899;10000011;2024-02-13;;;;13;13;13
35899;10000016;2024-02-13;8;8;8;;;
35899;10000020;2024-02-13;;;;9;9;9
35899;10000033;2024-02-13;10;10;10;1;1;1
35899;10000036;2024-02-13;;;;2;2;2
35899;10000037;2024-02-13;;;;2;2;2
35899;10000048;2024-02-13;;;;3;3;3
35899;10000049;2024-02-13;;;;6;6;6
35899;10000054;2024-02-13;;;;1;1;1
35899;10000064;2024-02-13;2;2;2;1;1;1
35899;10000065;2024-02-13;;;;1;1;1
35899;10000067;2024-02-13;;;;1;1;1
35899;10000068;2024-02-13;;;;10;10;10
35899;10000069;2024-02-13;8;8;8;8;8;8
35921;10000001;2024-02-13;;;;4;4;4
35921;10000016;2024-02-13;12;12;12;2;2;2
35921;10000020;2024-02-13;;;;3;3;3
35921;10000028;2024-02-13;;;;1;1;1
35921;10000033;2024-02-13;;;;2;2;2
35921;10000036;2024-02-13;;;;3;3;3
35921;10000037;2024-02-13;;;;3;3;3
35921;10000048;2024-02-13;;;;3;3;3
35921;10000049;2024-02-13;;;;3;3;3
35921;10000064;2024-02-13;;;;3;3;3
35921;10000065;2024-02-13;;;;2;2;2
35921;10000068;2024-02-13;;;;3;3;3
35921;10000069;2024-02-13;10;10;10;4;4;4
35922;10000001;2024-02-13;;;;3;3;3
35922;10000011;2024-02-13;;;;13;13;13
35922;10000016;2024-02-13;12;12;12;2;2;2
35922;10000020;2024-02-13;8;8;8;3;3;3
35922;10000028;2024-02-13;;;;1;1;1
35922;10000033;2024-02-13;;;;2;2;2
35922;10000036;2024-02-13;;;;2;2;2
35922;10000037;2024-02-13;;;;1;1;1
35922;10000038;2024-02-13;;;;2;2;2
35922;10000044;2024-02-13;;;;1;1;1
35922;10000048;2024-02-13;;;;5;5;5
35922;10000049;2024-02-13;7;7;7;6;6;6
35922;10000065;2024-02-13;;;;3;3;3
35922;10000068;2024-02-13;;;;6;6;6
35922;10000069;2024-02-13;;;;4;4;4
35923;10000001;2024-02-13;;;;2;2;2
35923;10000011;2024-02-13;;;;2;2;2
35923;10000016;2024-02-13;7;7;7;2;2;2
35923;10000020;2024-02-13;;;;1;1;1
35923;10000033;2024-02-13;;;;1;1;1
35923;10000036;2024-02-13;;;;1;1;1
35923;10000037;2024-02-13;;;;1;1;1
35923;10000038;2024-02-13;;;;1;1;1
35923;10000041;2024-02-13;;;;1;1;1
35923;10000048;2024-02-13;;;;1;1;1
35923;10000049;2024-02-13;7;7;7;1;1;1
35923;10000064;2024-02-13;;;;2;2;2
35923;10000065;2024-02-13;;;;1;1;1
35923;10000068;2024-02-13;;;;1;1;1
35923;10000069;2024-02-13;;;;1;1;1
35924;10000001;2024-02-13;;;;3;3;3
35924;10000011;2024-02-13;;;;6;6;6
35924;10000020;2024-02-13;;;;3;3;3
35924;10000033;2024-02-13;;;;2;2;2
35924;10000036;2024-02-13;;;;3;3;3
35924;10000037;2024-02-13;;;;4;4;4
35924;10000048;2024-02-13;;;;2;2;2
35924;10000049;2024-02-13;;;;3;3;3
35924;10000064;2024-02-13;;;;4;4;4
35924;10000065;2024-02-13;;;;3;3;3
35924;10000067;2024-02-13;;;;4;4;4
35924;10000068;2024-02-13;;;;3;3;3
35924;10000069;2024-02-13;;;;3;3;3
35925;10000001;2024-02-13;;;;6;6;6
35925;10000012;2024-02-13;;;;1;1;1
35925;10000016;2024-02-13;11;11;11;1;1;1
35925;10000020;2024-02-13;;;;4;4;4
35925;10000028;2024-02-13;;;;1;1;1
35925;10000033;2024-02-13;;;;2;2;2
35925;10000036;2024-02-13;;;;7;7;7
35925;10000037;2024-02-13;6;6;6;2;2;2
35925;10000038;2024-02-13;;;;1;1;1
35925;10000041;2024-02-13;;;;5;5;5
35925;10000044;2024-02-13;;;;1;1;1
35925;10000049;2024-02-13;;;;14;14;14
35925;10000064;2024-02-13;4;4;4;2;2;2
35925;10000065;2024-02-13;;;;5;5;5
35925;10000067;2024-02-13;;;;2;2;2
35925;10000068;2024-02-13;4;4;4;2;2;2
35925;10000069;2024-02-13;;;;3;3;3
35926;10000001;2024-02-13;;;;1;1;1
35926;10000011;2024-02-13;;;;1;1;1
35926;10000016;2024-02-13;7;7;7;;;
35926;10000020;2024-02-13;;;;2;2;2
35926;10000033;2024-02-13;;;;1;1;1
35926;10000036;2024-02-13;;;;1;1;1
35926;10000037;2024-02-13;;;;3;3;3
35926;10000048;2024-02-13;;;;1;1;1
35926;10000049;2024-02-13;6;6;6;1;1;1
35926;10000064;2024-02-13;4;4;4;;;
35926;10000065;2024-02-13;;;;1;1;1
35926;10000068;2024-02-13;;;;1;1;1
35926;10000069;2024-02-13;4;4;4;1;1;1
35928;10000033;2024-02-13;5;5;5;;;
35928;10000037;2024-02-13;;;;1;1;1
35928;10000049;2024-02-13;2;2;2;;;
35928;10000067;2024-02-13;;;;1;1;1
35940;10000001;2024-02-13;;;;14;14;14
35940;10000016;2024-02-13;15;15;15;1;1;1
35940;10000020;2024-02-13;;;;2;2;2
35940;10000033;2024-02-13;;;;2;2;2
35940;10000036;2024-02-13;;;;2;2;2
35940;10000037;2024-02-13;;;;5;5;5
35940;10000038;2024-02-13;;;;1;1;1
35940;10000049;2024-02-13;;;;15;15;15
35940;10000064;2024-02-13;;;;1;1;1
35940;10000065;2024-02-13;;;;7;7;7
35940;10000067;2024-02-13;;;;1;1;1
35940;10000068;2024-02-13;;;;3;3;3
35940;10000069;2024-02-13;;;;4;4;4
35941;10000001;2024-02-13;;;;4;4;4
35941;10000020;2024-02-13;;;;1;1;1
35941;10000028;2024-02-13;;;;1;1;1
35941;10000033;2024-02-13;;;;3;3;3
35941;10000036;2024-02-13;;;;3;3;3
35941;10000037;2024-02-13;;;;3;3;3
35941;10000048;2024-02-13;;;;1;1;1
35941;10000049;2024-02-13;;;;2;2;2
35941;10000065;2024-02-13;;;;2;2;2
35941;10000068;2024-02-13;;;;2;2;2
35941;10000069;2024-02-13;;;;4;4;4
35943;10000001;2024-02-13;;;;2;2;2
35943;10000011;2024-02-13;;;;1;1;1
35943;10000016;2024-02-13;10;10;10;2;2;2
35943;10000020;2024-02-13;;;;3;3;3
35943;10000033;2024-02-13;;;;3;3;3
35943;10000036;2024-02-13;;;;1;1;1
35943;10000037;2024-02-13;;;;3;3;3
35943;10000044;2024-02-13;;;;1;1;1
35943;10000048;2024-02-13;;;;5;5;5
35943;10000049;2024-02-13;;;;2;2;2
35943;10000065;2024-02-13;;;;3;3;3
35943;10000067;2024-02-13;;;;1;1;1
35943;10000069;2024-02-13;;;;1;1;1
35944;10000011;2024-02-13;;;;1;1;1
35944;10000016;2024-02-13;5;5;5;;;
35944;10000037;2024-02-13;;;;1;1;1
35944;10000064;2024-02-13;;;;1;1;1
35944;10000067;2024-02-13;;;;1;1;1
35945;10000001;2024-02-13;;;;1;1;1
35945;10000033;2024-02-13;;;;1;1;1
35945;10000036;2024-02-13;;;;2;2;2
35945;10000037;2024-02-13;;;;1;1;1
35945;10000048;2024-02-13;;;;1;1;1
35945;10000049;2024-02-13;;;;3;3;3
35945;10000065;2024-02-13;;;;1;1;1
35945;10000068;2024-02-13;;;;3;3;3
35945;10000069;2024-02-13;;;;1;1;1
35947;10000001;2024-02-13;;;;3;3;3
35947;10000011;2024-02-13;;;;2;2;2
35947;10000020;2024-02-13;;;;5;5;5
35947;10000028;2024-02-13;;;;1;1;1
35947;10000033;2024-02-13;;;;3;3;3
35947;10000036;2024-02-13;;;;3;3;3
35947;10000037;2024-02-13;;;;4;4;4
35947;10000044;2024-02-13;;;;1;1;1
35947;10000048;2024-02-13;;;;5;5;5
35947;10000049;2024-02-13;;;;2;2;2
35947;10000065;2024-02-13;;;;2;2;2
35947;10000068;2024-02-13;;;;1;1;1
35947;10000069;2024-02-13;;;;2;2;2
35949;10000001;2024-02-13;;;;3;3;3
35949;10000015;2024-02-13;;;;6;6;6
35949;10000020;2024-02-13;;;;1;1;1
35949;10000033;2024-02-13;;;;5;5;5
35949;10000036;2024-02-13;;;;3;3;3
35949;10000037;2024-02-13;;;;3;3;3
35949;10000048;2024-02-13;;;;1;1;1
35949;10000049;2024-02-13;;;;2;2;2
35949;10000064;2024-02-13;;;;1;1;1
35949;10000065;2024-02-13;;;;3;3;3
35949;10000067;2024-02-13;;;;4;4;4
35949;10000068;2024-02-13;;;;2;2;2
35949;10000069;2024-02-13;;;;3;3;3
35959;10000001;2024-02-13;;;;5;5;5
35959;10000011;2024-02-13;;;;5;5;5
35959;10000020;2024-02-13;;;;4;4;4
35959;10000033;2024-02-13;;;;4;4;4
35959;10000036;2024-02-13;;;;3;3;3
35959;10000037;2024-02-13;;;;6;6;6
35959;10000044;2024-02-13;;;;1;1;1
35959;10000048;2024-02-13;;;;5;5;5
35959;10000049;2024-02-13;;;;5;5;5
35959;10000064;2024-02-13;;;;7;7;7
35959;10000065;2024-02-13;;;;3;3;3
35959;10000067;2024-02-13;;;;2;2;2
35959;10000068;2024-02-13;;;;1;1;1
35959;10000069;2024-02-13;;;;3;3;3
35962;10000001;2024-02-13;;;;4;4;4
35962;10000016;2024-02-13;;;;5;5;5
35962;10000020;2024-02-13;;;;3;3;3
35962;10000028;2024-02-13;;;;1;1;1
35962;10000033;2024-02-13;;;;1;1;1
35962;10000036;2024-02-13;;;;1;1;1
35962;10000037;2024-02-13;;;;4;4;4
35962;10000038;2024-02-13;;;;1;1;1
35962;10000048;2024-02-13;;;;1;1;1
35962;10000049;2024-02-13;;;;2;2;2
35962;10000064;2024-02-13;;;;1;1;1
35962;10000065;2024-02-13;;;;3;3;3
35962;10000067;2024-02-13;;;;9;9;9
35962;10000068;2024-02-13;;;;4;4;4
35962;10000069;2024-02-13;;;;1;1;1
35963;10000001;2024-02-13;;;;2;2;2
35963;10000011;2024-02-13;;;;9;9;9
35963;10000020;2024-02-13;;;;3;3;3
35963;10000033;2024-02-13;;;;1;1;1
35963;10000036;2024-02-13;;;;3;3;3
35963;10000037;2024-02-13;;;;5;5;5
35963;10000048;2024-02-13;;;;2;2;2
35963;10000049;2024-02-13;;;;1;1;1
35963;10000065;2024-02-13;;;;1;1;1
35963;10000067;2024-02-13;;;;3;3;3
35963;10000068;2024-02-13;;;;3;3;3
35963;10000069;2024-02-13;;;;2;2;2
35965;10000001;2024-02-13;;;;1;1;1
35965;10000020;2024-02-13;;;;3;3;3
35965;10000033;2024-02-13;;;;2;2;2
35965;10000036;2024-02-13;;;;3;3;3
35965;10000037;2024-02-13;;;;2;2;2
35965;10000048;2024-02-13;;;;3;3;3
35965;10000049;2024-02-13;;;;1;1;1
35965;10000065;2024-02-13;;;;4;4;4
35965;10000067;2024-02-13;;;;7;7;7
35965;10000068;2024-02-13;;;;1;1;1
35965;10000069;2024-02-13;;;;3;3;3
36334;10000033;2024-02-13;;;;5;5;5
36345;10000033;2024-02-13;;;;5;5;5
36358;10000033;2024-02-13;;;;8;8;8
36359;10000033;2024-02-13;;;;1;1;1
36359;10000064;2024-02-13;;;;1;1;1
36377;10000064;2024-02-13;1;1;1;;;
36377;10000068;2024-02-13;1;1;1;;;
36411;10000016;2024-02-13;;;;1;1;1
36411;10000033;2024-02-13;;;;8;8;8
36424;10000033;2024-02-13;;;;8;8;8
36431;10000020;2024-02-13;;;;1;1;1
36433;10000033;2024-02-13;;;;9;9;9
36435;10000033;2024-02-13;;;;5;5;5
36437;10000033;2024-02-13;;;;11;11;11
36441;10000016;2024-02-13;2;2;2;;;
36444;10000064;2024-02-13;;;;1;1;1
36446;10000066;2024-02-13;100;100;100;;;
36448;10000033;2024-02-13;;;;9;9;9
36450;10000064;2024-02-13;;;;2;2;2
36451;10000064;2024-02-13;;;;1;1;1
36481;10000016;2024-02-13;49;49;49;10;10;10
36481;10000020;2024-02-13;;;;4;5;5
36481;10000064;2024-02-13;;;;1;1;1
36481;10000068;2024-02-13;994;994;994;;;
36484;10000033;2024-02-13;3;3;3;;;
36494;10000016;2024-02-13;21;21;21;2;2;2
36494;10000020;2024-02-13;;;;6;7;7
36494;10000068;2024-02-13;995;995;995;1;1;1
36495;10000033;2024-02-13;3;3;3;;;
36497;10000033;2024-02-13;3;3;3;;;
36501;10000033;2024-02-13;3;3;3;;;
36503;10000033;2024-02-13;3;3;3;;;
36506;10000016;2024-02-13;100;100;100;3;3;3
36506;10000020;2024-02-13;;;;3;4;4
36506;10000068;2024-02-13;995;995;995;1;1;1
36637;10000016;2024-02-13;1;1;1;;;
36642;10000037;2024-02-13;;;;1;1;1
36646;10000064;2024-02-13;1;1;1;;;
36650;10000016;2024-02-13;6;6;6;2;2;2
36650;10000066;2024-02-13;100;100;100;;;
36650;10000068;2024-02-13;;;;1;1;1
36653;10000052;2024-02-13;1;1;1;;;
36659;10000016;2024-02-13;16;21;22;;;
36659;10000066;2024-02-13;99;99;99;;;
36718;10000064;2024-02-13;1;1;1;;;
36719;10000016;2024-02-13;1;1;1;;;
36729;10000016;2024-02-13;16;21;22;;;
36729;10000064;2024-02-13;1;1;1;;;
36729;10000068;2024-02-13;;;;2;2;2
36754;10000016;2024-02-13;3;3;3;;;
36764;10000016;2024-02-13;2;2;2;;;
36768;10000016;2024-02-13;2;2;2;;;
36770;10000016;2024-02-13;4;4;4;4;4;4
36770;10000066;2024-02-13;100;100;100;;;
36778;10000016;2024-02-13;11;11;11;2;2;2
36778;10000066;2024-02-13;99;99;99;;;
36801;10000016;2024-02-13;14;14;14;1;1;1
36801;10000064;2024-02-13;4;4;4;4;4;4
36801;10000066;2024-02-13;94;94;94;;;
36801;10000068;2024-02-13;4;4;4;2;2;2
36801;10000069;2024-02-13;;;;1;1;1
36908;10000012;2024-02-13;;;;2;2;2
36908;10000015;2024-02-13;;;;12;12;12
36908;10000033;2024-02-13;;;;10;10;10
36908;10000038;2024-02-13;;;;1;1;1
36908;10000048;2024-02-13;;;;4;4;4
36908;10000058;2024-02-13;;;;96;96;96
36908;10000060;2024-02-13;1;1;1;;;
36908;10000066;2024-02-13;5;5;5;;;
36909;10000001;2024-02-13;231;231;231;;;
36909;10000012;2024-02-13;;;;2;2;2
36909;10000015;2024-02-13;;;;11;11;11
36909;10000033;2024-02-13;;;;1;1;1
36909;10000038;2024-02-13;;;;5;5;5
36909;10000058;2024-02-13;;;;57;57;57
36909;10000060;2024-02-13;2;2;2;;;
36909;10000064;2024-02-13;;;;2;2;2
36909;10000066;2024-02-13;4;4;4;;;
36909;10000067;2024-02-13;;;;2;2;2
36910;10000001;2024-02-13;;;;1;1;1
36910;10000012;2024-02-13;;;;2;2;2
36910;10000015;2024-02-13;;;;11;11;11
36910;10000033;2024-02-13;;;;1;1;1
36910;10000038;2024-02-13;;;;2;2;3
36910;10000058;2024-02-13;;;;52;52;52
36910;10000060;2024-02-13;3;3;3;;;
36910;10000070;2024-02-13;;;;3;3;3
36911;10000015;2024-02-13;;;;12;12;12
36911;10000044;2024-02-13;;;;1;1;1
36911;10000048;2024-02-13;;;;8;8;8
36911;10000049;2024-02-13;;;;1;1;1
36911;10000058;2024-02-13;;;;21;21;21
36911;10000060;2024-02-13;2;2;2;;;
36911;10000066;2024-02-13;5;5;5;;;
36911;10000068;2024-02-13;100;100;100;;;
36911;10000069;2024-02-13;;;;2;2;2
36912;10000015;2024-02-13;;;;11;11;11
36912;10000016;2024-02-13;;;;1;1;1
36912;10000022;2024-02-13;;;;2;2;2
36912;10000023;2024-02-13;;;;2;2;2
36912;10000028;2024-02-13;;;;2;2;2
36912;10000038;2024-02-13;;;;5;5;5
36912;10000058;2024-02-13;;;;3;3;3
36912;10000060;2024-02-13;5;5;5;;;
36912;10000069;2024-02-13;;;;24;24;24
36912;10000070;2024-02-13;;;;3;3;3
36912;11000031;2024-02-13;;;;1;1;1
36913;10000033;2024-02-13;1000;1000;1000;16;16;16
36913;10000068;2024-02-13;;;;1;1;1
36949;10000068;2024-02-13;1;1;1;;;
36953;10000016;2024-02-13;;;;10560;10560;10560
36953;10000020;2024-02-13;;;;2380;2380;2380
36953;10000028;2024-02-13;;;;9984;9984;9984
36953;10000033;2024-02-13;;;;8096;8096;8096
36953;10000036;2024-02-13;;;;595;595;595
36953;10000038;2024-02-13;;;;1190;1190;1190
36953;10000041;2024-02-13;;;;1086;1086;1086
36953;10000044;2024-02-13;;;;4992;4992;4992
36953;10000048;2024-02-13;;;;7897;7897;7897
36953;10000052;2024-02-13;;;;2380;2380;2380
36953;10000054;2024-02-13;;;;7140;7140;7140
