type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
9073;10000030;2024-05-08;300;300;300;;;
9091;10000030;2024-05-08;339;339;339;6;6;6
9093;10000030;2024-05-08;75;76;76;;;
9127;10000030;2024-05-08;29;29;29;23;23;23
9129;10000030;2024-05-08;205;205;206;28;28;28
9131;10000030;2024-05-08;260;260;260;4;4;4
9133;10000030;2024-05-08;43;43;43;14;17;18
9135;10000030;2024-05-08;360;380;384;161;165;169
9137;10000030;2024-05-08;638;639;640;252;252;253
9139;10000030;2024-05-08;663;663;663;75;75;75
9141;10000030;2024-05-08;151;151;151;92;92;92
9207;10000030;2024-05-08;173;196;198;327;331;332
9209;10000030;2024-05-08;267;268;269;340;341;341
9211;10000030;2024-05-08;248;248;249;69;70;70
9213;10000030;2024-05-08;512;512;513;181;181;181
9247;10000030;2024-05-08;147;147;147;46;47;47
9249;10000030;2024-05-08;765;765;765;23;23;23
9251;10000030;2024-05-08;459;461;461;19;19;19
9253;10000030;2024-05-08;253;253;253;23;23;23
9287;10000030;2024-05-08;93;93;93;29;29;29
9289;10000030;2024-05-08;356;356;356;17;17;17
9291;10000030;2024-05-08;393;395;395;33;33;33
9293;10000030;2024-05-08;120;120;120;2;2;2
9327;10000030;2024-05-08;61;61;61;13;13;13
9329;10000030;2024-05-08;359;360;360;4;4;5
9331;10000030;2024-05-08;136;136;136;5;5;5
9333;10000030;2024-05-08;253;255;255;17;17;17
9367;10000030;2024-05-08;160;161;161;22;22;22
9369;10000030;2024-05-08;317;319;319;18;18;18
9371;10000030;2024-05-08;442;442;443;8;8;9
9377;10000030;2024-05-08;260;260;260;5;5;5
9411;10000030;2024-05-08;54;55;55;98;100;101
9413;10000030;2024-05-08;874;877;878;737;741;742
9415;10000030;2024-05-08;1997;1999;2000;822;824;830
9417;10000030;2024-05-08;206;206;206;506;508;509
9451;10000030;2024-05-08;133;133;133;123;133;143
9453;10000030;2024-05-08;246;246;246;160;161;161
9457;10000030;2024-05-08;51;51;51;28;28;28
9491;10000030;2024-05-08;52;53;57;191;198;199
9493;10000030;2024-05-08;522;523;523;33;34;34
9495;10000030;2024-05-08;160;161;161;3;4;4
9497;10000030;2024-05-08;364;366;366;12;12;12
9521;10000030;2024-05-08;1598;1600;1603;649;650;650
9556;10000030;2024-05-08;355;355;355;1234;1234;1234
9568;10000030;2024-05-08;950;950;951;701;702;702
9580;10000030;2024-05-08;113;115;115;543;545;546
9582;10000030;2024-05-08;1400;1402;1404;516;516;516
9608;10000030;2024-05-08;759;761;763;248;249;249
9622;10000030;2024-05-08;185;195;205;618;620;623
9632;10000030;2024-05-08;121;132;138;495;505;510
9646;10000030;2024-05-08;2349;2352;2354;184;184;186
9660;10000030;2024-05-08;832;841;851;286;287;288
9668;10000030;2024-05-08;229;233;236;95;98;100
9670;10000030;2024-05-08;280;283;285;81;90;93
9678;10000030;2024-05-08;241;241;241;69;78;81
9680;10000030;2024-05-08;92;92;92;15;15;15
9728;10000030;2024-05-08;264;267;270;60;61;63
9734;10000030;2024-05-08;267;274;292;120;121;121
9744;10000030;2024-05-08;277;278;278;33;33;34
9762;10000030;2024-05-08;318;321;322;99;99;100
9772;10000030;2024-05-08;213;215;216;35;37;37
9784;10000030;2024-05-08;743;745;746;17;17;17
9790;10000030;2024-05-08;100;100;100;;;
9800;10000030;2024-05-08;138;140;143;75;80;81
9808;10000030;2024-05-08;310;339;410;67;68;68
9826;10000030;2024-05-08;32938;32938;32938;26686;26686;26686
9828;10000030;2024-05-08;517915;517915;517915;226418;226552;227918
9830;10000030;2024-05-08;120155;120780;120900;67039;69047;69334
9832;10000030;2024-05-08;59812;59812;59812;9938;12463;14028
9834;10000030;2024-05-08;1838;1838;1838;3762;5288;6724
9836;10000030;2024-05-08;22171;23871;24286;2380;2380;2380
9838;10000030;2024-05-08;75065;76237;78065;39384;42928;43434
9840;10000030;2024-05-08;42396;42397;42398;19461;19797;19861
9842;10000030;2024-05-08;84188;84192;84194;1977;2384;2577
9844;10000030;2024-05-08;97378;97389;97418;516;516;521
9846;10000030;2024-05-08;1000;1000;1000;158;158;158
9848;10000030;2024-05-08;20729;20734;20736;16730;16786;18397
9850;10000030;2024-05-08;332224;332420;332578;74030;74031;74050
9852;10000030;2024-05-08;2239898;2239898;2239898;1404236;1522940;1641644
9899;10000030;2024-05-08;30;31;31;32;36;44
9941;10000030;2024-05-08;24;24;24;25;35;46
9942;10000030;2024-05-08;24;25;25;36;37;39
9943;10000030;2024-05-08;54;54;54;65;65;66
9944;10000030;2024-05-08;608;608;608;885;887;889
9945;10000030;2024-05-08;;;;492;492;492
9947;10000030;2024-05-08;;;;235;235;235
9950;10000030;2024-05-08;56;56;56;587;596;603
9956;10000030;2024-05-08;24;25;27;62;63;63
9957;10000030;2024-05-08;9;9;9;5;6;6
10039;10000030;2024-05-08;;;;1552;1554;1555
10040;10000030;2024-05-08;;;;93;93;94
10151;10000030;2024-05-08;;;;756;756;756
10152;10000030;2024-05-08;19;19;19;50;50;50
10155;10000030;2024-05-08;;;;80;80;80
10156;10000030;2024-05-08;20;20;20;93;93;93
10164;10000030;2024-05-08;;;;287;287;287
10165;10000030;2024-05-08;;;;22;22;22
10166;10000030;2024-05-08;20;20;20;;;
10188;10000030;2024-05-08;4;4;4;8;8;8
10190;10000030;2024-05-08;103;103;103;631;656;686
10204;10000030;2024-05-08;5;5;5;15;15;15
10208;10000030;2024-05-08;5;5;6;67;73;74
10209;10000030;2024-05-08;18;18;18;19;19;20
10212;10000030;2024-05-08;12;12;12;32;36;37
10213;10000030;2024-05-08;12;12;12;17;18;19
10216;10000030;2024-05-08;5;5;5;32;34;38
10217;10000030;2024-05-08;9;9;9;16;16;17
10221;10000030;2024-05-08;4;4;4;19;22;26
10222;10000030;2024-05-08;3;3;3;14;14;15
10225;10000030;2024-05-08;9;9;9;14;16;20
10226;10000030;2024-05-08;8;8;8;15;15;16
10228;10000030;2024-05-08;16;16;16;3;3;3
10244;10000030;2024-05-08;;;;32;32;32
10246;10000030;2024-05-08;2084;2084;2084;24242;24345;24555
10247;10000030;2024-05-08;;;;55;55;55
10250;10000030;2024-05-08;148;148;148;821;827;854
10629;10000030;2024-05-08;101;101;102;1410;1411;1413
10630;10000030;2024-05-08;;;;78;78;78
10631;10000030;2024-05-08;118;118;121;1726;1768;1913
10680;10000030;2024-05-08;33;33;33;749;751;764
10688;10000030;2024-05-08;426;426;427;26;26;26
10690;10000030;2024-05-08;188;189;190;85;85;85
10692;10000030;2024-05-08;180;182;183;52;52;52
10694;10000030;2024-05-08;305;305;306;247;248;248
10837;10000030;2024-05-08;;;;48;48;48
10838;10000030;2024-05-08;571;571;571;298;298;298
10839;10000030;2024-05-08;;;;4992;4992;4992
10840;10000030;2024-05-08;68;68;68;;;
10841;10000030;2024-05-08;;;;4992;4992;4992
10842;10000030;2024-05-08;20;20;20;190;191;191
10850;10000030;2024-05-08;61;69;78;368;373;376
10858;10000030;2024-05-08;16;16;16;165;166;169
10868;10000030;2024-05-08;1355;1356;1356;917;918;918
10872;10000030;2024-05-08;1673;1674;1676;2627;2628;2630
10876;10000030;2024-05-08;514;514;514;311;313;313
10880;10000030;2024-05-08;1622;1622;1623;600;601;602
10884;10000030;2024-05-08;1216;1216;1216;159;159;159
10888;10000030;2024-05-08;407;408;408;82;83;84
10998;10000030;2024-05-08;67;69;69;1700;1748;1762
11082;10000030;2024-05-08;1;1;1;42;42;42
11083;10000030;2024-05-08;99;99;99;99;99;99
11084;10000030;2024-05-08;77;78;80;549;550;550
11105;10000030;2024-05-08;265;279;280;428;430;431
11129;10000030;2024-05-08;555;556;557;5508;5512;5526
11130;10000030;2024-05-08;;;;567;567;567
11132;10000030;2024-05-08;2700;2700;2701;4418;4454;4750
11133;10000030;2024-05-08;1;1;1;693;693;693
11134;10000030;2024-05-08;91;91;91;29775;29822;29887
11135;10000030;2024-05-08;;;;584;584;584
11172;10000030;2024-05-08;21;21;21;27;31;36
11174;10000030;2024-05-08;14;19;19;14;15;15
11176;10000030;2024-05-08;11;11;11;19;20;20
11178;10000030;2024-05-08;12;12;12;8;8;8
11182;10000030;2024-05-08;18;18;19;23;27;33
11184;10000030;2024-05-08;10;10;11;4;4;4
11186;10000030;2024-05-08;4;4;5;19;19;19
11188;10000030;2024-05-08;16;16;16;18;20;23
11190;10000030;2024-05-08;20;20;21;4;4;4
11192;10000030;2024-05-08;7;12;12;42;45;53
11194;10000030;2024-05-08;21;26;26;6;6;6
11196;10000030;2024-05-08;9;9;9;4;4;4
11198;10000030;2024-05-08;15;15;16;23;24;24
11200;10000030;2024-05-08;9;9;10;15;15;15
11202;10000030;2024-05-08;9;9;9;31;33;43
11207;10000030;2024-05-08;;;;911;911;911
11215;10000030;2024-05-08;;;;3;3;3
11217;10000030;2024-05-08;;;;80;80;80
11218;10000030;2024-05-08;;;;32;32;32
11219;10000030;2024-05-08;49;49;49;268;268;268
11225;10000030;2024-05-08;;;;6;6;6
11227;10000030;2024-05-08;10000;10000;10000;282;282;282
11228;10000030;2024-05-08;;;;32;32;32
11229;10000030;2024-05-08;99;99;99;135;137;138
11235;10000030;2024-05-08;;;;11;11;11
11237;10000030;2024-05-08;;;;173;173;174
11238;10000030;2024-05-08;;;;32;32;32
11239;10000030;2024-05-08;29;29;29;8;8;8
11247;10000030;2024-05-08;;;;321;321;321
11248;10000030;2024-05-08;;;;32;32;32
11249;10000030;2024-05-08;26;26;26;261;261;261
11255;10000030;2024-05-08;;;;8;8;8
11257;10000030;2024-05-08;;;;222;222;222
11258;10000030;2024-05-08;;;;32;32;32
11259;10000030;2024-05-08;6;6;6;81;81;81
11267;10000030;2024-05-08;36;36;36;817;822;917
11268;10000030;2024-05-08;;;;40;40;40
11269;10000030;2024-05-08;88;93;98;435;455;560
11277;10000030;2024-05-08;;;;124;124;124
11278;10000030;2024-05-08;;;;120;120;120
11279;10000030;2024-05-08;665;665;665;258;259;294
11280;10000030;2024-05-08;;;;64;64;64
11283;10000030;2024-05-08;3591;3591;3591;69653;69819;76119
11284;10000030;2024-05-08;;;;80;80;80
11285;10000030;2024-05-08;11946;11964;11999;58094;58206;58437
11286;10000030;2024-05-08;;;;80;80;80
11287;10000030;2024-05-08;22859;22859;22859;24018;24179;24469
11288;10000030;2024-05-08;;;;80;80;80
11289;10000030;2024-05-08;2382;2382;2382;79913;80933;90563
11290;10000030;2024-05-08;;;;80;80;80
11293;10000030;2024-05-08;125;125;125;272;272;274
11294;10000030;2024-05-08;;;;64;65;65
11295;10000030;2024-05-08;200;200;200;102;111;130
11296;10000030;2024-05-08;;;;64;64;64
11297;10000030;2024-05-08;313;313;313;874;876;876
11298;10000030;2024-05-08;;;;64;64;64
11299;10000030;2024-05-08;1117;1117;1117;97;97;97
11300;10000030;2024-05-08;;;;64;64;64
11301;10000030;2024-05-08;;;;200;200;200
11302;10000030;2024-05-08;;;;120;120;120
11304;10000030;2024-05-08;;;;120;120;120
11305;10000030;2024-05-08;;;;214;214;214
11306;10000030;2024-05-08;;;;120;120;120
11309;10000030;2024-05-08;1120;1121;1122;554;568;619
11311;10000030;2024-05-08;290;291;295;1209;1212;1213
11317;10000030;2024-05-08;788;788;788;412;419;423
11319;10000030;2024-05-08;829;829;829;431;432;433
11325;10000030;2024-05-08;246;247;248;298;320;372
11327;10000030;2024-05-08;192;195;195;218;221;227
11341;10000030;2024-05-08;1394;1397;1398;247;247;247
11343;10000030;2024-05-08;1062;1064;1067;269;269;269
11349;10000030;2024-05-08;60;60;62;188;190;194
11351;10000030;2024-05-08;86;97;106;191;192;194
11355;10000030;2024-05-08;99;99;99;49;49;49
11357;10000030;2024-05-08;;;;230;230;230
11359;10000030;2024-05-08;;;;7;7;7
11365;10000030;2024-05-08;9;9;9;10;12;12
11370;10000030;2024-05-08;43;44;45;496;504;513
11371;10000030;2024-05-08;12;13;13;38;38;38
11377;10000030;2024-05-08;38;38;39;44;45;45
11379;10000030;2024-05-08;15;15;15;13;14;14
11381;10000030;2024-05-08;12;13;13;12;12;12
11387;10000030;2024-05-08;12;17;17;6;6;10
11393;10000030;2024-05-08;13;13;13;12;13;20
11395;10000030;2024-05-08;;;;7129;7129;7129
11396;10000030;2024-05-08;;;;300;300;300
11399;10000030;2024-05-08;36559;36574;36582;102213;104121;117429
11400;10000030;2024-05-08;13;13;13;61;63;63
11433;10000030;2024-05-08;13;13;13;9172;9173;9173
11441;10000030;2024-05-08;7;7;7;9177;9178;9178
11442;10000030;2024-05-08;;;;9164;9164;9164
11443;10000030;2024-05-08;46;46;46;9159;9159;9161
11444;10000030;2024-05-08;50;50;50;9179;9179;9179
11445;10000030;2024-05-08;20;20;20;9173;9173;9173
11446;10000030;2024-05-08;47;47;47;9163;9164;9165
11447;10000030;2024-05-08;5;5;5;9161;9161;9163
11448;10000030;2024-05-08;;;;9159;9159;9159
11449;10000030;2024-05-08;;;;9167;9168;9168
11450;10000030;2024-05-08;30;30;30;9190;9190;9190
11451;10000030;2024-05-08;5;5;5;9166;9167;9168
11452;10000030;2024-05-08;;;;9157;9157;9158
11453;10000030;2024-05-08;50;50;50;9158;9159;9159
11454;10000030;2024-05-08;50;50;50;9191;9191;9191
11455;10000030;2024-05-08;12;12;12;9169;9169;9169
11463;10000030;2024-05-08;;;;8500;8500;8500
11475;10000030;2024-05-08;400;400;400;4891;4891;4891
11476;10000030;2024-05-08;;;;194083;194083;194083
11478;10000030;2024-05-08;;;;26414;26414;26414
11481;10000030;2024-05-08;;;;7865;7865;7865
11482;10000030;2024-05-08;;;;7664;7664;7664
11483;10000030;2024-05-08;;;;2912;2914;2922
11484;10000030;2024-05-08;;;;8771;8771;8771
11486;10000030;2024-05-08;98;98;98;88654;88654;88654
11487;10000030;2024-05-08;1;1;1;;;
11488;10000030;2024-05-08;;;;115;115;115
11489;10000030;2024-05-08;3;3;3;149;153;158
11496;10000030;2024-05-08;624;624;624;4243;4243;4243
11529;10000030;2024-05-08;;;;9158;9158;9158
11531;10000030;2024-05-08;4293;4293;4293;941;941;941
11532;10000030;2024-05-08;4000;4000;4000;83;83;83
11533;10000030;2024-05-08;2500;2500;2500;;;
11534;10000030;2024-05-08;1897;1899;1900;;;
11535;10000030;2024-05-08;4040;4040;4040;879;879;879
11536;10000030;2024-05-08;2024;2024;2024;1000;1000;1000
11537;10000030;2024-05-08;10000;10000;10000;;;
11538;10000030;2024-05-08;9612;9612;9612;436;436;436
11539;10000030;2024-05-08;6194;6197;6199;1000;1000;1000
11540;10000030;2024-05-08;173;174;175;900;900;900
11541;10000030;2024-05-08;3508;3508;3508;5784;6032;6114
11542;10000030;2024-05-08;26663;26668;26671;;;
11543;10000030;2024-05-08;7684;7684;7684;;;
11544;10000030;2024-05-08;3498;3498;3498;16470;16470;16470
11545;10000030;2024-05-08;3315;3315;3315;7961;8443;8461
11547;10000030;2024-05-08;2669;2669;2669;;;
11548;10000030;2024-05-08;1995;1995;1995;;;
11549;10000030;2024-05-08;2966;2966;2966;;;
11550;10000030;2024-05-08;3500;3500;3500;102;102;102
11551;10000030;2024-05-08;6490;6490;6490;712;712;712
11552;10000030;2024-05-08;;;;1590;1590;1590
11553;10000030;2024-05-08;4232;4232;4232;1564;1569;1574
11554;10000030;2024-05-08;1450;1450;1450;;;
11555;10000030;2024-05-08;10470;10470;10470;20;20;20
11556;10000030;2024-05-08;5376;5376;5376;698;698;698
11557;10000030;2024-05-08;3368;3368;3368;;;
11558;10000030;2024-05-08;4419;4428;4433;1913;1936;1943
11561;10000030;2024-05-08;259;259;259;166;166;167
11562;10000030;2024-05-08;;;;39;39;39
11563;10000030;2024-05-08;40;40;40;894;913;1069
11564;10000030;2024-05-08;;;;96;96;96
11566;10000030;2024-05-08;;;;9155;9155;9155
11567;10000030;2024-05-08;2;2;3;;;
11569;10000030;2024-05-08;;;;911;911;911
11572;10000030;2024-05-08;;;;913;913;913
11574;10000030;2024-05-08;;;;9155;9155;9155
11577;10000030;2024-05-08;195;195;196;177;186;199
11578;10000030;2024-05-08;51;52;53;438;450;459
11579;10000030;2024-05-08;;;;901;901;901
11584;10000030;2024-05-08;;;;10124;10124;10124
11585;10000030;2024-05-08;;;;6988;6988;6988
11613;10000030;2024-05-08;;;;492;492;492
11614;10000030;2024-05-08;;;;648;648;648
11617;10000030;2024-05-08;;;;666;666;666
11620;10000030;2024-05-08;;;;642;642;642
11628;10000030;2024-05-08;;;;426;426;426
11629;10000030;2024-05-08;;;;434;434;434
11630;10000030;2024-05-08;;;;440;440;440
11631;10000030;2024-05-08;;;;604;604;604
11632;10000030;2024-05-08;1;1;1;;;
11634;10000030;2024-05-08;;;;222;222;222
11640;10000030;2024-05-08;256;258;259;1218;1224;1234
11642;10000030;2024-05-08;11;12;12;218;218;219
11644;10000030;2024-05-08;23;23;23;146;146;146
11646;10000030;2024-05-08;87;87;87;124;124;125
11648;10000030;2024-05-08;15;15;15;129;130;130
11688;10000030;2024-05-08;2676;2676;2676;4970;5045;5270
11689;10000030;2024-05-08;7396;7396;7396;8349;8349;8349
11690;10000030;2024-05-08;;;;800;800;800
11691;10000030;2024-05-08;3744;3744;3744;10000;10000;10000
11692;10000030;2024-05-08;2416;2416;2416;16388;16388;16388
11693;10000030;2024-05-08;7985;7985;7985;;;
11694;10000030;2024-05-08;2482;2482;2482;;;
11695;10000030;2024-05-08;1934;1934;1934;;;
11724;10000030;2024-05-08;980;980;980;;;
11725;10000030;2024-05-08;1746;1746;1746;;;
11732;10000030;2024-05-08;990;990;990;;;
11733;10000030;2024-05-08;2655;2655;2655;;;
11734;10000030;2024-05-08;1499;1499;1499;;;
11735;10000030;2024-05-08;973;973;973;1;1;1
11736;10000030;2024-05-08;1708;1708;1708;;;
11737;10000030;2024-05-08;1486;1486;1486;;;
11738;10000030;2024-05-08;970;970;970;;;
11739;10000030;2024-05-08;962;962;962;169;169;169
11740;10000030;2024-05-08;988;988;988;;;
11741;10000030;2024-05-08;976;976;976;;;
11798;10000030;2024-05-08;;;;60;60;60
11803;10000030;2024-05-08;;;;642;642;642
11855;10000030;2024-05-08;;;;2;2;2
11859;10000030;2024-05-08;;;;32;32;32
11870;10000030;2024-05-08;;;;32;32;32
11872;10000030;2024-05-08;;;;32;32;32
11873;10000030;2024-05-08;;;;32;32;32
11878;10000030;2024-05-08;;;;1328;1328;1328
11881;10000030;2024-05-08;;;;642;642;642
11883;10000030;2024-05-08;;;;666;666;666
11887;10000030;2024-05-08;;;;32;32;32
11889;10000030;2024-05-08;;;;32;32;32
11890;10000030;2024-05-08;;;;33;33;33
11891;10000030;2024-05-08;;;;32;32;32
11944;10000030;2024-05-08;1980;1980;1980;5;5;5
11957;10000030;2024-05-08;7;7;7;7;8;9
11959;10000030;2024-05-08;6;6;6;4;4;4
11961;10000030;2024-05-08;12;12;12;7;8;9
11963;10000030;2024-05-08;7;7;7;6;6;6
11965;10000030;2024-05-08;6;7;7;4;4;4
11969;10000030;2024-05-08;7;7;7;3;3;3
11971;10000030;2024-05-08;11;11;11;14;14;14
11978;10000030;2024-05-08;10;10;10;9;9;10
11985;10000030;2024-05-08;11;12;12;1;1;1
11987;10000030;2024-05-08;18;18;19;5;5;6
11989;10000030;2024-05-08;14;15;15;3;3;3
11993;10000030;2024-05-08;14;14;14;7;8;8
11995;10000030;2024-05-08;7;7;7;1;1;1
11999;10000030;2024-05-08;11;11;11;17;18;18
12003;10000030;2024-05-08;6;6;6;;;
12005;10000030;2024-05-08;11;11;11;22;23;23
12011;10000030;2024-05-08;8;8;8;1;1;1
12013;10000030;2024-05-08;8;8;8;8;8;8
12015;10000030;2024-05-08;9;9;9;4;4;4
12017;10000030;2024-05-08;7;7;7;5;5;5
12019;10000030;2024-05-08;7;7;7;3;4;4
12021;10000030;2024-05-08;8;8;8;3;3;4
12023;10000030;2024-05-08;9;10;10;11;11;11
12032;10000030;2024-05-08;11;12;13;53;53;53
12034;10000030;2024-05-08;11;16;17;66;66;66
12038;10000030;2024-05-08;13;18;18;38;38;39
12042;10000030;2024-05-08;9;9;10;8;8;12
12044;10000030;2024-05-08;8;8;8;15;15;15
12049;10000030;2024-05-08;197;197;197;;;
12052;10000030;2024-05-08;111;112;112;311;313;314
12053;10000030;2024-05-08;;;;26;26;26
12054;10000030;2024-05-08;108;108;108;77;78;79
12055;10000030;2024-05-08;;;;26;26;26
12056;10000030;2024-05-08;1006;1007;1007;2525;2532;2620
12057;10000030;2024-05-08;;;;40;40;40
12058;10000030;2024-05-08;77;79;79;444;455;465
12066;10000030;2024-05-08;344;344;344;484;488;579
12067;10000030;2024-05-08;;;;40;40;40
12068;10000030;2024-05-08;26;32;36;324;325;327
12076;10000030;2024-05-08;60;66;68;97;102;104
12084;10000030;2024-05-08;10;10;10;64;66;66
12092;10000030;2024-05-08;;;;804;804;804
12093;10000030;2024-05-08;;;;861;912;913
12095;10000030;2024-05-08;;;;80;80;80
12096;10000030;2024-05-08;1;1;1;18;18;18
12098;10000030;2024-05-08;;;;9160;9160;9160
12102;10000030;2024-05-08;187;187;187;120;120;120
12108;10000030;2024-05-08;107;107;107;125;132;135
12109;10000030;2024-05-08;;;;30;30;30
12110;10000030;2024-05-08;5624;5624;5624;15;15;15
12179;10000030;2024-05-08;;;;1014;1014;1014
12189;10000030;2024-05-08;;;;6484;6484;6484
12196;10000030;2024-05-08;;;;11490;11490;11491
12198;10000030;2024-05-08;20;20;20;36;36;36
12199;10000030;2024-05-08;10;10;10;24;24;24
12200;10000030;2024-05-08;2;2;2;12;12;12
12201;10000030;2024-05-08;105;105;105;429;430;430
12202;10000030;2024-05-08;11;11;11;386;388;390
12203;10000030;2024-05-08;9;9;9;361;361;361
12204;10000030;2024-05-08;;;;19;19;19
12205;10000030;2024-05-08;100;100;100;6;6;6
12206;10000030;2024-05-08;1;1;1;8;8;8
12207;10000030;2024-05-08;;;;3;3;3
12208;10000030;2024-05-08;54;55;55;388;390;392
12209;10000030;2024-05-08;57;57;57;374;378;379
12210;10000030;2024-05-08;1;1;1;3;3;3
12211;10000030;2024-05-08;;;;6;6;6
12212;10000030;2024-05-08;;;;12;12;12
12213;10000030;2024-05-08;100;100;100;40;40;40
12214;10000030;2024-05-08;1;1;1;22;22;22
12215;10000030;2024-05-08;100;100;100;11;11;11
12217;10000030;2024-05-08;;;;150;150;150
12219;10000030;2024-05-08;12;12;12;7;7;7
12221;10000030;2024-05-08;186;186;186;1;1;1
12223;10000030;2024-05-08;11;11;11;3;3;3
12235;10000030;2024-05-08;3;3;3;2;2;2
12236;10000030;2024-05-08;3;3;3;1;1;1
12237;10000030;2024-05-08;;;;4;4;4
12238;10000030;2024-05-08;;;;1;1;1
12241;10000030;2024-05-08;1;1;1;1008;1008;1008
12243;10000030;2024-05-08;540;540;540;69;70;79
12257;10000030;2024-05-08;59;59;59;109;109;109
12259;10000030;2024-05-08;34;34;34;88;92;92
12261;10000030;2024-05-08;114;114;114;;;
12263;10000030;2024-05-08;17;17;17;41;41;41
12265;10000030;2024-05-08;188;188;188;248;248;248
12266;10000030;2024-05-08;;;;308;308;308
12267;10000030;2024-05-08;206;206;206;205;206;219
12269;10000030;2024-05-08;9;9;9;31;31;31
12270;10000030;2024-05-08;;;;308;308;308
12271;10000030;2024-05-08;135;135;135;70;70;70
12274;10000030;2024-05-08;266;267;267;829;836;910
12275;10000030;2024-05-08;;;;24;24;24
12297;10000030;2024-05-08;;;;20;20;20
12300;10000030;2024-05-08;;;;20;20;20
12301;10000030;2024-05-08;;;;20;20;20
12304;10000030;2024-05-08;374;374;375;160;160;161
12305;10000030;2024-05-08;1;1;1;10123;10123;10124
12344;10000030;2024-05-08;442;442;442;528;528;528
12345;10000030;2024-05-08;;;;22;22;22
12346;10000030;2024-05-08;34;34;34;115;117;117
12354;10000030;2024-05-08;274;274;274;;;
12355;10000030;2024-05-08;;;;22;22;22
12356;10000030;2024-05-08;197;197;197;143;143;143
12365;10000030;2024-05-08;;;;9157;9158;9158
12366;10000030;2024-05-08;;;;9155;9155;9155
12367;10000030;2024-05-08;;;;9155;9155;9155
12441;10000030;2024-05-08;1;1;1;18331;18332;18332
12442;10000030;2024-05-08;1;1;1;18331;18331;18331
12478;10000030;2024-05-08;199992;199992;199992;;;
12484;10000030;2024-05-08;1;1;1;5;5;5
12485;10000030;2024-05-08;60;60;60;414;414;416
12486;10000030;2024-05-08;1;1;1;36;36;36
12487;10000030;2024-05-08;3;3;3;22;22;23
12528;10000030;2024-05-08;399;399;399;913;914;915
12529;10000030;2024-05-08;39;39;39;35;43;55
12531;10000030;2024-05-08;106;106;106;18;18;18
12532;10000030;2024-05-08;23;23;23;1;1;1
12533;10000030;2024-05-08;;;;5;5;5
12536;10000030;2024-05-08;;;;2;2;2
12537;10000030;2024-05-08;124;124;124;6;7;7
12538;10000030;2024-05-08;530;530;530;17;17;17
12539;10000030;2024-05-08;134;134;134;2;2;2
12540;10000030;2024-05-08;385;385;385;4;4;4
12541;10000030;2024-05-08;145;145;145;21;21;21
12542;10000030;2024-05-08;59;59;59;6;6;6
12543;10000030;2024-05-08;;;;3;3;3
12544;10000030;2024-05-08;222;222;222;1;1;1
12547;10000030;2024-05-08;106;106;106;1;1;1
12548;10000030;2024-05-08;20;20;20;6;6;6
12549;10000030;2024-05-08;5;5;5;1;1;1
12550;10000030;2024-05-08;;;;3;3;3
12557;10000030;2024-05-08;248;248;248;2420;2437;2636
12559;10000030;2024-05-08;30;30;30;2343;2354;2503
12563;10000030;2024-05-08;1472;1472;1472;1721;1736;1871
12565;10000030;2024-05-08;470;470;470;22628;22672;22724
12608;10000030;2024-05-08;465518;465518;465518;2892334;2965725;3092334
12612;10000030;2024-05-08;71308;71308;71308;10360646;10689084;10908659
12614;10000030;2024-05-08;84044;84044;84044;7470029;7476777;7503386
12618;10000030;2024-05-08;100000;100000;100000;3148248;3150156;3150648
12620;10000030;2024-05-08;;;;2030960;2033343;2036488
12625;10000030;2024-05-08;296521;296521;296521;6005342;6226604;8748705
12631;10000030;2024-05-08;134717;134717;134717;5701251;5730896;5751251
12633;10000030;2024-05-08;1081865;1081865;1081865;2510496;2570687;3195288
12709;10000030;2024-05-08;211;211;211;419;420;422
12710;10000030;2024-05-08;;;;198;198;198
12729;10000030;2024-05-08;6;6;6;7;7;8
12731;10000030;2024-05-08;8;8;8;3;3;3
12733;10000030;2024-05-08;12;12;12;10;10;10
12735;10000030;2024-05-08;12;12;12;11;11;11
12743;10000030;2024-05-08;11;11;11;3;3;4
12745;10000030;2024-05-08;9;9;9;7;7;7
12747;10000030;2024-05-08;8;8;8;8;8;8
12753;10000030;2024-05-08;8;8;8;1;1;1
12761;10000030;2024-05-08;726798;726798;726798;4571641;4571650;4571801
12765;10000030;2024-05-08;;;;1105946;1106210;1106723
12767;10000030;2024-05-08;1010563;1010563;1010563;1382206;1391041;1395470
12771;10000030;2024-05-08;975532;975532;975532;655903;663076;666403
12773;10000030;2024-05-08;176465;176734;176965;618785;635458;718785
12775;10000030;2024-05-08;232837;329555;339037;1384576;1457219;1544576
12777;10000030;2024-05-08;977212;977212;977212;732096;756961;796476
12779;10000030;2024-05-08;792761;792761;792761;2764861;2820667;2864861
12785;10000030;2024-05-08;96126;96126;96126;585317;602497;643137
12787;10000030;2024-05-08;;;;1048873;1050302;1088873
12789;10000030;2024-05-08;169910;169910;169910;1019008;1053920;1114008
12791;10000030;2024-05-08;;;;1007388;1007388;1007388
12801;10000030;2024-05-08;50000;50000;50000;523598;534338;552678
12803;10000030;2024-05-08;38649;38649;38649;353965;353965;353965
12805;10000030;2024-05-08;100000;100000;100000;867862;869065;870782
12807;10000030;2024-05-08;10000;10000;10000;260300;260300;260300
12814;10000030;2024-05-08;5538;5538;5538;760;763;763
