type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3311;10000002;2024-05-08;126;126;126;1373;1379;1381
3312;10000002;2024-05-08;129;129;129;8227;8229;8230
3315;10000002;2024-05-08;128;128;128;7844;7846;7848
3316;10000002;2024-05-08;49;49;49;7800;7809;7810
3317;10000002;2024-05-08;119;119;120;7914;7926;7927
3318;10000002;2024-05-08;42;42;42;6604;7689;7796
3319;10000002;2024-05-08;44;44;44;7922;7932;7934
3320;10000002;2024-05-08;129;139;139;7896;7900;7904
3321;10000002;2024-05-08;176;177;177;7099;7845;7862
3322;10000002;2024-05-08;194;194;194;12349;12441;12454
3323;10000002;2024-05-08;46;46;46;7788;7846;7847
3324;10000002;2024-05-08;71;74;75;6508;7791;7899
3325;10000002;2024-05-08;25;33;34;7997;8121;8163
3326;10000002;2024-05-08;18;18;18;7826;8090;8218
3327;10000002;2024-05-08;191;191;191;7901;7917;7921
3329;10000002;2024-05-08;209;234;245;7861;7904;7921
3330;10000002;2024-05-08;720;721;723;8467;8582;8650
3331;10000002;2024-05-08;731;749;764;6668;7957;8047
3332;10000002;2024-05-08;31;31;31;7344;7922;7968
3333;10000002;2024-05-08;143;144;145;7868;7955;7973
3334;10000002;2024-05-08;8;10;11;7789;7825;7833
3335;10000002;2024-05-08;57;57;58;7951;7989;7999
3336;10000002;2024-05-08;32;32;32;8770;8786;8791
3337;10000002;2024-05-08;22;22;23;7788;7792;7795
3338;10000002;2024-05-08;17;18;18;7209;7721;7826
3339;10000002;2024-05-08;19;21;21;7789;7800;7808
3340;10000002;2024-05-08;33;38;39;8185;8934;8973
3341;10000002;2024-05-08;28;28;28;8181;8846;8981
3342;10000002;2024-05-08;143;144;145;7789;7834;7851
3343;10000002;2024-05-08;89;89;89;7366;7791;7966
3344;10000002;2024-05-08;3;4;4;7035;7603;7792
3345;10000002;2024-05-08;4;4;4;7790;7791;7792
3346;10000002;2024-05-08;3;3;3;7790;7792;7792
3347;10000002;2024-05-08;1;1;1;7035;7765;7793
3348;10000002;2024-05-08;28;28;30;7788;7846;7896
3349;10000002;2024-05-08;46;46;46;832;870;874
3350;10000002;2024-05-08;37;37;37;808;810;811
3351;10000002;2024-05-08;27;27;27;877;880;881
3352;10000002;2024-05-08;6;6;6;767;825;827
3354;10000002;2024-05-08;29;29;29;690;808;827
3355;10000002;2024-05-08;888;924;945;7815;7915;7999
3356;10000002;2024-05-08;397;397;397;412;412;412
3357;10000002;2024-05-08;123;132;138;955;1027;1040
3358;10000002;2024-05-08;10;11;11;90;140;152
3359;10000002;2024-05-08;660;673;683;484;575;582
3361;10000002;2024-05-08;838;845;852;1214;1424;1447
3363;10000002;2024-05-08;142;142;142;7958;7961;7962
3368;10000002;2024-05-08;56;56;56;7893;8192;8197
3373;10000002;2024-05-08;111;112;112;6047;7533;7833
3380;10000002;2024-05-08;450;451;451;19799;24126;25223
3385;10000002;2024-05-08;12641;12651;12662;7889;7913;7919
3386;10000002;2024-05-08;65;65;65;7203;7274;7282
3387;10000002;2024-05-08;287;347;358;8413;8454;8472
3388;10000002;2024-05-08;9;9;9;7790;7791;7792
3389;10000002;2024-05-08;88;89;98;7942;7987;7996
3392;10000002;2024-05-08;39;39;39;12992;14399;14451
3393;10000002;2024-05-08;131;131;132;7862;8023;8086
3394;10000002;2024-05-08;37;37;37;7898;7904;7906
3395;10000002;2024-05-08;125;125;125;7812;7851;7857
3396;10000002;2024-05-08;17;17;17;1464;1571;1586
3397;10000002;2024-05-08;29;30;30;145;164;171
3398;10000002;2024-05-08;4;4;4;7796;7832;7844
3400;10000002;2024-05-08;4;4;4;7194;7600;7792
3402;10000002;2024-05-08;1471;1471;1471;7980;8022;8091
3403;10000002;2024-05-08;31;31;31;7817;7836;7837
3405;10000002;2024-05-08;217;223;228;7815;8027;8072
3406;10000002;2024-05-08;20;20;20;7874;8006;8055
3408;10000002;2024-05-08;5;5;5;7796;7803;7806
3409;10000002;2024-05-08;193;193;193;7229;7814;7844
3410;10000002;2024-05-08;9;9;10;7031;7764;7817
3411;10000002;2024-05-08;69;69;69;7193;7738;7806
3412;10000002;2024-05-08;34;35;35;7203;7798;7867
3413;10000002;2024-05-08;188;220;238;4657;5457;5529
3414;10000002;2024-05-08;68;88;105;12;13;13
3415;10000002;2024-05-08;14;14;14;5;6;7
3416;10000002;2024-05-08;7886;7893;7898;1372;1490;1513
3417;10000002;2024-05-08;43;43;43;7816;7885;7892
3418;10000002;2024-05-08;61;61;61;7304;7857;7902
3419;10000002;2024-05-08;10013;10013;10013;7759;8565;8801
3420;10000002;2024-05-08;39;39;39;7823;8737;8901
3421;10000002;2024-05-08;41;41;41;7236;7715;7836
3422;10000002;2024-05-08;1511;1525;1536;8208;8275;8285
3423;10000002;2024-05-08;74;74;75;7022;8150;8218
3424;10000002;2024-05-08;17;17;17;7827;7843;7877
3425;10000002;2024-05-08;24;24;24;7083;7719;7865
3426;10000002;2024-05-08;322;322;322;1404;1418;1422
3427;10000002;2024-05-08;151;151;151;7823;7896;7944
3428;10000002;2024-05-08;126;126;126;7250;7989;8111
3429;10000002;2024-05-08;118;153;154;7934;8024;8030
3430;10000002;2024-05-08;136;138;146;196;209;213
3431;10000002;2024-05-08;125;125;125;7598;8165;8194
3432;10000002;2024-05-08;25;26;35;7225;8552;8743
3433;10000002;2024-05-08;35;35;35;7841;7870;7894
3434;10000002;2024-05-08;275;289;325;8618;8739;8765
3435;10000002;2024-05-08;163;163;163;37400;39887;40319
3436;10000002;2024-05-08;182;185;186;1579;1581;1583
3437;10000002;2024-05-08;26;26;26;6315;7812;7844
3438;10000002;2024-05-08;67;76;76;6634;7957;8019
3440;10000002;2024-05-08;34;35;37;7788;7791;7808
3441;10000002;2024-05-08;23;24;24;7807;7828;7842
3442;10000002;2024-05-08;37;37;38;7808;7823;7834
3443;10000002;2024-05-08;33;33;33;2420;2642;2647
3444;10000002;2024-05-08;16;16;16;1621;1624;1636
3446;10000002;2024-05-08;32936;33004;33019;21607;21621;21625
3447;10000002;2024-05-08;6;7;7;1462;1574;1583
3450;10000002;2024-05-08;10152;10152;10152;8095;8097;8097
3451;10000002;2024-05-08;32;32;32;7839;7878;7884
3452;10000002;2024-05-08;208821;208849;208871;10766;11090;11199
3453;10000002;2024-05-08;424;424;424;8590;8598;8599
3454;10000002;2024-05-08;71;72;72;7913;7915;7918
3455;10000002;2024-05-08;467;467;467;1235;1329;1335
3456;10000002;2024-05-08;62;63;65;7797;7802;7817
3465;10000002;2024-05-08;3609;3692;3703;10404;10858;11081
3466;10000002;2024-05-08;4432;4440;4451;10182;10297;10332
3467;10000002;2024-05-08;766;931;1142;16301;20858;21608
3469;10000002;2024-05-08;22;22;22;35;44;46
3470;10000002;2024-05-08;9;9;9;2;3;3
3471;10000002;2024-05-08;53;56;56;;;
3474;10000002;2024-05-08;56;57;57;17;20;21
3475;10000002;2024-05-08;9;11;13;11;16;18
3476;10000002;2024-05-08;10;10;10;46;59;62
3477;10000002;2024-05-08;14;17;17;4;5;6
3478;10000002;2024-05-08;22;22;22;11;15;15
3479;10000002;2024-05-08;71;87;89;78;109;121
3481;10000002;2024-05-08;97;98;104;3;3;4
3482;10000002;2024-05-08;12;15;18;49;65;70
3488;10000002;2024-05-08;1464;1508;1537;900;1157;1246
3496;10000002;2024-05-08;568;594;608;634;908;1043
3504;10000002;2024-05-08;1497;1519;1585;821;1124;1451
3512;10000002;2024-05-08;1926;2053;2193;754;843;887
3514;10000002;2024-05-08;2;2;2;;;
3516;10000002;2024-05-08;2;2;2;;;
3518;10000002;2024-05-08;1;1;1;;;
3520;10000002;2024-05-08;1399;1871;2012;1412;1762;1999
3528;10000002;2024-05-08;2329;2394;2435;2343;2852;3713
3529;10000002;2024-05-08;;;;6;6;6
3530;10000002;2024-05-08;1377;1497;1575;866;1230;1448
3532;10000002;2024-05-08;37;38;39;53;73;80
3534;10000002;2024-05-08;15;17;18;43;51;56
3536;10000002;2024-05-08;18;19;21;22;27;33
3538;10000002;2024-05-08;2340;2343;2344;2668;2817;2873
3539;10000002;2024-05-08;;;;2112;2112;2112
3540;10000002;2024-05-08;320;326;331;1519;1838;2030
3542;10000002;2024-05-08;23;31;34;44;62;70
3544;10000002;2024-05-08;16;17;19;54;63;68
3546;10000002;2024-05-08;25;26;26;32;38;43
3550;10000002;2024-05-08;11;11;11;22;30;31
3551;10000002;2024-05-08;18;18;18;7849;8312;8454
3552;10000002;2024-05-08;149417;149433;149439;153291;209226;213767
3553;10000002;2024-05-08;;;;82;90;92
3554;10000002;2024-05-08;145630;145630;145630;367863;367863;367863
3555;10000002;2024-05-08;1;1;1;38;47;49
3559;10000002;2024-05-08;14;15;18;11;15;17
3561;10000002;2024-05-08;13;13;13;9;9;9
3563;10000002;2024-05-08;20;20;20;3;3;3
3565;10000002;2024-05-08;16;16;16;6;7;7
3566;10000002;2024-05-08;1012;1014;1015;7581;7714;7765
3567;10000002;2024-05-08;;;;143;146;149
3568;10000002;2024-05-08;1963;2133;2157;2070;2450;2703
3571;10000002;2024-05-08;7;7;7;16;22;23
3573;10000002;2024-05-08;13;13;13;26;38;42
3575;10000002;2024-05-08;24;26;27;26;30;33
3576;10000002;2024-05-08;262;313;325;222;238;244
3577;10000002;2024-05-08;;;;30;39;40
3578;10000002;2024-05-08;288;323;358;1172;1715;1924
3581;10000002;2024-05-08;93;108;115;24;32;38
3586;10000002;2024-05-08;10966;10972;10976;5453;7793;8356
3587;10000002;2024-05-08;;;;759;784;785
3588;10000002;2024-05-08;442;448;458;4242;5883;6045
3596;10000002;2024-05-08;4543;4543;4548;2346;2664;3556
3597;10000002;2024-05-08;10;10;10;726;763;766
3598;10000002;2024-05-08;465;473;480;1588;2274;2802
3606;10000002;2024-05-08;1750;1750;1750;2335;2513;2545
3607;10000002;2024-05-08;;;;740;766;766
3608;10000002;2024-05-08;1535;1587;1626;1559;1797;1851
3616;10000002;2024-05-08;18;18;19;36;52;57
3617;10000002;2024-05-08;1;1;1;741;767;768
3618;10000002;2024-05-08;14;14;14;44;60;63
3643;10000002;2024-05-08;1264761;1264770;1264801;233278;259911;268469
3645;10000002;2024-05-08;7465028;9708932;10557429;30146949;40930745;46062224
3647;10000002;2024-05-08;4541596;4832020;4889603;1296834;1314591;1314940
3653;10000002;2024-05-08;302;304;304;3220;3223;3226
3654;10000002;2024-05-08;;;;10;10;10
3655;10000002;2024-05-08;3264;3265;3266;45;54;57
3663;10000002;2024-05-08;213;214;214;131;208;226
3664;10000002;2024-05-08;;;;2;2;2
3665;10000002;2024-05-08;35;36;37;105;134;150
3673;10000002;2024-05-08;1590865;1590942;1590995;1130351;1139729;1140501
3683;10000002;2024-05-08;7451275;8514893;9785876;11981614;14198671;15836608
3685;10000002;2024-05-08;2800641;2871533;2909111;617159;647172;690154
3687;10000002;2024-05-08;1360292;1558469;1634622;174129;188271;194386
3689;10000002;2024-05-08;2120841;2193837;2260876;1332705;1707136;1859049
3691;10000002;2024-05-08;1161742;1186554;1208636;488898;619519;692499
3693;10000002;2024-05-08;1008491;1090294;1115526;332118;470984;564173
3695;10000002;2024-05-08;1420469;1444798;1485062;65765;102103;120604
3697;10000002;2024-05-08;586130;601660;616730;172772;220574;276812
3699;10000002;2024-05-08;6472744;6472762;6472797;1512559;1741763;1746235
3705;10000002;2024-05-08;95802;96033;96199;2415;2733;3055
3711;10000002;2024-05-08;28733;28745;28763;1379;1507;1539
3713;10000002;2024-05-08;38480;40968;43460;214;214;214
3715;10000002;2024-05-08;729840;818031;819955;98617;134765;135983
3717;10000002;2024-05-08;2000791;2000959;2001111;64873;71500;71706
3719;10000002;2024-05-08;10925;10970;10995;581823;581851;581855
3721;10000002;2024-05-08;37398;37423;37440;55708;58786;59036
3723;10000002;2024-05-08;21728;21740;21740;626314;683632;684828
3725;10000002;2024-05-08;1222031;1306184;1327855;136608;213550;260247
3727;10000002;2024-05-08;38540;47829;48011;3984;4892;5142
3729;10000002;2024-05-08;162468;162468;162468;26296;26296;26296
3731;10000002;2024-05-08;24;24;24;7813;7929;7943
3732;10000002;2024-05-08;9;9;9;6447;7747;7799
3756;10000002;2024-05-08;923;940;1000;132;183;224
3764;10000002;2024-05-08;2;2;2;;;
3765;10000002;2024-05-08;5;5;5;70;84;84
3766;10000002;2024-05-08;509;525;529;112;178;219
3767;10000002;2024-05-08;2;2;2;23;29;31
3771;10000002;2024-05-08;114913;114913;114913;24293;24961;24986
3773;10000002;2024-05-08;557303;642222;657303;408303;470540;472484
3775;10000002;2024-05-08;979077;1011228;1044401;1014073;1211704;1418456
3777;10000002;2024-05-08;805291;805471;805657;98696;120568;136741
3779;10000002;2024-05-08;4059242;4723233;6013558;9799219;12649995;13701134
3806;10000002;2024-05-08;22097;22101;22107;13895;13895;13895
3810;10000002;2024-05-08;1109602;1112128;1114592;173780;176264;178874
3812;10000002;2024-05-08;1596947;1723927;1737731;76968892;77221087;77315728
3814;10000002;2024-05-08;5003166;5003211;5003268;384784;396127;435159
3818;10000002;2024-05-08;168503;168548;168593;1297;1339;1357
3820;10000002;2024-05-08;34621;34650;34701;5001;5073;5081
3822;10000002;2024-05-08;170139;170220;170312;20;29;30
3824;10000002;2024-05-08;144398;144466;144523;862;895;912
3826;10000002;2024-05-08;227910;228019;228140;20;24;30
3828;10000002;2024-05-08;445092;546719;632540;1325631;1607422;1760166
3829;10000002;2024-05-08;9343;10396;10895;5599;7199;8252
3830;10000002;2024-05-08;9;9;9;294;295;296
3831;10000002;2024-05-08;2078;2184;2321;4516;6228;7096
3839;10000002;2024-05-08;13490;13665;13817;4974;6350;6818
3840;10000002;2024-05-08;100;100;100;42;42;42
3841;10000002;2024-05-08;3041;3476;4111;4057;4650;4993
3887;10000002;2024-05-08;1078;1092;1107;1652;1892;2249
3888;10000002;2024-05-08;675;725;756;5916;6159;6319
3893;10000002;2024-05-08;61;62;62;48;61;65
3894;10000002;2024-05-08;27;29;29;15;19;22
3895;10000002;2024-05-08;62;79;85;179;220;238
3897;10000002;2024-05-08;21;21;21;22;30;33
3898;10000002;2024-05-08;353;370;388;285;328;401
3899;10000002;2024-05-08;4;4;4;;;
3901;10000002;2024-05-08;33;34;34;66;69;71
3903;10000002;2024-05-08;4;4;4;;;
3907;10000002;2024-05-08;35;35;35;1;1;1
3909;10000002;2024-05-08;6;6;6;1;1;1
3913;10000002;2024-05-08;2;2;2;4;6;6
3915;10000002;2024-05-08;4;4;4;;;
3937;10000002;2024-05-08;300;300;300;1704;1983;2053
3938;10000002;2024-05-08;3;3;3;9;10;10
3939;10000002;2024-05-08;172;182;183;721;931;1003
3941;10000002;2024-05-08;947;947;947;2646;2729;2758
3942;10000002;2024-05-08;10;10;10;12;13;13
3943;10000002;2024-05-08;35;35;35;65;68;68
3947;10000002;2024-05-08;170;174;174;2938;3046;3059
3948;10000002;2024-05-08;;;;11;11;11
3949;10000002;2024-05-08;81;83;84;3680;5728;5958
3953;10000002;2024-05-08;130;131;133;7714;9886;10389
3954;10000002;2024-05-08;;;;9;10;10
3955;10000002;2024-05-08;244;252;254;266;361;460
3958;10000002;2024-05-08;11;12;12;9;10;10
3962;10000002;2024-05-08;48;56;59;54;79;109
3966;10000002;2024-05-08;4;4;4;8;9;9
3975;10000002;2024-05-08;10;10;10;;;
3977;10000002;2024-05-08;514;514;514;86;90;99
3978;10000002;2024-05-08;;;;1760;2099;2112
3979;10000002;2024-05-08;195;196;199;78;125;148
3981;10000002;2024-05-08;617;618;618;216;268;289
3982;10000002;2024-05-08;1;1;1;2112;2112;2112
3983;10000002;2024-05-08;297;298;298;183;226;239
3986;10000002;2024-05-08;48;48;48;444;445;445
3987;10000002;2024-05-08;3;3;3;32;36;36
3988;10000002;2024-05-08;2;2;2;2112;2112;2112
3989;10000002;2024-05-08;61;62;63;84;122;171
3992;10000002;2024-05-08;6;6;6;2;2;2
3993;10000002;2024-05-08;212;221;222;485;592;641
3994;10000002;2024-05-08;1;1;1;210;210;210
3995;10000002;2024-05-08;528;549;557;188;252;276
3997;10000002;2024-05-08;8;8;8;5;5;5
3998;10000002;2024-05-08;2;2;2;3;3;3
3999;10000002;2024-05-08;2;2;2;3;3;3
4001;10000002;2024-05-08;4;4;4;2;2;2
4002;10000002;2024-05-08;2;2;2;;;
4003;10000002;2024-05-08;4;4;4;5;7;7
4004;10000002;2024-05-08;7;8;8;1;1;1
4008;10000002;2024-05-08;5;5;5;2;2;2
4009;10000002;2024-05-08;4;4;4;2;2;2
4016;10000002;2024-05-08;5;5;5;3;4;4
4017;10000002;2024-05-08;5;5;5;;;
4018;10000002;2024-05-08;4;4;4;;;
4019;10000002;2024-05-08;3;3;3;9;11;11
4020;10000002;2024-05-08;57;57;57;14;19;21
4021;10000002;2024-05-08;5;5;5;1;1;1
4022;10000002;2024-05-08;2;2;2;2;2;2
4025;10000002;2024-05-08;20504;21119;21726;70161;74765;76834
4026;10000002;2024-05-08;5;5;5;;;
4027;10000002;2024-05-08;5777;6037;6366;10099;13438;14627
4028;10000002;2024-05-08;2;2;3;7;9;9
4030;10000002;2024-05-08;5;5;5;;;
4032;10000002;2024-05-08;5;5;5;;;
4033;10000002;2024-05-08;7;8;8;7;10;11
4034;10000002;2024-05-08;5;5;5;;;
4035;10000002;2024-05-08;5;5;5;;;
4036;10000002;2024-05-08;4;4;4;7;9;9
4037;10000002;2024-05-08;2;2;2;;;
4038;10000002;2024-05-08;49;49;49;8;11;12
4039;10000002;2024-05-08;1;1;1;;;
4042;10000002;2024-05-08;5;5;5;89;130;139
4043;10000002;2024-05-08;5;5;5;;;
4046;10000002;2024-05-08;3;3;3;3;4;4
4048;10000002;2024-05-08;3;3;3;2;3;3
4050;10000002;2024-05-08;1;1;1;;;
4051;10000002;2024-05-08;435736;571484;873722;507022;701670;832508
4052;10000002;2024-05-08;5;5;5;;;
4054;10000002;2024-05-08;6;6;6;3;4;4
4057;10000002;2024-05-08;5;5;5;1;1;1
4058;10000002;2024-05-08;14;14;14;13;13;14
4059;10000002;2024-05-08;8;8;8;2;2;2
4060;10000002;2024-05-08;5;5;5;3;4;4
4061;10000002;2024-05-08;7;7;7;2;2;2
4062;10000002;2024-05-08;3;3;3;1;1;1
4063;10000002;2024-05-08;7;7;7;;;
4064;10000002;2024-05-08;4;4;4;2;2;2
4065;10000002;2024-05-08;10;10;10;2;3;3
4066;10000002;2024-05-08;2;2;2;3;3;3
4067;10000002;2024-05-08;2;2;2;3;3;3
4068;10000002;2024-05-08;5;5;5;1;1;1
4069;10000002;2024-05-08;2;2;2;;;
4070;10000002;2024-05-08;25;25;25;;;
4071;10000002;2024-05-08;26;26;26;;;
4072;10000002;2024-05-08;15;15;15;;;
4073;10000002;2024-05-08;15;15;15;;;
4074;10000002;2024-05-08;15;20;20;;;
4075;10000002;2024-05-08;2;2;2;;;
4076;10000002;2024-05-08;1;1;1;;;
4078;10000002;2024-05-08;6;6;6;;;
4085;10000002;2024-05-08;4;4;4;4;6;7
4097;10000002;2024-05-08;2;2;2;1;1;1
4098;10000002;2024-05-08;9;12;12;4;5;5
4101;10000002;2024-05-08;31;31;31;;;
4102;10000002;2024-05-08;20;20;20;;;
4103;10000002;2024-05-08;11;11;11;3;4;4
4104;10000002;2024-05-08;20;20;20;;;
4105;10000002;2024-05-08;1;1;1;1;1;1
4106;10000002;2024-05-08;10;10;10;9;12;12
4107;10000002;2024-05-08;20;20;20;;;
4108;10000002;2024-05-08;13;13;13;;;
4109;10000002;2024-05-08;20;20;20;;;
4110;10000002;2024-05-08;20;20;20;;;
4111;10000002;2024-05-08;1;1;1;;;
4112;10000002;2024-05-08;44;46;46;11;14;14
4113;10000002;2024-05-08;4;4;4;3;4;4
4114;10000002;2024-05-08;20;20;20;;;
4115;10000002;2024-05-08;2;2;2;;;
4116;10000002;2024-05-08;1;1;1;;;
4117;10000002;2024-05-08;2;2;2;;;
4118;10000002;2024-05-08;1;1;1;;;
4119;10000002;2024-05-08;4;4;4;8;10;11
4120;10000002;2024-05-08;2;2;2;;;
4121;10000002;2024-05-08;1;1;1;;;
4122;10000002;2024-05-08;2;2;2;5;6;7
4123;10000002;2024-05-08;2;2;2;;;
4124;10000002;2024-05-08;8;9;9;10;12;12
4125;10000002;2024-05-08;2;2;2;;;
4126;10000002;2024-05-08;2;2;2;;;
4127;10000002;2024-05-08;1;1;1;;;
4128;10000002;2024-05-08;10;10;10;;;
4129;10000002;2024-05-08;10;10;10;;;
4130;10000002;2024-05-08;1;1;1;;;
4131;10000002;2024-05-08;10;10;10;;;
4132;10000002;2024-05-08;1;1;1;;;
4133;10000002;2024-05-08;20;20;20;;;
4134;10000002;2024-05-08;10;10;10;;;
4135;10000002;2024-05-08;7;8;8;2;2;2
4136;10000002;2024-05-08;198;202;202;116;118;119
4137;10000002;2024-05-08;41;41;41;152;159;160
4138;10000002;2024-05-08;57;61;61;213;221;222
4139;10000002;2024-05-08;2;2;2;;;
4140;10000002;2024-05-08;2;2;2;2;2;2
4141;10000002;2024-05-08;47;47;47;5;7;7
4142;10000002;2024-05-08;27;27;27;8;11;12
4143;10000002;2024-05-08;1;1;1;;;
4144;10000002;2024-05-08;33;37;37;28;34;35
4145;10000002;2024-05-08;18;18;18;;;
4146;10000002;2024-05-08;1;1;1;;;
4147;10000002;2024-05-08;120;148;150;207;276;304
4149;10000002;2024-05-08;12;12;12;2;2;2
4150;10000002;2024-05-08;16;16;16;4;6;6
4151;10000002;2024-05-08;2;2;2;;;
4152;10000002;2024-05-08;23;23;23;;;
4153;10000002;2024-05-08;31;31;31;7;8;9
4154;10000002;2024-05-08;10;10;10;;;
4155;10000002;2024-05-08;7;7;7;3;3;4
4156;10000002;2024-05-08;15;16;16;24;25;25
4157;10000002;2024-05-08;2;2;2;;;
4158;10000002;2024-05-08;2;2;2;2;2;2
4159;10000002;2024-05-08;2;2;2;;;
4160;10000002;2024-05-08;11;11;11;;;
4161;10000002;2024-05-08;1;1;1;;;
4162;10000002;2024-05-08;2;2;2;;;
4163;10000002;2024-05-08;1;1;1;;;
4164;10000002;2024-05-08;6;7;7;3;3;3
4165;10000002;2024-05-08;10;11;11;2;2;2
4166;10000002;2024-05-08;43;43;43;18;23;24
4167;10000002;2024-05-08;1;1;1;2;3;3
4168;10000002;2024-05-08;5;5;5;3;3;4
4169;10000002;2024-05-08;26;26;26;2;2;3
4170;10000002;2024-05-08;5;5;5;8;10;10
4171;10000002;2024-05-08;20;20;20;22;31;34
4172;10000002;2024-05-08;5;6;6;9;11;12
4173;10000002;2024-05-08;2;2;2;;;
4174;10000002;2024-05-08;100;100;100;;;
4175;10000002;2024-05-08;1;1;1;;;
4176;10000002;2024-05-08;1;1;1;;;
4177;10000002;2024-05-08;1;1;1;;;
4178;10000002;2024-05-08;2;2;2;30;33;34
4179;10000002;2024-05-08;1;1;1;;;
4180;10000002;2024-05-08;5;5;5;6;8;8
4187;10000002;2024-05-08;222;222;222;;;
4188;10000002;2024-05-08;10;10;10;6;8;8
4189;10000002;2024-05-08;10;10;10;;;
4190;10000002;2024-05-08;2;2;2;;;
4191;10000002;2024-05-08;3;4;4;4;5;5
4192;10000002;2024-05-08;7;7;7;2;2;2
4194;10000002;2024-05-08;6;6;6;3;3;3
4195;10000002;2024-05-08;7;7;7;5;7;8
4196;10000002;2024-05-08;5;5;5;4;5;6
4198;10000002;2024-05-08;26;26;26;13;17;19
4200;10000002;2024-05-08;29;30;30;6;8;9
4201;10000002;2024-05-08;35;35;35;;;
4202;10000002;2024-05-08;35;35;35;;;
4203;10000002;2024-05-08;35;35;35;;;
4204;10000002;2024-05-08;35;35;35;;;
4205;10000002;2024-05-08;35;35;35;;;
4206;10000002;2024-05-08;35;35;35;;;
4207;10000002;2024-05-08;35;35;35;;;
4208;10000002;2024-05-08;35;35;35;;;
4209;10000002;2024-05-08;35;35;35;;;
4210;10000002;2024-05-08;146;146;146;;;
4211;10000002;2024-05-08;20;20;20;;;
4212;10000002;2024-05-08;3;4;4;11;12;12
4213;10000002;2024-05-08;35;35;35;;;
4214;10000002;2024-05-08;10;10;10;;;
4215;10000002;2024-05-08;10;10;10;5;6;6
4216;10000002;2024-05-08;8;8;8;4;5;6
4217;10000002;2024-05-08;1;1;1;;;
4218;10000002;2024-05-08;60;60;60;;;
4223;10000002;2024-05-08;6;6;6;3;4;4
4225;10000002;2024-05-08;61;63;65;9;12;12
4229;10000002;2024-05-08;11;11;11;;;
4230;10000002;2024-05-08;1;1;1;;;
4231;10000002;2024-05-08;23;23;23;7;9;10
4232;10000002;2024-05-08;5;5;5;4;4;4
4233;10000002;2024-05-08;69;70;79;4;5;6
4234;10000002;2024-05-08;68;79;84;39;42;44
4235;10000002;2024-05-08;224;225;234;631;634;634
4236;10000002;2024-05-08;12;12;12;7;9;9
4237;10000002;2024-05-08;14;16;16;26;28;28
4238;10000002;2024-05-08;298;303;309;238;247;248
4239;10000002;2024-05-08;43;44;48;12;17;18
4240;10000002;2024-05-08;5;5;5;2;2;2
4241;10000002;2024-05-08;4;5;5;;;
4242;10000002;2024-05-08;27;28;28;26;33;34
4243;10000002;2024-05-08;4;5;5;25;26;26
4244;10000002;2024-05-08;2;2;2;6;7;8
4245;10000002;2024-05-08;1;1;1;;;
4246;10000002;2024-05-08;729252;857238;993599;739632;971859;1138728
4247;10000002;2024-05-08;812182;982847;1024726;507085;599068;722745
4248;10000002;2024-05-08;60;60;60;76;102;116
4250;10000002;2024-05-08;439;466;483;1033;1315;1547
4252;10000002;2024-05-08;14;14;14;2;2;2
4254;10000002;2024-05-08;488;523;538;2099;2530;2708
4256;10000002;2024-05-08;116;125;167;607;697;737
4258;10000002;2024-05-08;1663;1786;2006;1800;2210;2406
4260;10000002;2024-05-08;178;243;311;1119;1383;1521
4292;10000002;2024-05-08;16;20;22;83;94;105
4294;10000002;2024-05-08;8;8;9;19;23;25
4296;10000002;2024-05-08;361;363;368;502;515;516
4299;10000002;2024-05-08;57;57;57;655;711;726
4302;10000002;2024-05-08;49;53;55;54;69;92
4305;10000002;2024-05-08;3;3;3;2;3;4
4306;10000002;2024-05-08;65;75;83;248;295;342
4307;10000002;2024-05-08;4;4;4;84;84;84
4308;10000002;2024-05-08;23;26;27;156;194;226
4309;10000002;2024-05-08;2;2;2;2;2;2
4310;10000002;2024-05-08;94;101;104;265;346;380
4311;10000002;2024-05-08;2;2;2;4;6;6
4312;10000002;2024-05-08;1107411;1174312;1214014;495195;601672;746993
4313;10000002;2024-05-08;49;49;49;86;91;97
4314;10000002;2024-05-08;46;46;46;70;77;86
4315;10000002;2024-05-08;49;49;49;33;58;67
4316;10000002;2024-05-08;53;53;53;26;41;53
4345;10000002;2024-05-08;22;29;30;54;64;73
4346;10000002;2024-05-08;12;16;18;34;46;53
4347;10000002;2024-05-08;26;35;40;64;90;102
4348;10000002;2024-05-08;42;46;47;33;45;54
4349;10000002;2024-05-08;67;78;107;180;231;264
4358;10000002;2024-05-08;2699;2986;3101;26576;37016;40385
4363;10000002;2024-05-08;6;7;7;3;4;4
4365;10000002;2024-05-08;2;2;2;7;10;11
4366;10000002;2024-05-08;5;5;5;4;6;6
4367;10000002;2024-05-08;2;2;2;1;1;1
4368;10000002;2024-05-08;3;3;3;3;3;3
4383;10000002;2024-05-08;482;628;971;840;965;1027
4385;10000002;2024-05-08;26;26;26;5887;7775;7840
4388;10000002;2024-05-08;1;1;1;1;1;1
4391;10000002;2024-05-08;1653;1672;1703;5763;5912;6093
4393;10000002;2024-05-08;1794;1817;1833;5568;6462;6860
4394;10000002;2024-05-08;11;11;11;69;69;69
4395;10000002;2024-05-08;2538;2675;2687;2445;3042;3355
4396;10000002;2024-05-08;;;;59;63;64
4397;10000002;2024-05-08;230;241;244;352;448;487
