type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
58829;10000032;2024-02-19;;;;13;13;14
58863;10000032;2024-02-19;;;;3;3;3
58864;10000032;2024-02-19;;;;3;3;3
58865;10000032;2024-02-19;;;;2;2;2
58866;10000032;2024-02-19;;;;2;2;2
58867;10000032;2024-02-19;;;;1;1;1
58868;10000032;2024-02-19;;;;1;1;1
58869;10000032;2024-02-19;;;;2;2;2
58870;10000032;2024-02-19;;;;1;1;1
58871;10000032;2024-02-19;1;1;1;2;2;2
58874;10000032;2024-02-19;12;12;12;;;
58875;10000032;2024-02-19;16;16;16;2;2;2
58876;10000032;2024-02-19;12;12;12;;;
58877;10000032;2024-02-19;8;8;8;;;
58878;10000032;2024-02-19;13;13;13;2;3;3
58879;10000032;2024-02-19;8;8;8;2;2;2
58880;10000032;2024-02-19;11;11;11;;;
58881;10000032;2024-02-19;14;14;14;;;
58882;10000032;2024-02-19;12;12;12;;;
58883;10000032;2024-02-19;12;12;12;2;2;2
58884;10000032;2024-02-19;;;;4;4;4
58885;10000032;2024-02-19;1;1;1;6;6;6
58888;10000032;2024-02-19;;;;5;5;5
58889;10000032;2024-02-19;;;;10;10;11
58890;10000032;2024-02-19;;;;7;7;7
58891;10000032;2024-02-19;1;1;1;;;
58892;10000032;2024-02-19;;;;6;6;6
58893;10000032;2024-02-19;10;10;10;1;1;1
58894;10000032;2024-02-19;;;;3;3;3
58895;10000032;2024-02-19;12;12;12;4;4;4
58896;10000032;2024-02-19;;;;1;1;1
58897;10000032;2024-02-19;;;;3;3;3
58898;10000032;2024-02-19;;;;1;1;1
58900;10000032;2024-02-19;;;;4;4;4
58901;10000032;2024-02-19;;;;3;3;3
58902;10000032;2024-02-19;;;;1;1;1
58903;10000032;2024-02-19;;;;3;3;3
58904;10000032;2024-02-19;19;19;19;15;15;17
58919;10000032;2024-02-19;486;486;486;1827;1834;1841
58935;10000032;2024-02-19;1;1;1;;;
58941;10000032;2024-02-19;1;1;1;;;
58942;10000032;2024-02-19;1;1;1;;;
58943;10000032;2024-02-19;1;1;1;;;
58944;10000032;2024-02-19;1;1;1;;;
58945;10000032;2024-02-19;4;4;4;30;30;30
58946;10000032;2024-02-19;1;1;1;;;
58947;10000032;2024-02-19;1;1;1;;;
58948;10000032;2024-02-19;1;1;1;;;
58950;10000032;2024-02-19;8;8;8;18;18;18
58955;10000032;2024-02-19;;;;738;738;738
58956;10000032;2024-02-19;;;;9634;9634;9634
58966;10000032;2024-02-19;172;173;173;32;35;39
58971;10000032;2024-02-19;11;11;11;44;46;47
58972;10000032;2024-02-19;406;406;406;135;143;185
59171;10000032;2024-02-19;;;;7488;7488;7488
59178;10000032;2024-02-19;;;;3;3;3
59179;10000032;2024-02-19;7;7;7;4;4;4
59180;10000032;2024-02-19;3;3;3;5;5;5
59181;10000032;2024-02-19;;;;1;1;1
59185;10000032;2024-02-19;1;1;1;10;10;10
59187;10000032;2024-02-19;5;5;5;12;12;12
59196;10000032;2024-02-19;25;25;25;11;11;11
59198;10000032;2024-02-19;;;;11;11;11
59367;10000032;2024-02-19;10;10;10;3;3;3
59368;10000032;2024-02-19;;;;1;1;1
59370;10000032;2024-02-19;1;1;1;2;2;2
59405;10000032;2024-02-19;6;6;6;2;2;2
59406;10000032;2024-02-19;;;;3;3;3
59407;10000032;2024-02-19;13;14;14;1;1;1
59408;10000032;2024-02-19;;;;3;3;3
59425;10000032;2024-02-19;1;1;1;;;
59428;10000032;2024-02-19;1;1;1;;;
59630;10000032;2024-02-19;44;44;44;5;5;5
59632;10000032;2024-02-19;;;;1;1;1
59633;10000032;2024-02-19;100;100;100;2;2;2
59752;10000032;2024-02-19;20224;20224;20224;4;4;4
59811;10000032;2024-02-19;;;;1;1;1
59850;10000032;2024-02-19;28;28;28;;;
60032;10000032;2024-02-19;1;1;1;;;
60097;10000032;2024-02-19;1;1;1;;;
60098;10000032;2024-02-19;1;1;1;;;
60159;10000032;2024-02-19;;;;1;1;1
60160;10000032;2024-02-19;1;1;1;;;
60161;10000032;2024-02-19;5;5;5;;;
60162;10000032;2024-02-19;5;5;5;1;1;1
60163;10000032;2024-02-19;1;1;1;;;
60164;10000032;2024-02-19;3;3;3;;;
60165;10000032;2024-02-19;1;1;1;;;
60166;10000032;2024-02-19;3;3;3;;;
60167;10000032;2024-02-19;1;1;1;;;
60168;10000032;2024-02-19;9;9;9;;;
60169;10000032;2024-02-19;5;5;5;;;
60170;10000032;2024-02-19;1;1;1;;;
60171;10000032;2024-02-19;1;1;1;;;
60200;10000032;2024-02-19;;;;2;2;2
60208;10000032;2024-02-19;8;8;8;;;
60210;10000032;2024-02-19;17;17;17;;;
60213;10000032;2024-02-19;;;;10;10;11
60214;10000032;2024-02-19;8;8;8;38;41;42
60215;10000032;2024-02-19;;;;16;16;16
60216;10000032;2024-02-19;9;9;9;10;10;10
60217;10000032;2024-02-19;;;;8;8;8
60218;10000032;2024-02-19;;;;13;13;13
60219;10000032;2024-02-19;;;;8;8;8
60220;10000032;2024-02-19;31;31;31;10;11;11
60221;10000032;2024-02-19;89;89;89;36;36;36
60222;10000032;2024-02-19;18;18;18;13;15;16
60223;10000032;2024-02-19;;;;22;23;24
60224;10000032;2024-02-19;18;18;18;9;9;9
60225;10000032;2024-02-19;2;2;2;;;
60226;10000032;2024-02-19;3;3;3;1;1;1
60244;10000032;2024-02-19;;;;5;5;5
60260;10000032;2024-02-19;2;2;2;;;
60262;10000032;2024-02-19;4;4;4;;;
60267;10000032;2024-02-19;14;14;14;;;
60276;10000032;2024-02-19;2270;2296;2310;1723;1905;2282
60279;10000032;2024-02-19;996;996;996;128;147;158
60280;10000032;2024-02-19;9999985;9999985;9999985;1248;1251;1253
60281;10000032;2024-02-19;1012;1042;1087;1202;1383;1688
60283;10000032;2024-02-19;170;170;170;479;586;716
60284;10000032;2024-02-19;46;46;46;15;15;15
60285;10000032;2024-02-19;903;903;903;2374;2423;2483
60286;10000032;2024-02-19;216;216;216;203;221;223
60287;10000032;2024-02-19;;;;40;40;40
60288;10000032;2024-02-19;1812;1812;1812;620;625;626
60289;10000032;2024-02-19;822;822;822;190;198;214
60291;10000032;2024-02-19;56;56;56;594;594;594
60292;10000032;2024-02-19;20;20;20;100;104;104
60293;10000032;2024-02-19;;;;30;30;30
60294;10000032;2024-02-19;94;94;94;195;209;230
60295;10000032;2024-02-19;200;200;200;124;153;164
60297;10000032;2024-02-19;905;905;905;987;993;1002
60298;10000032;2024-02-19;622;622;622;95;95;95
60299;10000032;2024-02-19;598;598;598;4;4;4
60300;10000032;2024-02-19;1157;1157;1157;675;676;679
60301;10000032;2024-02-19;578;579;582;154;191;198
60302;10000032;2024-02-19;100;100;100;8;8;8
60303;10000032;2024-02-19;9999995;9999995;9999995;12;12;12
60305;10000032;2024-02-19;10000000;10000000;10000000;;;
60306;10000032;2024-02-19;;;;12;12;12
60307;10000032;2024-02-19;9999996;9999996;9999996;31;31;31
60309;10000032;2024-02-19;10000000;10000000;10000000;;;
60311;10000032;2024-02-19;9999998;9999998;9999998;1;1;1
60312;10000032;2024-02-19;10000000;10000000;10000000;;;
60313;10000032;2024-02-19;44;44;44;274;277;281
60314;10000032;2024-02-19;69;69;69;139;141;143
60315;10000032;2024-02-19;13;13;13;9;10;10
60338;10000032;2024-02-19;;;;1332;1332;1332
60341;10000032;2024-02-19;;;;40;40;40
60343;10000032;2024-02-19;;;;41;41;41
60345;10000032;2024-02-19;;;;40;40;40
60347;10000032;2024-02-19;;;;40;40;40
60349;10000032;2024-02-19;;;;40;40;40
60363;10000032;2024-02-19;;;;40;41;42
60364;10000032;2024-02-19;;;;40;40;40
60365;10000032;2024-02-19;;;;40;40;40
60366;10000032;2024-02-19;;;;41;41;41
60367;10000032;2024-02-19;;;;40;40;40
60368;10000032;2024-02-19;;;;40;40;40
60369;10000032;2024-02-19;;;;40;40;40
60370;10000032;2024-02-19;;;;40;40;40
60371;10000032;2024-02-19;;;;40;40;40
60372;10000032;2024-02-19;;;;40;40;40
60373;10000032;2024-02-19;;;;40;40;40
60374;10000032;2024-02-19;;;;40;40;40
60377;10000032;2024-02-19;;;;10424;10424;10424
60378;10000032;2024-02-19;;;;10425;10425;10425
60379;10000032;2024-02-19;1;1;1;10424;10424;10424
60380;10000032;2024-02-19;1;1;1;10424;10424;10424
60432;10000032;2024-02-19;;;;3;3;3
60434;10000032;2024-02-19;;;;11;11;11
60435;10000032;2024-02-19;;;;8;9;10
60436;10000032;2024-02-19;100;100;100;7;7;7
60451;10000032;2024-02-19;36;36;36;1;1;1
60459;10000032;2024-02-19;6738;6738;6738;2996;2996;2996
60461;10000032;2024-02-19;1000;1000;1000;123;123;123
60462;10000032;2024-02-19;;;;74;74;74
60463;10000032;2024-02-19;;;;43;43;43
60464;10000032;2024-02-19;7;7;7;58;58;58
60465;10000032;2024-02-19;1000;1000;1000;111;111;111
60466;10000032;2024-02-19;1000;1000;1000;41;41;41
60467;10000032;2024-02-19;;;;50;50;50
60468;10000032;2024-02-19;100;100;100;;;
60469;10000032;2024-02-19;999;999;999;78;78;78
60470;10000032;2024-02-19;1000;1000;1000;22;22;22
60472;10000032;2024-02-19;;;;41;41;41
60473;10000032;2024-02-19;5;5;5;2;2;2
60474;10000032;2024-02-19;;;;5;5;5
60475;10000032;2024-02-19;1000;1000;1000;;;
60476;10000032;2024-02-19;5;5;5;2;2;2
60477;10000032;2024-02-19;25;25;25;9;9;9
60515;10000032;2024-02-19;5;5;5;42;42;42
60563;10000032;2024-02-19;6;6;6;5;5;5
60565;10000032;2024-02-19;8;8;8;2;3;3
60568;10000032;2024-02-19;13;13;13;2;2;2
60570;10000032;2024-02-19;;;;6;7;7
60571;10000032;2024-02-19;1;1;1;;;
60572;10000032;2024-02-19;1;1;1;2;2;2
60573;10000032;2024-02-19;1;1;1;1;1;1
60575;10000032;2024-02-19;11;11;11;70;70;70
60633;10000032;2024-02-19;92092;92092;92092;2;2;2
60639;10000032;2024-02-19;30;30;30;14;14;14
60645;10000032;2024-02-19;;;;14;14;14
60647;10000032;2024-02-19;30;30;30;18;18;18
60655;10000032;2024-02-19;6;6;6;8;8;8
60657;10000032;2024-02-19;55;55;55;9;9;9
60658;10000032;2024-02-19;11;11;11;23;23;23
60659;10000032;2024-02-19;23;23;23;18;18;18
60660;10000032;2024-02-19;7;7;7;17;17;17
60661;10000032;2024-02-19;6;6;6;9;9;9
60662;10000032;2024-02-19;9;9;9;6;6;6
60663;10000032;2024-02-19;10;10;10;24;24;24
60664;10000032;2024-02-19;22;22;22;10;10;10
60665;10000032;2024-02-19;;;;6;6;6
60666;10000032;2024-02-19;11;11;11;7;7;7
60667;10000032;2024-02-19;;;;14;14;14
60668;10000032;2024-02-19;3;3;3;6;6;7
60669;10000032;2024-02-19;30;30;30;10;10;10
60670;10000032;2024-02-19;;;;6;6;6
60671;10000032;2024-02-19;41;41;41;15;16;16
60672;10000032;2024-02-19;;;;5;5;5
60673;10000032;2024-02-19;;;;7;7;7
60674;10000032;2024-02-19;5;5;5;12;12;12
60675;10000032;2024-02-19;100;100;100;10;10;10
60676;10000032;2024-02-19;99;99;99;11;12;12
60677;10000032;2024-02-19;4;4;4;17;17;17
60678;10000032;2024-02-19;;;;11;11;11
60679;10000032;2024-02-19;;;;16;16;16
60680;10000032;2024-02-19;20;20;20;3;3;3
60751;10000032;2024-02-19;;;;15;15;15
60752;10000032;2024-02-19;;;;8;8;8
60757;10000032;2024-02-19;2;2;2;;;
60759;10000032;2024-02-19;2;2;2;;;
60771;10000032;2024-02-19;833333;833333;833333;673;673;673
60905;10000032;2024-02-19;19080;19080;19080;8750;8750;8750
60906;10000032;2024-02-19;100;100;100;2;2;2
60907;10000032;2024-02-19;99;99;99;1;1;1
60908;10000032;2024-02-19;99;99;99;2;2;2
60909;10000032;2024-02-19;19;19;19;;;
60910;10000032;2024-02-19;96;96;96;1;1;1
60911;10000032;2024-02-19;100;100;100;2;2;2
60912;10000032;2024-02-19;5;5;5;;;
60913;10000032;2024-02-19;100;100;100;3;3;3
60914;10000032;2024-02-19;95;95;95;;;
60915;10000032;2024-02-19;97;97;97;1;1;1
60916;10000032;2024-02-19;98;98;98;4;4;4
60917;10000032;2024-02-19;7;7;7;4;4;4
60918;10000032;2024-02-19;99;99;99;3;3;3
60919;10000032;2024-02-19;98;98;98;3;3;3
60920;10000032;2024-02-19;99;99;99;1;1;1
60921;10000032;2024-02-19;98;98;98;3;3;3
60922;10000032;2024-02-19;98;98;98;1;1;1
60923;10000032;2024-02-19;18;18;18;3;3;3
60924;10000032;2024-02-19;99;99;99;3;3;3
60925;10000032;2024-02-19;6;6;6;7;7;7
60926;10000032;2024-02-19;100;100;100;;;
60939;10000032;2024-02-19;11059;11059;11059;62;62;62
60944;10000032;2024-02-19;;;;5;5;5
60945;10000032;2024-02-19;1;1;1;;;
60950;10000032;2024-02-19;10;10;10;1;1;1
60952;10000032;2024-02-19;303;303;303;10;11;11
60953;10000032;2024-02-19;7;7;7;;;
60954;10000032;2024-02-19;;;;1;1;1
60958;10000032;2024-02-19;;;;1;1;1
61126;10000032;2024-02-19;1;1;1;;;
61127;10000032;2024-02-19;6;6;6;4;4;4
61186;10000032;2024-02-19;1;1;1;5;5;5
61190;10000032;2024-02-19;;;;2;2;2
61197;10000032;2024-02-19;100;100;100;219;221;221
61198;10000032;2024-02-19;;;;18;18;18
61199;10000032;2024-02-19;154;154;154;134;136;144
61200;10000032;2024-02-19;;;;19;21;21
61201;10000032;2024-02-19;9999998;9999998;9999998;10;10;10
61202;10000032;2024-02-19;;;;10;10;10
61203;10000032;2024-02-19;10000000;10000000;10000000;101;101;101
61205;10000032;2024-02-19;;;;13;15;15
61206;10000032;2024-02-19;;;;10;10;10
61207;10000032;2024-02-19;10000000;10000000;10000000;97;97;97
61209;10000032;2024-02-19;9999998;9999998;9999998;108;108;108
61210;10000032;2024-02-19;10000000;10000000;10000000;68;68;68
61211;10000032;2024-02-19;10000000;10000000;10000000;196;196;196
61212;10000032;2024-02-19;10000000;10000000;10000000;100;100;100
61213;10000032;2024-02-19;10000000;10000000;10000000;55;55;55
61214;10000032;2024-02-19;;;;10;10;10
61215;10000032;2024-02-19;;;;4;4;4
61217;10000032;2024-02-19;;;;40;40;40
61218;10000032;2024-02-19;;;;40;40;40
61221;10000032;2024-02-19;;;;40;40;40
61222;10000032;2024-02-19;;;;40;40;40
61225;10000032;2024-02-19;;;;40;40;40
61226;10000032;2024-02-19;;;;40;40;40
61229;10000032;2024-02-19;;;;40;40;40
61230;10000032;2024-02-19;;;;40;40;40
61233;10000032;2024-02-19;;;;40;40;40
61234;10000032;2024-02-19;;;;40;40;40
61532;10000032;2024-02-19;;;;2;2;2
61533;10000032;2024-02-19;;;;1;1;1
61535;10000032;2024-02-19;;;;1;1;1
61536;10000032;2024-02-19;3;3;3;1;1;1
61654;10000032;2024-02-19;92092;92092;92092;;;
61655;10000032;2024-02-19;92092;92092;92092;;;
61656;10000032;2024-02-19;92092;92092;92092;;;
61848;10000032;2024-02-19;2;2;2;;;
61861;10000032;2024-02-19;;;;8;8;8
61862;10000032;2024-02-19;;;;3;3;3
61863;10000032;2024-02-19;;;;1;1;1
61864;10000032;2024-02-19;;;;5;5;5
61865;10000032;2024-02-19;;;;3;3;3
61866;10000032;2024-02-19;;;;1;1;1
61867;10000032;2024-02-19;;;;2;2;2
61868;10000032;2024-02-19;;;;3;3;3
61869;10000032;2024-02-19;;;;1;1;1
61870;10000032;2024-02-19;5;5;5;4;5;5
61871;10000032;2024-02-19;7;7;7;2;2;2
61872;10000032;2024-02-19;5;5;5;1;1;1
61873;10000032;2024-02-19;17;17;17;2;2;2
61874;10000032;2024-02-19;;;;9;9;9
61875;10000032;2024-02-19;;;;2;2;3
61876;10000032;2024-02-19;;;;1;1;1
61877;10000032;2024-02-19;;;;2;2;2
61878;10000032;2024-02-19;;;;4;4;4
61949;10000032;2024-02-19;2;2;2;;;
62010;10000032;2024-02-19;10;10;10;1;1;1
62011;10000032;2024-02-19;;;;2;2;2
62012;10000032;2024-02-19;;;;2;2;2
62013;10000032;2024-02-19;10;10;10;4;4;4
62016;10000032;2024-02-19;10;10;10;3;3;3
62018;10000032;2024-02-19;1;1;1;2;2;2
62019;10000032;2024-02-19;;;;2;2;2
62020;10000032;2024-02-19;;;;13;13;13
62021;10000032;2024-02-19;1;1;1;1;1;1
62031;10000032;2024-02-19;92092;92092;92092;;;
62032;10000032;2024-02-19;92092;92092;92092;;;
62033;10000032;2024-02-19;92092;92092;92092;;;
62034;10000032;2024-02-19;92092;92092;92092;;;
62035;10000032;2024-02-19;92092;92092;92092;;;
62036;10000032;2024-02-19;92092;92092;92092;;;
62037;10000032;2024-02-19;92092;92092;92092;;;
62038;10000032;2024-02-19;92092;92092;92092;;;
62039;10000032;2024-02-19;92190;92190;92190;29;29;29
62040;10000032;2024-02-19;92092;92092;92092;;;
62041;10000032;2024-02-19;92092;92092;92092;;;
62042;10000032;2024-02-19;92092;92092;92092;;;
62043;10000032;2024-02-19;92092;92092;92092;;;
62044;10000032;2024-02-19;92092;92092;92092;;;
62045;10000032;2024-02-19;92092;92092;92092;;;
62046;10000032;2024-02-19;;;;5;5;5
62047;10000032;2024-02-19;;;;1;1;1
62048;10000032;2024-02-19;38;38;38;2;2;3
62049;10000032;2024-02-19;98;98;98;2;2;2
62050;10000032;2024-02-19;;;;2;2;2
62051;10000032;2024-02-19;15;15;15;10;10;11
62052;10000032;2024-02-19;91;91;91;1;1;1
62053;10000032;2024-02-19;;;;1;1;1
62054;10000032;2024-02-19;10000;10000;10000;82;82;82
62055;10000032;2024-02-19;92092;92092;92092;;;
62056;10000032;2024-02-19;92092;92092;92092;;;
62057;10000032;2024-02-19;92092;92092;92092;;;
62221;10000032;2024-02-19;1;1;1;2;2;2
62224;10000032;2024-02-19;;;;1;1;1
62227;10000032;2024-02-19;;;;1;1;1
62230;10000032;2024-02-19;;;;1;1;1
62377;10000032;2024-02-19;99642;99642;99642;2000;2000;2000
62379;10000032;2024-02-19;4000;4000;4000;2029;2029;2029
62380;10000032;2024-02-19;100000;100000;100000;;;
62381;10000032;2024-02-19;99616;99616;99616;;;
62382;10000032;2024-02-19;1000;1000;1000;;;
62383;10000032;2024-02-19;100000;100000;100000;;;
62384;10000032;2024-02-19;2000;2000;2000;10946;10946;10946
62385;10000032;2024-02-19;100000;100000;100000;2500;2500;2500
62386;10000032;2024-02-19;100000;100000;100000;;;
62387;10000032;2024-02-19;100000;100000;100000;;;
62390;10000032;2024-02-19;100000;100000;100000;;;
62391;10000032;2024-02-19;100000;100000;100000;;;
62392;10000032;2024-02-19;100000;100000;100000;;;
62393;10000032;2024-02-19;100000;100000;100000;;;
62394;10000032;2024-02-19;100000;100000;100000;;;
62396;10000032;2024-02-19;100000;100000;100000;;;
62397;10000032;2024-02-19;1640543;1640543;1640543;22455;22455;22455
62398;10000032;2024-02-19;305269;305269;305269;110901;110901;110901
62399;10000032;2024-02-19;1552422;1552422;1552422;16227;16227;16227
62400;10000032;2024-02-19;278653;278653;278653;27380;27380;27380
62402;10000032;2024-02-19;119660;119660;119660;12735;12735;12735
62403;10000032;2024-02-19;223330;223330;223330;7947;7947;7947
62404;10000032;2024-02-19;47989;47989;47989;7833;7833;7833
62405;10000032;2024-02-19;5000;5000;5000;;;
62406;10000032;2024-02-19;31559;31559;31559;;;
62450;10000032;2024-02-19;21;21;21;19992;19992;19992
62451;10000032;2024-02-19;;;;19992;19992;19992
62452;10000032;2024-02-19;1;1;1;19992;19992;19992
62453;10000032;2024-02-19;6;6;6;19992;19992;19992
62454;10000032;2024-02-19;401667;409881;421667;71790;71813;71953
62455;10000032;2024-02-19;80272;97964;100272;25796;25831;25910
62456;10000032;2024-02-19;603565;607672;613565;211714;211714;211714
62457;10000032;2024-02-19;798155;805305;818155;141295;141295;141295
62458;10000032;2024-02-19;300227;308441;320227;24890;24890;24890
62459;10000032;2024-02-19;819554;823661;829554;120091;120091;120091
62460;10000032;2024-02-19;246110;259813;275125;107411;107411;107411
62461;10000032;2024-02-19;112373;126480;142373;158662;191536;193397
62463;10000032;2024-02-19;464440;472654;484440;9890;9890;9890
62464;10000032;2024-02-19;422757;426886;437757;17057;17057;17057
62466;10000032;2024-02-19;388444;398444;408444;145758;145758;145758
62467;10000032;2024-02-19;666535;666535;666535;90991;90991;90991
62480;10000032;2024-02-19;;;;91;91;91
62481;10000032;2024-02-19;9963;9963;9963;;;
62486;10000032;2024-02-19;;;;38828;38828;38828
62513;10000032;2024-02-19;;;;7772;7772;7772
62516;10000032;2024-02-19;193955583;204266871;245257292;216211229;233034255;301960533
62517;10000032;2024-02-19;80567428;93090938;100592984;42968030;51585691;56518765
62518;10000032;2024-02-19;194358625;196585442;199135969;35161091;42625584;54003718
62519;10000032;2024-02-19;9999980;9999980;9999980;;;
62520;10000032;2024-02-19;81045370;84037619;91045370;44317796;48436593;51102942
62521;10000032;2024-02-19;41513678;43034717;46513678;36141501;37641775;39537847
62522;10000032;2024-02-19;54976314;55212763;55800704;3354925;3455851;3725349
62526;10000032;2024-02-19;28378699;28378699;28378699;73579;73579;73579
62528;10000032;2024-02-19;66292695;67734781;69806941;1229110;1282586;1650107
62529;10000032;2024-02-19;26157363;26312425;26492747;480175;480175;480175
62530;10000032;2024-02-19;47683727;48186473;48683727;3696908;4160647;4396431
62531;10000032;2024-02-19;999960;999960;999960;;;
62532;10000032;2024-02-19;271129;271129;271129;7772307;7857092;7873328
62533;10000032;2024-02-19;2027539;2027539;2027539;;;
62534;10000032;2024-02-19;1053828;1053828;1053828;;;
62536;10000032;2024-02-19;3544678;3557178;3644678;475724;475724;475724
62537;10000032;2024-02-19;1011020;1011020;1011020;;;
62538;10000032;2024-02-19;1187946;1187946;1187946;;;
62540;10000032;2024-02-19;577146;577146;577146;26153;26189;26228
62541;10000032;2024-02-19;104853;105102;105927;;;
62542;10000032;2024-02-19;47135;47849;52135;58;58;58
62544;10000032;2024-02-19;154912;154912;154912;100144;100144;100144
62545;10000032;2024-02-19;972377;972377;972377;;;
62546;10000032;2024-02-19;79185;79185;79185;970;970;970
62548;10000032;2024-02-19;996920;996920;996920;53;53;53
62549;10000032;2024-02-19;55584;55584;55584;;;
62550;10000032;2024-02-19;7268;7268;7268;;;
62553;10000032;2024-02-19;10000000;10000000;10000000;4525;4525;4525
62554;10000032;2024-02-19;90479;104442;106117;75722;75722;75722
62556;10000032;2024-02-19;55889;55889;55889;;;
62557;10000032;2024-02-19;35431;35431;35431;3977;3977;3977
62558;10000032;2024-02-19;10000;10000;10000;6294;6294;6294
62559;10000032;2024-02-19;5000;5000;5000;2715;2739;2797
62560;10000032;2024-02-19;53350;53350;53350;62149;62149;62149
62561;10000032;2024-02-19;2379;2379;2379;;;
62562;10000032;2024-02-19;6016;6016;6016;;;
62563;10000032;2024-02-19;10037449;10037449;10037449;957;1007;1236
62564;10000032;2024-02-19;179369;189322;195010;42933;62296;72876
62565;10000032;2024-02-19;1000000;1000000;1000000;;;
62566;10000032;2024-02-19;10000000;10000000;10000000;;;
62567;10000032;2024-02-19;10000;10000;10000;;;
62568;10000032;2024-02-19;40129;40182;40492;52267;52267;52267
62569;10000032;2024-02-19;9998258;9998258;9998258;;;
62570;10000032;2024-02-19;1009373;1009373;1009373;;;
62572;10000032;2024-02-19;9942;9942;9942;22371;22371;22371
62573;10000032;2024-02-19;;;;25097;25097;25097
62574;10000032;2024-02-19;984;984;984;800;800;800
62575;10000032;2024-02-19;100;100;100;;;
62576;10000032;2024-02-19;1010000;1010000;1010000;7980;7980;7980
62577;10000032;2024-02-19;10000;10000;10000;5656;5656;5656
62578;10000032;2024-02-19;1020000;1020000;1020000;5400;5436;5600
62579;10000032;2024-02-19;9984;9984;9984;;;
62581;10000032;2024-02-19;10000000;10000000;10000000;;;
62582;10000032;2024-02-19;;;;1500;1500;1500
62583;10000032;2024-02-19;;;;4629;4629;4629
62584;10000032;2024-02-19;;;;25200;25254;25500
62586;10000032;2024-02-19;13409;13409;13409;8796;8796;8796
62587;10000032;2024-02-19;9965;9965;9965;;;
62588;10000032;2024-02-19;9832;9832;9832;;;
62590;10000032;2024-02-19;2;2;2;53;54;55
62591;10000032;2024-02-19;3;4;4;28;28;29
62592;10000032;2024-02-19;;;;29988;29988;29988
62593;10000032;2024-02-19;;;;2988;2988;2988
62622;10000032;2024-02-19;12;14;15;53;55;58
62624;10000032;2024-02-19;8;8;8;2;2;3
62625;10000032;2024-02-19;7;7;7;35;37;37
62626;10000032;2024-02-19;6;6;8;4;4;4
62628;10000032;2024-02-19;9;10;10;17;18;19
62630;10000032;2024-02-19;2;2;2;4;5;5
62631;10000032;2024-02-19;7;7;9;5;5;6
62632;10000032;2024-02-19;8;8;8;11;11;11
62633;10000032;2024-02-19;4;4;4;4;5;5
62634;10000032;2024-02-19;2;2;2;2;2;2
62635;10000032;2024-02-19;4;4;4;3;3;3
62636;10000032;2024-02-19;60;60;60;7;7;7
62638;10000032;2024-02-19;;;;1;1;1
62640;10000032;2024-02-19;;;;4;4;4
62641;10000032;2024-02-19;;;;2;2;2
62642;10000032;2024-02-19;;;;1;1;1
62643;10000032;2024-02-19;11;11;11;1;1;1
62645;10000032;2024-02-19;;;;1;1;1
62646;10000032;2024-02-19;;;;3;3;3
62647;10000032;2024-02-19;;;;3;3;3
62648;10000032;2024-02-19;;;;2;2;2
62649;10000032;2024-02-19;;;;2;2;2
62652;10000032;2024-02-19;200;200;200;29988;29988;29988
62669;10000032;2024-02-19;100;100;100;29988;29988;29988
62670;10000032;2024-02-19;40;40;40;29988;29988;29988
62671;10000032;2024-02-19;40;40;40;29988;29988;29988
62672;10000032;2024-02-19;20;20;20;29988;29988;29988
62673;10000032;2024-02-19;40;40;40;29988;29988;29988
62674;10000032;2024-02-19;20;20;20;29988;29988;29988
62675;10000032;2024-02-19;10;10;10;29988;29988;29988
62676;10000032;2024-02-19;30;30;30;29988;29988;29988
62677;10000032;2024-02-19;13;13;13;29988;29988;29988
62678;10000032;2024-02-19;20;20;20;29988;29988;29988
62679;10000032;2024-02-19;10;10;10;29988;29988;29988
62710;10000032;2024-02-19;10;10;10;;;
63028;10000032;2024-02-19;2;2;2;7;7;7
63029;10000032;2024-02-19;102;102;102;19;19;20
63030;10000032;2024-02-19;33;33;33;18;18;19
63031;10000032;2024-02-19;;;;8;8;8
63051;10000032;2024-02-19;5;5;5;11;11;11
63052;10000032;2024-02-19;5;5;5;11;11;11
63054;10000032;2024-02-19;5;5;5;4;4;4
63055;10000032;2024-02-19;12;12;12;3;3;3
63058;10000032;2024-02-19;5;5;5;;;
63061;10000032;2024-02-19;8;8;8;;;
63112;10000032;2024-02-19;3;3;3;;;
63113;10000032;2024-02-19;1;1;1;;;
63114;10000032;2024-02-19;2;2;2;;;
63115;10000032;2024-02-19;3;3;3;;;
63123;10000032;2024-02-19;1;1;1;;;
63124;10000032;2024-02-19;2;2;2;2;2;2
63135;10000032;2024-02-19;1;1;1;;;
63138;10000032;2024-02-19;2;2;2;;;
63141;10000032;2024-02-19;;;;1;1;1
63142;10000032;2024-02-19;;;;1;1;1
63143;10000032;2024-02-19;;;;1;1;1
63144;10000032;2024-02-19;100;100;100;4;4;4
63164;10000032;2024-02-19;;;;1;1;1
63165;10000032;2024-02-19;43384;43598;43684;56467;56467;56467
63195;10000032;2024-02-19;50000;50000;50000;15590;15590;15590
63196;10000032;2024-02-19;;;;34;34;34
63204;10000032;2024-02-19;1;1;1;;;
63241;10000032;2024-02-19;;;;1;1;1
63243;10000032;2024-02-19;;;;1;1;1
63244;10000032;2024-02-19;;;;1;1;1
63245;10000032;2024-02-19;;;;1;1;1
