type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3410;10000042;2024-02-13;1;1;1;12625;12625;12625
3411;10000042;2024-02-13;;;;12625;12625;12625
3412;10000042;2024-02-13;1;1;1;12625;12625;12625
3413;10000042;2024-02-13;;;;7665;7665;7665
3414;10000042;2024-02-13;;;;1;1;1
3415;10000042;2024-02-13;10;10;10;;;
3416;10000042;2024-02-13;;;;7656;7656;7658
3417;10000042;2024-02-13;;;;12625;12625;12625
3418;10000042;2024-02-13;;;;12625;12625;12625
3419;10000042;2024-02-13;;;;13110;13110;13110
3420;10000042;2024-02-13;;;;13109;13109;13109
3421;10000042;2024-02-13;;;;13109;13109;13109
3422;10000042;2024-02-13;;;;12640;12640;12640
3423;10000042;2024-02-13;;;;13109;13109;13109
3424;10000042;2024-02-13;;;;13109;13109;13109
3425;10000042;2024-02-13;;;;12625;12625;12625
3426;10000042;2024-02-13;;;;7666;7666;7666
3427;10000042;2024-02-13;;;;12625;12625;12625
3428;10000042;2024-02-13;;;;12625;12625;12625
3429;10000042;2024-02-13;;;;12625;12625;12625
3430;10000042;2024-02-13;;;;119;119;119
3431;10000042;2024-02-13;;;;12625;12625;12625
3432;10000042;2024-02-13;;;;13109;13109;13109
3433;10000042;2024-02-13;;;;12625;12625;12625
3434;10000042;2024-02-13;;;;12625;12625;12625
3435;10000042;2024-02-13;;;;12662;12662;12662
3436;10000042;2024-02-13;94;94;94;7663;7663;7663
3437;10000042;2024-02-13;92;92;92;12626;12626;12626
3438;10000042;2024-02-13;94;94;94;12626;12626;12626
3439;10000042;2024-02-13;200;200;200;13109;13109;13109
3440;10000042;2024-02-13;100;100;100;12802;12804;12805
3441;10000042;2024-02-13;199;199;199;12625;12625;12625
3442;10000042;2024-02-13;196;196;196;12625;12625;12625
3443;10000042;2024-02-13;2;2;2;3779;3779;3779
3444;10000042;2024-02-13;9;9;9;2525;2525;2525
3446;10000042;2024-02-13;1222;1222;1222;2559;2560;2562
3447;10000042;2024-02-13;4;4;4;2621;2621;2621
3449;10000042;2024-02-13;998;998;998;7665;7665;7665
3450;10000042;2024-02-13;94;94;94;12634;12635;12635
3451;10000042;2024-02-13;;;;12625;12625;12625
3452;10000042;2024-02-13;376;377;377;12650;12650;12651
3453;10000042;2024-02-13;97;97;97;12625;12625;12625
3454;10000042;2024-02-13;98;98;98;12625;12625;12625
3455;10000042;2024-02-13;100;100;100;7655;7655;7655
3456;10000042;2024-02-13;107;107;107;13109;13109;13109
3465;10000042;2024-02-13;;;;187;187;187
3466;10000042;2024-02-13;;;;176;176;176
3467;10000042;2024-02-13;5;5;6;406;406;406
3469;10000042;2024-02-13;10;10;10;13;13;13
3470;10000042;2024-02-13;10;10;10;;;
3471;10000042;2024-02-13;;;;20;20;20
3475;10000042;2024-02-13;10;10;10;1;1;1
3476;10000042;2024-02-13;;;;20;20;20
3478;10000042;2024-02-13;10;10;10;2;2;2
3479;10000042;2024-02-13;10;10;10;24;24;24
3481;10000042;2024-02-13;;;;1;1;1
3482;10000042;2024-02-13;3;3;3;3;3;3
3488;10000042;2024-02-13;277;278;278;265;269;272
3496;10000042;2024-02-13;197;199;199;267;281;300
3504;10000042;2024-02-13;59;60;61;321;324;326
3512;10000042;2024-02-13;9;9;9;340;340;340
3520;10000042;2024-02-13;39;39;39;401;405;406
3528;10000042;2024-02-13;310;310;311;217;217;218
3529;10000042;2024-02-13;;;;167;167;167
3530;10000042;2024-02-13;248;250;251;1079;1095;1111
3532;10000042;2024-02-13;9;9;9;14;15;17
3534;10000042;2024-02-13;5;5;5;;;
3536;10000042;2024-02-13;3;3;3;;;
3538;10000042;2024-02-13;391;391;391;816;816;816
3539;10000042;2024-02-13;;;;9568;9568;9568
3540;10000042;2024-02-13;98;98;98;374;389;424
3542;10000042;2024-02-13;4;4;4;7;7;7
3544;10000042;2024-02-13;4;4;4;2;2;2
3546;10000042;2024-02-13;6;6;6;;;
3550;10000042;2024-02-13;6;6;6;;;
3551;10000042;2024-02-13;;;;12634;12634;12634
3552;10000042;2024-02-13;9488;9488;9488;29219;29247;29299
3553;10000042;2024-02-13;;;;80;80;80
3554;10000042;2024-02-13;6161;6161;6161;42745;42825;43721
3555;10000042;2024-02-13;;;;80;80;80
3559;10000042;2024-02-13;4;4;4;3;3;3
3561;10000042;2024-02-13;4;4;4;;;
3563;10000042;2024-02-13;10;10;10;1;1;1
3565;10000042;2024-02-13;41;41;41;;;
3566;10000042;2024-02-13;177;177;177;81;81;82
3567;10000042;2024-02-13;;;;96;96;96
3568;10000042;2024-02-13;245;248;249;312;315;317
3571;10000042;2024-02-13;4;4;4;;;
3573;10000042;2024-02-13;5;5;5;;;
3575;10000042;2024-02-13;3;3;3;;;
3576;10000042;2024-02-13;57;57;57;30;30;30
3577;10000042;2024-02-13;;;;80;80;80
3578;10000042;2024-02-13;278;278;278;104;126;129
3581;10000042;2024-02-13;15;15;15;11;11;12
3586;10000042;2024-02-13;536;536;536;256;258;281
3587;10000042;2024-02-13;;;;632;632;632
3588;10000042;2024-02-13;68;68;68;56;57;57
3596;10000042;2024-02-13;485;485;485;21;21;22
3597;10000042;2024-02-13;;;;632;632;632
3598;10000042;2024-02-13;13;13;13;96;119;122
3606;10000042;2024-02-13;20;20;20;2;2;2
3607;10000042;2024-02-13;;;;632;632;632
3608;10000042;2024-02-13;26;26;26;93;94;94
3616;10000042;2024-02-13;10;10;10;22;22;22
3617;10000042;2024-02-13;;;;632;632;632
3643;10000042;2024-02-13;340047;358264;377155;187012;187012;187012
3645;10000042;2024-02-13;2690341;2764038;2890341;1228583;1238339;1288903
3647;10000042;2024-02-13;1426922;1647054;2426922;3684023;3716000;3751023
3651;10000042;2024-02-13;100758;100765;100767;233;235;235
3653;10000042;2024-02-13;87;87;87;77;77;77
3655;10000042;2024-02-13;7;7;7;3;3;3
3663;10000042;2024-02-13;18;18;18;44;44;44
3665;10000042;2024-02-13;98;98;98;;;
3673;10000042;2024-02-13;1076629;1076636;1076639;3820;3820;3820
3683;10000042;2024-02-13;1353986;1422757;1463986;2679251;2685650;2734844
3685;10000042;2024-02-13;433497;433497;433497;655888;698097;709876
3687;10000042;2024-02-13;565980;565980;565980;426976;431597;433316
3689;10000042;2024-02-13;58539;58541;58546;220134;225855;229457
3691;10000042;2024-02-13;41614;42992;46614;19323;19323;19323
3693;10000042;2024-02-13;58750;58750;58750;13552;13552;13552
3695;10000042;2024-02-13;26440;26440;26440;9396;9396;9396
3697;10000042;2024-02-13;63410;63410;63410;2765;2765;2765
3699;10000042;2024-02-13;906020;906020;906020;2730728;2783736;2792788
3703;10000042;2024-02-13;11572;11572;11572;59;59;59
3705;10000042;2024-02-13;1364;1365;1384;680;680;680
3707;10000042;2024-02-13;1947;1953;1957;107;107;107
3709;10000042;2024-02-13;1937;1950;1957;529;529;529
3711;10000042;2024-02-13;9609;9610;9619;76;76;76
3713;10000042;2024-02-13;7560;7560;7560;114511;114511;114511
3715;10000042;2024-02-13;167824;167824;167824;229481;229505;229531
3717;10000042;2024-02-13;1690;1690;1690;92;92;92
3719;10000042;2024-02-13;10015;10024;10025;457;457;457
3721;10000042;2024-02-13;;;;9;9;9
3723;10000042;2024-02-13;832;838;840;4;4;4
3725;10000042;2024-02-13;18293;18293;18293;102480;102480;102480
3727;10000042;2024-02-13;9997;9997;9997;;;
3729;10000042;2024-02-13;;;;130;130;130
3731;10000042;2024-02-13;;;;13109;13109;13109
3732;10000042;2024-02-13;;;;12625;12625;12625
3756;10000042;2024-02-13;63;64;64;71;72;74
3764;10000042;2024-02-13;1;1;1;;;
3766;10000042;2024-02-13;214;214;215;200;221;232
3767;10000042;2024-02-13;;;;291;291;291
3771;10000042;2024-02-13;69436;69436;69436;6;6;6
3773;10000042;2024-02-13;481;481;481;;;
3775;10000042;2024-02-13;38056;38056;38056;4374;4434;4474
3777;10000042;2024-02-13;2693;2701;2713;180;180;180
3779;10000042;2024-02-13;946346;976968;998977;393480;393480;393480
3806;10000042;2024-02-13;9368;9368;9368;445;445;445
3810;10000042;2024-02-13;4043;4064;4073;;;
3812;10000042;2024-02-13;160493;160493;160493;84916;84916;84916
3814;10000042;2024-02-13;94870;94879;94890;10296;10296;10296
3818;10000042;2024-02-13;1957;1959;1977;70;70;70
3820;10000042;2024-02-13;9759;9759;9759;108;108;108
3822;10000042;2024-02-13;10517;10523;10547;100;100;100
3824;10000042;2024-02-13;1527;1534;1537;179;179;179
3826;10000042;2024-02-13;1229;1229;1229;500;500;500
3828;10000042;2024-02-13;83409;91696;92769;74026;81536;82776
3829;10000042;2024-02-13;1815;1858;1921;2125;2170;2198
3830;10000042;2024-02-13;;;;23;23;23
3831;10000042;2024-02-13;557;562;565;1840;1857;1880
3839;10000042;2024-02-13;540;540;540;149;165;177
3841;10000042;2024-02-13;715;717;723;577;590;599
3887;10000042;2024-02-13;14972;14972;14972;1435;1436;1443
3888;10000042;2024-02-13;120;122;122;634;668;709
3893;10000042;2024-02-13;9;9;9;2;3;3
3894;10000042;2024-02-13;8;8;8;2;3;3
3895;10000042;2024-02-13;15;15;15;41;43;44
3898;10000042;2024-02-13;60;65;70;23;23;23
3937;10000042;2024-02-13;12;12;12;;;
3939;10000042;2024-02-13;;;;5;5;5
3941;10000042;2024-02-13;10;10;10;3;3;3
3943;10000042;2024-02-13;;;;45;45;45
3947;10000042;2024-02-13;29;29;29;;;
3949;10000042;2024-02-13;;;;7;7;7
3953;10000042;2024-02-13;150;150;150;1;1;1
3955;10000042;2024-02-13;;;;99;99;99
3962;10000042;2024-02-13;27;27;27;25;25;25
3977;10000042;2024-02-13;38;38;38;1;1;1
3978;10000042;2024-02-13;;;;9568;9568;9568
3979;10000042;2024-02-13;;;;187;187;188
3981;10000042;2024-02-13;57;57;57;;;
3982;10000042;2024-02-13;;;;9568;9568;9568
3983;10000042;2024-02-13;;;;55;55;56
3986;10000042;2024-02-13;100;100;100;20;20;20
3987;10000042;2024-02-13;87;87;87;;;
3988;10000042;2024-02-13;;;;9568;9568;9568
3989;10000042;2024-02-13;;;;9;9;9
3993;10000042;2024-02-13;48;48;48;11;11;11
3994;10000042;2024-02-13;;;;943;943;943
3995;10000042;2024-02-13;284;284;284;2;2;2
4004;10000042;2024-02-13;1;1;1;;;
4025;10000042;2024-02-13;1071;1081;1088;2097;2151;2196
4027;10000042;2024-02-13;5516;5534;5543;808;819;845
4042;10000042;2024-02-13;;;;4;5;5
4046;10000042;2024-02-13;1;1;1;;;
4051;10000042;2024-02-13;131692;131692;131692;246847;246892;247347
4054;10000042;2024-02-13;;;;1;1;1
4061;10000042;2024-02-13;;;;1;1;1
4066;10000042;2024-02-13;5;5;5;;;
4067;10000042;2024-02-13;5;5;5;;;
4075;10000042;2024-02-13;1;1;1;;;
4078;10000042;2024-02-13;3;3;3;1;1;1
4135;10000042;2024-02-13;1;1;1;;;
4144;10000042;2024-02-13;;;;1;1;1
4147;10000042;2024-02-13;48;48;48;107;107;107
4201;10000042;2024-02-13;1;1;1;;;
4216;10000042;2024-02-13;1;1;1;;;
4231;10000042;2024-02-13;6;6;6;;;
4232;10000042;2024-02-13;2;2;2;;;
4238;10000042;2024-02-13;;;;4;4;4
4246;10000042;2024-02-13;114188;123101;124188;794968;811467;818437
4247;10000042;2024-02-13;106200;108546;109448;361168;394641;441168
4248;10000042;2024-02-13;50;53;62;43;44;44
4250;10000042;2024-02-13;259;261;262;523;531;535
4252;10000042;2024-02-13;3;3;3;;;
4254;10000042;2024-02-13;19;20;20;374;378;380
4256;10000042;2024-02-13;97;97;97;57;57;57
4258;10000042;2024-02-13;138;138;138;317;322;327
4260;10000042;2024-02-13;37;37;37;145;148;148
4292;10000042;2024-02-13;5;5;5;3;3;3
4294;10000042;2024-02-13;5;5;5;2;2;2
4296;10000042;2024-02-13;10;10;10;14;14;14
4299;10000042;2024-02-13;58;58;58;11;11;11
4302;10000042;2024-02-13;14;14;14;11;12;13
4305;10000042;2024-02-13;;;;1;1;1
4306;10000042;2024-02-13;23;23;23;37;38;39
4307;10000042;2024-02-13;;;;1;1;1
4308;10000042;2024-02-13;18;18;18;11;11;11
4309;10000042;2024-02-13;;;;1;1;1
4310;10000042;2024-02-13;33;33;33;36;37;38
4311;10000042;2024-02-13;;;;368;368;368
4312;10000042;2024-02-13;146799;146799;146799;822013;822262;823313
4313;10000042;2024-02-13;;;;462;462;462
4314;10000042;2024-02-13;;;;462;462;462
4315;10000042;2024-02-13;;;;462;462;462
4316;10000042;2024-02-13;;;;462;462;462
4345;10000042;2024-02-13;7;7;7;10;12;12
4346;10000042;2024-02-13;9;9;9;3;3;3
4347;10000042;2024-02-13;7;7;7;5;5;6
4348;10000042;2024-02-13;7;7;7;8;8;8
4349;10000042;2024-02-13;3;3;3;23;24;25
4358;10000042;2024-02-13;9297;9306;9307;520;520;530
4365;10000042;2024-02-13;5;5;5;;;
4366;10000042;2024-02-13;5;5;5;;;
4383;10000042;2024-02-13;26;26;26;255;258;266
4385;10000042;2024-02-13;109;109;109;12626;12626;12626
4391;10000042;2024-02-13;232;232;232;230;230;231
4393;10000042;2024-02-13;178;178;178;532;532;532
4395;10000042;2024-02-13;3;3;3;377;388;393
4396;10000042;2024-02-13;;;;30;30;30
4397;10000042;2024-02-13;6;6;6;103;123;128
4398;10000042;2024-02-13;;;;30;30;30
4399;10000042;2024-02-13;;;;73;78;80
4401;10000042;2024-02-13;6;6;6;14;15;15
4403;10000042;2024-02-13;74;78;99;529;537;552
4405;10000042;2024-02-13;428;433;434;1027;1054;1071
4409;10000042;2024-02-13;276;276;276;331;331;331
4411;10000042;2024-02-13;;;;12625;12625;12625
4435;10000042;2024-02-13;967;970;972;1779;1793;1798
4471;10000042;2024-02-13;1733;1736;1737;659;675;687
4477;10000042;2024-02-13;1637;1639;1641;805;819;842
4529;10000042;2024-02-13;945;957;965;626;631;633
4533;10000042;2024-02-13;2102;2103;2103;8;8;8
4569;10000042;2024-02-13;666;669;670;180;182;192
4573;10000042;2024-02-13;406;407;416;34;35;36
4609;10000042;2024-02-13;829;833;834;160;160;160
4613;10000042;2024-02-13;756;762;763;163;164;165
4787;10000042;2024-02-13;11271;11274;11275;1466;1479;1565
4833;10000042;2024-02-13;2822;2826;2827;506;508;511
4871;10000042;2024-02-13;901;906;908;1252;1271;1332
4959;10000042;2024-02-13;29;29;29;7;7;7
5011;10000042;2024-02-13;802;803;803;445;448;454
5051;10000042;2024-02-13;168;168;168;191;209;218
5091;10000042;2024-02-13;323;333;336;112;117;122
5093;10000042;2024-02-13;323;332;338;108;116;121
5137;10000042;2024-02-13;2569;2569;2570;779;781;783
5141;10000042;2024-02-13;481;508;511;980;1006;1120
5175;10000042;2024-02-13;67;68;69;193;193;193
5177;10000042;2024-02-13;1407;1407;1408;94;94;94
5179;10000042;2024-02-13;13;13;13;324;324;324
5181;10000042;2024-02-13;1443;1443;1443;168;168;168
5215;10000042;2024-02-13;1878;1878;1878;212;212;212
5217;10000042;2024-02-13;930;930;931;98;98;98
5219;10000042;2024-02-13;29;29;29;55;55;55
5221;10000042;2024-02-13;25;25;25;63;63;63
5233;10000042;2024-02-13;5000;5000;5000;;;
5239;10000042;2024-02-13;2067;2074;2079;940;954;969
5245;10000042;2024-02-13;1816;1827;1833;408;416;481
5279;10000042;2024-02-13;403;404;404;339;342;343
5281;10000042;2024-02-13;381;384;387;344;345;345
5282;10000042;2024-02-13;368;370;371;291;296;299
5299;10000042;2024-02-13;1145;1147;1147;323;323;323
5301;10000042;2024-02-13;1083;1093;1101;123;153;187
5302;10000042;2024-02-13;616;618;619;52;53;53
5319;10000042;2024-02-13;773;777;780;342;342;342
5320;10000042;2024-02-13;197;197;197;38;38;38
5321;10000042;2024-02-13;736;741;744;61;71;72
5322;10000042;2024-02-13;521;529;531;262;263;263
5339;10000042;2024-02-13;1741;1745;1748;50;50;50
5340;10000042;2024-02-13;566;568;568;26;26;26
5342;10000042;2024-02-13;1977;1978;1979;65;65;65
5361;10000042;2024-02-13;1416;1452;1516;68;71;73
5363;10000042;2024-02-13;932;968;1032;316;317;319
5365;10000042;2024-02-13;1210;1210;1210;2;2;2
5399;10000042;2024-02-13;654;667;674;493;511;595
5403;10000042;2024-02-13;634;638;640;212;213;216
5405;10000042;2024-02-13;150;150;150;624;629;633
5439;10000042;2024-02-13;1095;1116;1121;2772;2780;2791
5443;10000042;2024-02-13;2665;2675;2681;888;895;918
5445;10000042;2024-02-13;1529;1550;1557;896;927;945
5493;10000042;2024-02-13;1204;1205;1206;903;915;924
5533;10000042;2024-02-13;1393;1396;1398;364;372;375
5599;10000042;2024-02-13;436;448;490;370;381;387
5631;10000042;2024-02-13;260;263;264;1197;1203;1210
5647;10000042;2024-02-13;97;97;97;273;273;273
5649;10000042;2024-02-13;680;680;680;15;15;15
5683;10000042;2024-02-13;352;353;353;290;290;292
5693;10000042;2024-02-13;539;541;542;70;70;70
5697;10000042;2024-02-13;452;455;456;41;42;42
5719;10000042;2024-02-13;290;290;290;5;5;5
5721;10000042;2024-02-13;272;283;286;53;57;65
5723;10000042;2024-02-13;261;266;267;222;224;225
5743;10000042;2024-02-13;304;305;306;108;108;108
5745;10000042;2024-02-13;985;994;1003;164;164;166
5747;10000042;2024-02-13;832;832;833;127;127;127
5755;10000042;2024-02-13;301;303;303;26;29;30
5757;10000042;2024-02-13;958;964;965;63;65;66
5759;10000042;2024-02-13;606;612;613;22;23;23
5839;10000042;2024-02-13;391;403;428;615;628;640
5849;10000042;2024-02-13;350;353;354;780;786;788
5865;10000042;2024-02-13;1475;1480;1483;30;30;31
5867;10000042;2024-02-13;879;882;886;288;289;289
5869;10000042;2024-02-13;1397;1404;1409;76;95;115
5871;10000042;2024-02-13;1141;1144;1145;74;74;74
5933;10000042;2024-02-13;477;478;479;309;311;314
5945;10000042;2024-02-13;1115;1125;1165;118;120;121
5955;10000042;2024-02-13;1550;1562;1564;220;223;225
5971;10000042;2024-02-13;1671;1690;1699;795;807;814
5973;10000042;2024-02-13;1948;1960;1971;613;620;634
5975;10000042;2024-02-13;421;431;435;189;198;203
6001;10000042;2024-02-13;249;269;285;1733;1751;1762
6003;10000042;2024-02-13;693;705;713;1105;1136;1151
6005;10000042;2024-02-13;1478;1486;1492;1372;1430;1551
6041;10000042;2024-02-13;5000;5000;5000;;;
6043;10000042;2024-02-13;5000;5000;5000;;;
6045;10000042;2024-02-13;5000;5000;5000;;;
6047;10000042;2024-02-13;5000;5000;5000;;;
6073;10000042;2024-02-13;2361;2363;2364;766;772;818
6131;10000042;2024-02-13;3150;3153;3155;123;125;126
6135;10000042;2024-02-13;983;983;983;93;94;94
6159;10000042;2024-02-13;1620;1622;1623;749;756;759
6160;10000042;2024-02-13;800;802;803;827;857;937
6173;10000042;2024-02-13;431;434;436;774;777;788
6296;10000042;2024-02-13;786;792;794;1261;1274;1284
6325;10000042;2024-02-13;943;970;973;365;373;375
6437;10000042;2024-02-13;833;838;840;1484;1493;1507
6441;10000042;2024-02-13;302;314;502;1475;1483;1577
6485;10000042;2024-02-13;10638;10649;10654;932;943;947
6527;10000042;2024-02-13;5133;5135;5136;377;402;469
6569;10000042;2024-02-13;1907;1910;1912;817;840;857
6631;10000042;2024-02-13;85;87;87;126;137;200
6633;10000042;2024-02-13;387;387;387;197;197;197
6635;10000042;2024-02-13;255;255;255;5;5;5
6637;10000042;2024-02-13;959;959;959;35;35;35
6671;10000042;2024-02-13;2074;2074;2074;117;117;117
6673;10000042;2024-02-13;2895;2895;2895;35;35;35
6675;10000042;2024-02-13;2127;2127;2127;226;227;228
6677;10000042;2024-02-13;2;2;2;21;21;21
6715;10000042;2024-02-13;1990;1990;1990;1;1;1
6717;10000042;2024-02-13;1894;1894;1894;11;11;11
6719;10000042;2024-02-13;168;168;168;62;76;81
6721;10000042;2024-02-13;199;199;199;;;
6757;10000042;2024-02-13;136;136;136;6;6;6
6759;10000042;2024-02-13;91;91;91;122;122;123
6761;10000042;2024-02-13;299;299;299;50;50;50
6763;10000042;2024-02-13;336;336;336;15;15;15
6805;10000042;2024-02-13;1109;1112;1121;5;5;5
6807;10000042;2024-02-13;5165;5166;5166;2;2;2
6809;10000042;2024-02-13;203;203;203;148;148;148
6811;10000042;2024-02-13;189;200;209;31;31;34
6859;10000042;2024-02-13;1175;1175;1175;67;67;67
6861;10000042;2024-02-13;1381;1381;1381;68;68;68
6863;10000042;2024-02-13;503;503;503;38;38;38
6865;10000042;2024-02-13;159;159;159;37;37;37
6919;10000042;2024-02-13;176;176;176;66;66;66
6921;10000042;2024-02-13;255;255;255;60;60;60
6923;10000042;2024-02-13;419;419;419;13;13;13
6925;10000042;2024-02-13;149;149;149;43;43;43
6959;10000042;2024-02-13;90;94;94;208;208;208
6961;10000042;2024-02-13;18;18;18;115;115;115
6963;10000042;2024-02-13;1174;1174;1174;40;40;40
6965;10000042;2024-02-13;174;175;175;90;90;90
6999;10000042;2024-02-13;127;130;130;148;148;148
7001;10000042;2024-02-13;152;156;156;98;98;98
7003;10000042;2024-02-13;213;213;213;150;150;150
7005;10000042;2024-02-13;214;216;216;113;113;113
7043;10000042;2024-02-13;11;13;13;103;104;106
7045;10000042;2024-02-13;240;259;262;22;22;22
7047;10000042;2024-02-13;36;37;37;7;7;10
7049;10000042;2024-02-13;161;165;165;4;4;4
7083;10000042;2024-02-13;276;279;279;12;12;12
7085;10000042;2024-02-13;7;12;14;21;21;21
7087;10000042;2024-02-13;723;738;739;;;
7089;10000042;2024-02-13;101;105;105;16;16;16
7123;10000042;2024-02-13;147;149;149;22;26;27
7125;10000042;2024-02-13;55;59;59;21;23;25
7127;10000042;2024-02-13;478;479;479;19;19;19
7131;10000042;2024-02-13;343;345;345;28;28;28
7167;10000042;2024-02-13;58;58;58;11;14;15
7169;10000042;2024-02-13;91;92;92;11;11;11
7171;10000042;2024-02-13;243;243;243;43;43;43
7173;10000042;2024-02-13;35;35;35;8;8;8
7247;10000042;2024-02-13;84;84;84;27;27;27
7249;10000042;2024-02-13;2141;2141;2142;2;2;2
7251;10000042;2024-02-13;2323;2323;2323;468;468;468
7253;10000042;2024-02-13;1954;1954;1954;9;10;11
7287;10000042;2024-02-13;74;75;75;107;121;150
7289;10000042;2024-02-13;1074;1075;1075;21;21;21
7291;10000042;2024-02-13;727;756;797;39;52;61
7293;10000042;2024-02-13;555;556;556;5;5;5
7327;10000042;2024-02-13;82;82;82;355;355;355
7329;10000042;2024-02-13;279;280;280;72;72;72
7331;10000042;2024-02-13;295;296;296;116;116;116
7333;10000042;2024-02-13;450;450;450;;;
7367;10000042;2024-02-13;253;256;257;441;443;447
7369;10000042;2024-02-13;315;321;322;105;109;116
7371;10000042;2024-02-13;946;949;949;46;46;46
7373;10000042;2024-02-13;297;301;302;77;77;77
7407;10000042;2024-02-13;98;99;99;349;349;349
7409;10000042;2024-02-13;55;57;57;117;117;117
7411;10000042;2024-02-13;35;37;37;52;52;52
7413;10000042;2024-02-13;81;82;83;52;53;54
7447;10000042;2024-02-13;174;174;175;36;46;46
7449;10000042;2024-02-13;152;153;156;43;43;44
7451;10000042;2024-02-13;348;348;348;16;16;16
7453;10000042;2024-02-13;213;214;214;6;6;6
7487;10000042;2024-02-13;;;;2;2;2
7489;10000042;2024-02-13;1074;1074;1074;1;1;1
7491;10000042;2024-02-13;1969;1969;1969;3;4;5
7493;10000042;2024-02-13;150;150;150;4;4;4
7535;10000042;2024-02-13;31;31;31;20;20;20
7537;10000042;2024-02-13;2016;2016;2016;34;34;34
7539;10000042;2024-02-13;861;861;861;2;2;2
7541;10000042;2024-02-13;157;157;157;5;5;5
7579;10000042;2024-02-13;820;821;821;30;38;45
7581;10000042;2024-02-13;82;82;82;9;9;9
7585;10000042;2024-02-13;304;304;304;4;4;4
7619;10000042;2024-02-13;;;;31;31;31
7621;10000042;2024-02-13;140;140;140;4;4;4
7623;10000042;2024-02-13;492;492;492;21;22;24
7625;10000042;2024-02-13;;;;1;1;1
7663;10000042;2024-02-13;975;975;975;15;15;15
7665;10000042;2024-02-13;111;111;111;61;61;61
7667;10000042;2024-02-13;89;89;89;26;26;26
7669;10000042;2024-02-13;;;;50;50;50
7703;10000042;2024-02-13;59;59;59;324;332;334
7705;10000042;2024-02-13;138;139;139;16;16;16
7707;10000042;2024-02-13;136;136;136;37;44;46
7709;10000042;2024-02-13;282;282;282;160;181;211
7743;10000042;2024-02-13;118;120;120;13;13;13
7745;10000042;2024-02-13;97;101;102;20;21;22
7747;10000042;2024-02-13;49;51;51;11;12;13
7749;10000042;2024-02-13;94;98;99;71;71;71
7783;10000042;2024-02-13;718;719;719;4;4;4
7785;10000042;2024-02-13;99;100;100;7;7;7
7787;10000042;2024-02-13;44;48;48;24;28;29
7789;10000042;2024-02-13;120;121;121;6;6;6
7827;10000042;2024-02-13;77;77;77;26;26;26
7829;10000042;2024-02-13;257;257;257;11;11;11
7831;10000042;2024-02-13;504;506;506;17;17;19
7833;10000042;2024-02-13;74;74;74;;;
8001;10000042;2024-02-13;696;697;697;43;43;43
8007;10000042;2024-02-13;632;723;771;72;74;82
8023;10000042;2024-02-13;1649;1650;1650;569;571;571
8025;10000042;2024-02-13;660;664;665;697;697;697
8027;10000042;2024-02-13;514;515;515;487;490;491
8089;10000042;2024-02-13;1701;1728;1765;6937;6978;7046
8091;10000042;2024-02-13;2630;2632;2638;374;382;386
8101;10000042;2024-02-13;1210;1213;1214;369;378;385
8103;10000042;2024-02-13;1953;1956;1957;63;71;74
8105;10000042;2024-02-13;139;161;163;191;222;258
8113;10000042;2024-02-13;556;557;557;279;280;284
8115;10000042;2024-02-13;560;561;562;147;147;147
8117;10000042;2024-02-13;614;616;616;441;447;468
8133;10000042;2024-02-13;1565;1566;1567;1030;1031;1033
8135;10000042;2024-02-13;1456;1457;1458;68;68;71
8175;10000042;2024-02-13;1942;1942;1943;576;593;679
8177;10000042;2024-02-13;1551;1555;1556;1138;1157;1266
8225;10000042;2024-02-13;2715;2717;2717;753;809;819
8263;10000042;2024-02-13;2314;2321;2322;635;643;647
8295;10000042;2024-02-13;435;438;439;166;166;166
8297;10000042;2024-02-13;652;654;655;146;146;146
8335;10000042;2024-02-13;207;207;207;197;198;199
8337;10000042;2024-02-13;2507;2509;2510;138;139;142
8419;10000042;2024-02-13;221;224;224;1629;1630;1631
8427;10000042;2024-02-13;98;104;157;117;121;127
8433;10000042;2024-02-13;508;512;513;70;93;103
8517;10000042;2024-02-13;200;209;211;40;47;52
8521;10000042;2024-02-13;240;242;242;145;171;185
8529;10000042;2024-02-13;1896;1898;1898;1419;1437;1450
8531;10000042;2024-02-13;1439;1446;1449;24;24;25
8535;10000042;2024-02-13;1883;1892;1895;69;71;72
8537;10000042;2024-02-13;467;473;479;32;35;41
8579;10000042;2024-02-13;1091;1098;1100;185;187;188
8583;10000042;2024-02-13;1098;1099;1099;198;198;198
8585;10000042;2024-02-13;1052;1054;1055;122;125;128
8635;10000042;2024-02-13;197;201;207;76;78;78
8639;10000042;2024-02-13;436;442;457;28;29;33
8641;10000042;2024-02-13;298;302;308;45;46;47
8748;10000042;2024-02-13;1646;1652;1654;460;461;463
8759;10000042;2024-02-13;49;51;51;16;17;19
8785;10000042;2024-02-13;89;91;94;317;319;319
8787;10000042;2024-02-13;251;252;254;109;114;115
8789;10000042;2024-02-13;16;16;16;62;63;63
8815;10000042;2024-02-13;198;199;199;111;130;188
8817;10000042;2024-02-13;583;585;585;150;157;160
8819;10000042;2024-02-13;96;96;96;143;143;143
8821;10000042;2024-02-13;225;226;226;138;140;143
8863;10000042;2024-02-13;115;118;120;320;323;332
8865;10000042;2024-02-13;1552;1554;1556;480;481;482
8867;10000042;2024-02-13;736;737;738;589;589;589
