type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
1893;10000030;2024-04-24;1;1;1;3;3;3
1944;10000030;2024-04-24;7;7;7;35;38;51
1948;10000030;2024-04-24;197;197;197;117;117;117
1949;10000030;2024-04-24;;;;6;6;6
1952;10000030;2024-04-24;254;256;256;944;953;959
1955;10000030;2024-04-24;197;197;197;123;123;123
1956;10000030;2024-04-24;371;371;371;70;70;70
1957;10000030;2024-04-24;194;194;194;187;187;187
1958;10000030;2024-04-24;295;295;295;76;76;76
1963;10000030;2024-04-24;;;;59;59;59
1964;10000030;2024-04-24;114;114;114;4;4;4
1968;10000030;2024-04-24;256;256;256;15;15;15
1969;10000030;2024-04-24;125;125;125;109;109;109
1973;10000030;2024-04-24;163;163;163;2079;2079;2079
1977;10000030;2024-04-24;;;;1136;1139;1149
1978;10000030;2024-04-24;190;190;194;338;344;365
1987;10000030;2024-04-24;4;4;5;776;786;788
1998;10000030;2024-04-24;991;992;993;547;552;556
1999;10000030;2024-04-24;59;63;66;367;376;476
2006;10000030;2024-04-24;22;22;22;23;23;23
2018;10000030;2024-04-24;322;322;322;1402;1413;1417
2019;10000030;2024-04-24;;;;67;67;67
2020;10000030;2024-04-24;118;118;118;153;155;175
2021;10000030;2024-04-24;;;;14;14;14
2024;10000030;2024-04-24;14;14;14;164;164;166
2027;10000030;2024-04-24;;;;2;2;2
2032;10000030;2024-04-24;200;200;200;502;512;525
2038;10000030;2024-04-24;40;42;42;187;191;198
2046;10000030;2024-04-24;389;391;393;4960;5513;6056
2047;10000030;2024-04-24;;;;190;190;190
2048;10000030;2024-04-24;1201;1209;1213;1877;1905;1950
2050;10000030;2024-04-24;10;10;10;12;12;12
2073;10000030;2024-04-24;27256010;27256056;27256376;29835259;29835259;29835259
2078;10000030;2024-04-24;3;3;3;5;5;5
2082;10000030;2024-04-24;3;3;3;17;17;18
2103;10000030;2024-04-24;211;211;211;108;108;108
2104;10000030;2024-04-24;4;4;4;2;2;2
2108;10000030;2024-04-24;229;229;229;42;43;43
2109;10000030;2024-04-24;256;256;256;234;237;280
2117;10000030;2024-04-24;47;47;47;98;101;105
2161;10000030;2024-04-24;54;54;54;295;298;389
2162;10000030;2024-04-24;;;;12;12;12
2173;10000030;2024-04-24;941;941;941;2117;2117;2117
2174;10000030;2024-04-24;;;;64;64;64
2175;10000030;2024-04-24;162;162;162;619;714;938
2180;10000030;2024-04-24;1000000;1000000;1000000;;;
2183;10000030;2024-04-24;3539;3541;3543;32233;32252;32261
2184;10000030;2024-04-24;;;;64;64;64
2185;10000030;2024-04-24;133;139;183;1442;1454;1465
2193;10000030;2024-04-24;1135;1136;1144;688;701;702
2194;10000030;2024-04-24;;;;4992;4992;4992
2195;10000030;2024-04-24;21;21;21;211;221;226
2203;10000030;2024-04-24;3623;3624;3628;13903;14002;14209
2204;10000030;2024-04-24;;;;45;45;45
2205;10000030;2024-04-24;456;473;483;2880;3057;3227
2254;10000030;2024-04-24;;;;5230;5230;5230
2267;10000030;2024-04-24;17902089;18769908;18893882;33216878;33277016;33377246
2268;10000030;2024-04-24;10484444;10746393;10796553;26485902;26485902;26485902
2270;10000030;2024-04-24;1614496;1614496;1614496;1540194;1540194;1540194
2272;10000030;2024-04-24;9771829;9771829;9771829;16733601;16733601;16733601
2281;10000030;2024-04-24;273;276;277;567;581;653
2286;10000030;2024-04-24;10000000;10000000;10000000;38280;38280;38280
2287;10000030;2024-04-24;9420000;10284188;10407643;80643;80643;80643
2288;10000030;2024-04-24;23064360;23064360;23064360;10178285;10214359;10217896
2289;10000030;2024-04-24;183;183;183;210;211;211
2291;10000030;2024-04-24;184;184;184;171;171;171
2293;10000030;2024-04-24;656;656;656;628;639;643
2294;10000030;2024-04-24;;;;54;54;54
2295;10000030;2024-04-24;184;184;185;231;232;232
2297;10000030;2024-04-24;33;33;34;207;211;212
2299;10000030;2024-04-24;131;132;132;328;331;333
2301;10000030;2024-04-24;86;86;86;164;166;168
2303;10000030;2024-04-24;20;22;23;149;154;157
2305;10000030;2024-04-24;20000000;20000000;20000000;233672;233672;233672
2306;10000030;2024-04-24;29686264;30561264;30686264;5602620;5602620;5602620
2307;10000030;2024-04-24;13531264;13531264;13531264;3995216;3995216;3995216
2308;10000030;2024-04-24;37459393;37459954;37490792;23508886;23508886;23508886
2309;10000030;2024-04-24;10919223;10919223;10919223;3172298;3172298;3172298
2310;10000030;2024-04-24;9701469;10576469;10701469;11454194;11454194;11454194
2311;10000030;2024-04-24;1331177;1331872;1370078;;;
2312;10000030;2024-04-24;70493;70493;70493;27732;27732;27732
2317;10000030;2024-04-24;23965;24144;24590;20983;21269;21303
2319;10000030;2024-04-24;33183;33376;33858;49638;49767;49818
2321;10000030;2024-04-24;62000;62000;62000;2105;2105;2105
2327;10000030;2024-04-24;6065;6065;6065;;;
2328;10000030;2024-04-24;69779;69779;69779;14564;14564;14564
2329;10000030;2024-04-24;27917;27917;27917;66613;67006;67053
2331;10000030;2024-04-24;228;228;228;617;617;618
2332;10000030;2024-04-24;;;;4;4;4
2333;10000030;2024-04-24;25;25;30;345;348;350
2341;10000030;2024-04-24;3;3;3;116;116;116
2344;10000030;2024-04-24;1722;1722;1722;2692;2692;2692
2345;10000030;2024-04-24;500;500;500;716;716;716
2346;10000030;2024-04-24;2983;2983;2983;5316;5316;5316
2348;10000030;2024-04-24;1940;1940;1940;7410;7705;7716
2349;10000030;2024-04-24;2620;2620;2620;1839;1927;2063
2351;10000030;2024-04-24;540;540;540;306;306;306
2352;10000030;2024-04-24;1500;1500;1500;2573;2573;2573
2354;10000030;2024-04-24;497;497;497;;;
2355;10000030;2024-04-24;91;91;91;81;82;83
2358;10000030;2024-04-24;467;467;467;132;132;132
2360;10000030;2024-04-24;494;494;494;222;222;222
2361;10000030;2024-04-24;845;845;845;670;783;970
2363;10000030;2024-04-24;284;284;284;273;273;273
2364;10000030;2024-04-24;245;248;253;601;610;661
2366;10000030;2024-04-24;1000;1000;1000;;;
2367;10000030;2024-04-24;600;600;600;4864;4864;4864
2368;10000030;2024-04-24;132;132;132;;;
2369;10000030;2024-04-24;132;132;132;;;
2371;10000030;2024-04-24;132;132;132;;;
2373;10000030;2024-04-24;132;132;132;;;
2374;10000030;2024-04-24;132;132;132;;;
2375;10000030;2024-04-24;132;132;132;;;
2376;10000030;2024-04-24;132;132;132;;;
2377;10000030;2024-04-24;132;132;132;;;
2389;10000030;2024-04-24;664010;667185;673090;989561;1029820;1067581
2390;10000030;2024-04-24;248460;255779;257180;1107195;1123410;1131615
2392;10000030;2024-04-24;295519;295519;295519;299566;300833;335046
2393;10000030;2024-04-24;90000;90000;90000;791474;856187;869377
2395;10000030;2024-04-24;639078;639087;639558;671476;671476;671476
2396;10000030;2024-04-24;382835;382835;382835;520228;520619;520708
2397;10000030;2024-04-24;421044;421248;422184;589964;589964;589964
2398;10000030;2024-04-24;1093434;1095163;1096434;3817625;3829411;3837625
2399;10000030;2024-04-24;880494;880494;880494;240284;240284;240284
2400;10000030;2024-04-24;451528;458397;476400;1305219;1449421;1497333
2401;10000030;2024-04-24;1381183;1407872;1412983;140572;140572;140572
2403;10000030;2024-04-24;;;;9165;9165;9165
2404;10000030;2024-04-24;91;91;91;667;683;693
2406;10000030;2024-04-24;;;;9155;9155;9155
2410;10000030;2024-04-24;88;88;88;799;813;831
2420;10000030;2024-04-24;41;41;41;339;341;342
2436;10000030;2024-04-24;89;89;89;200;213;220
2444;10000030;2024-04-24;682;683;693;4162;4163;4164
2445;10000030;2024-04-24;;;;4992;4992;4992
2446;10000030;2024-04-24;158;158;158;319;324;339
2454;10000030;2024-04-24;11318;11329;11340;42644;42673;42727
2455;10000030;2024-04-24;1;1;1;52;52;52
2456;10000030;2024-04-24;363;379;398;3530;3584;4038
2463;10000030;2024-04-24;62814;62814;62814;43472;54601;58430
2464;10000030;2024-04-24;6346;6349;6354;18600;18743;19940
2465;10000030;2024-04-24;2;2;2;32;32;32
2466;10000030;2024-04-24;217;217;217;1846;1922;2055
2476;10000030;2024-04-24;795;803;826;1324;1332;1333
2477;10000030;2024-04-24;;;;4992;4992;4992
2478;10000030;2024-04-24;181;182;184;405;406;407
2486;10000030;2024-04-24;617;634;679;37856;37979;38163
2487;10000030;2024-04-24;;;;52;52;52
2488;10000030;2024-04-24;347;433;465;6102;6178;6968
2495;10000030;2024-04-24;;;;7073;7073;7073
2505;10000030;2024-04-24;;;;7073;7073;7073
2506;10000030;2024-04-24;990116;990116;990116;19966;19966;19966
2507;10000030;2024-04-24;;;;70;70;70
2508;10000030;2024-04-24;34046;34046;34046;69132;69132;69132
2509;10000030;2024-04-24;;;;70;70;70
2510;10000030;2024-04-24;68933;69119;70509;69065;72879;77965
2511;10000030;2024-04-24;;;;63;63;63
2512;10000030;2024-04-24;7600;7950;8400;573764;574087;574164
2513;10000030;2024-04-24;;;;70;70;70
2514;10000030;2024-04-24;1323703;1323944;1325036;3702130;3704292;3803554
2515;10000030;2024-04-24;;;;31;31;31
2516;10000030;2024-04-24;7398;7489;7898;742901;744665;745401
2517;10000030;2024-04-24;;;;63;63;63
2524;10000030;2024-04-24;;;;5522;5523;5523
2525;10000030;2024-04-24;;;;5518;5518;5518
2529;10000030;2024-04-24;239;239;239;1126;1127;1127
2530;10000030;2024-04-24;;;;60;60;60
2531;10000030;2024-04-24;92;92;92;404;407;407
2533;10000030;2024-04-24;;;;5643;5644;5645
2534;10000030;2024-04-24;;;;5543;5543;5543
2537;10000030;2024-04-24;64;64;64;845;845;845
2538;10000030;2024-04-24;;;;60;60;60
2539;10000030;2024-04-24;17;17;17;262;264;266
2546;10000030;2024-04-24;;;;60;60;60
2547;10000030;2024-04-24;34;34;35;608;609;611
2549;10000030;2024-04-24;;;;5515;5515;5515
2550;10000030;2024-04-24;;;;5614;5615;5615
2551;10000030;2024-04-24;;;;5547;5547;5547
2553;10000030;2024-04-24;34;44;45;275;287;294
2559;10000030;2024-04-24;137;137;137;98;101;102
2563;10000030;2024-04-24;112;112;112;102;105;106
2567;10000030;2024-04-24;23;23;23;110;114;115
2571;10000030;2024-04-24;123;123;123;60;63;64
2575;10000030;2024-04-24;114;114;114;20;23;24
2589;10000030;2024-04-24;4;4;4;21;21;22
2605;10000030;2024-04-24;406;414;416;4430;4459;4579
2613;10000030;2024-04-24;3000;3000;3000;1471223;1471223;1471223
2621;10000030;2024-04-24;477906;497192;497906;948713;948713;948713
2629;10000030;2024-04-24;70671;111343;116683;2726293;2748069;2769473
2637;10000030;2024-04-24;1094892;1094892;1094892;200488;200631;208488
2647;10000030;2024-04-24;;;;1090584;1096846;1366262
2655;10000030;2024-04-24;167200;167200;167200;909624;909624;909624
2679;10000030;2024-04-24;774829;788869;789949;1748507;1774743;1801507
2735;10000030;2024-04-24;;;;4992;4992;4992
2736;10000030;2024-04-24;;;;4992;4992;4992
2737;10000030;2024-04-24;;;;4992;4992;4992
2739;10000030;2024-04-24;;;;4993;4993;4993
2740;10000030;2024-04-24;;;;4992;4992;4992
2741;10000030;2024-04-24;;;;4992;4992;4992
2750;10000030;2024-04-24;;;;4992;4992;4992
2752;10000030;2024-04-24;;;;4992;4992;4992
2755;10000030;2024-04-24;;;;4992;4992;4992
2757;10000030;2024-04-24;;;;4992;4992;4992
2759;10000030;2024-04-24;;;;4992;4992;4992
2761;10000030;2024-04-24;;;;4992;4992;4992
2763;10000030;2024-04-24;;;;4992;4992;4992
2774;10000030;2024-04-24;;;;4992;4992;4992
2775;10000030;2024-04-24;;;;4992;4992;4992
2776;10000030;2024-04-24;;;;4992;4992;4992
2777;10000030;2024-04-24;;;;4992;4992;4992
2778;10000030;2024-04-24;;;;4992;4992;4992
2779;10000030;2024-04-24;;;;4992;4992;4992
2780;10000030;2024-04-24;;;;4992;4992;4992
2781;10000030;2024-04-24;;;;4992;4992;4992
2782;10000030;2024-04-24;;;;4992;4992;4992
2783;10000030;2024-04-24;;;;4992;4992;4992
2784;10000030;2024-04-24;;;;4992;4992;4992
2785;10000030;2024-04-24;;;;4992;4992;4992
2787;10000030;2024-04-24;;;;4992;4992;4992
2792;10000030;2024-04-24;;;;4992;4992;4992
2794;10000030;2024-04-24;;;;4992;4992;4992
2796;10000030;2024-04-24;;;;4992;4992;4992
2798;10000030;2024-04-24;;;;4992;4992;4992
2799;10000030;2024-04-24;;;;4992;4992;4992
2801;10000030;2024-04-24;974628;976285;982084;71207;71207;71207
2803;10000030;2024-04-24;;;;4992;4992;4992
2804;10000030;2024-04-24;;;;4992;4992;4992
2805;10000030;2024-04-24;;;;4992;4992;4992
2806;10000030;2024-04-24;;;;4992;4992;4992
2807;10000030;2024-04-24;;;;4992;4992;4992
2808;10000030;2024-04-24;;;;4992;4992;4992
2810;10000030;2024-04-24;;;;4992;4992;4992
2811;10000030;2024-04-24;120000;120000;120000;814314;814314;814314
2813;10000030;2024-04-24;;;;4992;4992;4992
2814;10000030;2024-04-24;;;;4992;4992;4992
2815;10000030;2024-04-24;;;;4992;4992;4992
2816;10000030;2024-04-24;;;;4992;4992;4992
2817;10000030;2024-04-24;49517;49517;49517;1555712;1557801;1559212
2819;10000030;2024-04-24;;;;4992;4992;4992
2822;10000030;2024-04-24;;;;4992;4992;4992
2823;10000030;2024-04-24;;;;4992;4992;4992
2824;10000030;2024-04-24;;;;4992;4992;4992
2825;10000030;2024-04-24;;;;4992;4992;4992
2826;10000030;2024-04-24;;;;4992;4992;4992
2827;10000030;2024-04-24;;;;4992;4992;4992
2828;10000030;2024-04-24;;;;4992;4992;4992
2829;10000030;2024-04-24;;;;4992;4992;4992
2830;10000030;2024-04-24;;;;4992;4992;4992
2833;10000030;2024-04-24;1;1;1;;;
2863;10000030;2024-04-24;5;5;5;9;9;9
2865;10000030;2024-04-24;14;18;22;172;172;172
2867;10000030;2024-04-24;248;248;248;44;44;44
2868;10000030;2024-04-24;310;310;310;419;425;429
2869;10000030;2024-04-24;82;82;82;20;20;20
2870;10000030;2024-04-24;448;449;449;655;671;680
2871;10000030;2024-04-24;249;249;249;1124;1136;1144
2872;10000030;2024-04-24;254;254;254;49;49;49
2873;10000030;2024-04-24;97;97;99;821;824;832
2875;10000030;2024-04-24;373;373;373;684;954;959
2876;10000030;2024-04-24;627;627;627;810;812;812
2881;10000030;2024-04-24;45;45;45;539;549;650
2889;10000030;2024-04-24;236;236;239;1111;1167;1241
2897;10000030;2024-04-24;62;62;62;197;213;233
2905;10000030;2024-04-24;158;158;158;322;323;336
2913;10000030;2024-04-24;154;154;154;493;508;516
2921;10000030;2024-04-24;5;5;5;186;194;199
2929;10000030;2024-04-24;36;36;36;343;344;345
2937;10000030;2024-04-24;23;23;23;185;190;198
2945;10000030;2024-04-24;200;200;200;75;75;75
2948;10000030;2024-04-24;20;20;20;;;
2953;10000030;2024-04-24;195;195;195;39;40;41
2961;10000030;2024-04-24;54;54;59;176;181;184
2969;10000030;2024-04-24;178;190;194;319;327;332
2977;10000030;2024-04-24;242;242;242;1421;1476;1574
2985;10000030;2024-04-24;36;36;36;45;45;45
2993;10000030;2024-04-24;106;106;106;182;186;188
2998;10000030;2024-04-24;11;11;11;11;11;11
3001;10000030;2024-04-24;46;50;51;538;539;539
3009;10000030;2024-04-24;215;215;215;141;143;151
3017;10000030;2024-04-24;45;45;45;188;192;195
3025;10000030;2024-04-24;45;45;45;183;183;183
3033;10000030;2024-04-24;13;13;13;383;391;395
3039;10000030;2024-04-24;;;;1;1;1
3041;10000030;2024-04-24;40;40;40;3629;3633;3675
3049;10000030;2024-04-24;147;147;147;66;66;66
3057;10000030;2024-04-24;231;231;231;56;61;64
3065;10000030;2024-04-24;15;15;15;82;82;82
3074;10000030;2024-04-24;42;42;42;326;331;340
3077;10000030;2024-04-24;5;5;5;3;3;3
3078;10000030;2024-04-24;11;11;11;2;2;2
3079;10000030;2024-04-24;5;5;5;1;1;1
3080;10000030;2024-04-24;5;5;5;1;1;1
3081;10000030;2024-04-24;10;10;10;2;2;2
3082;10000030;2024-04-24;78;78;78;237;246;250
3084;10000030;2024-04-24;2;2;2;1;1;1
3085;10000030;2024-04-24;15;15;15;10;10;10
3086;10000030;2024-04-24;9;9;9;;;
3087;10000030;2024-04-24;4;4;4;1;1;1
3088;10000030;2024-04-24;5;5;5;3;3;3
3089;10000030;2024-04-24;11;11;11;;;
3090;10000030;2024-04-24;12;12;12;63;63;63
3092;10000030;2024-04-24;2;2;2;3;3;3
3093;10000030;2024-04-24;5;5;5;3;3;3
3094;10000030;2024-04-24;4;4;4;;;
3095;10000030;2024-04-24;1;1;1;1;1;1
3096;10000030;2024-04-24;5;5;5;3;3;4
3097;10000030;2024-04-24;10;10;10;;;
3098;10000030;2024-04-24;14;14;14;1709;1712;1714
3100;10000030;2024-04-24;;;;1;1;1
3101;10000030;2024-04-24;5;5;5;3;3;3
3106;10000030;2024-04-24;2;2;2;208;211;212
3113;10000030;2024-04-24;10;10;10;;;
3114;10000030;2024-04-24;2;2;2;48;48;48
3116;10000030;2024-04-24;3;3;3;1;1;1
3117;10000030;2024-04-24;5;5;5;9;9;10
3118;10000030;2024-04-24;1;1;1;4;4;5
3119;10000030;2024-04-24;1;1;1;9;9;9
3120;10000030;2024-04-24;5;5;5;4;4;4
3121;10000030;2024-04-24;10;10;10;;;
3122;10000030;2024-04-24;13;13;13;90;90;90
3124;10000030;2024-04-24;;;;1;1;1
3125;10000030;2024-04-24;10;10;10;7;7;7
3126;10000030;2024-04-24;4;4;4;1;1;1
3127;10000030;2024-04-24;2;2;2;3;3;3
3128;10000030;2024-04-24;5;5;5;4;4;4
3129;10000030;2024-04-24;14;14;16;;;
3130;10000030;2024-04-24;10;10;10;176;181;183
3132;10000030;2024-04-24;2;2;2;2;2;2
3133;10000030;2024-04-24;5;5;5;4;4;4
3134;10000030;2024-04-24;10;10;10;;;
3135;10000030;2024-04-24;1;1;1;3;3;3
3136;10000030;2024-04-24;5;5;5;6;6;6
3137;10000030;2024-04-24;8;8;8;1;1;1
3138;10000030;2024-04-24;58;58;58;171;174;175
3140;10000030;2024-04-24;2;2;2;3;3;3
3142;10000030;2024-04-24;10;10;12;;;
3143;10000030;2024-04-24;1;1;1;3;3;3
3144;10000030;2024-04-24;5;5;5;5;5;5
3146;10000030;2024-04-24;46;46;46;434;440;444
3148;10000030;2024-04-24;;;;1;1;1
3150;10000030;2024-04-24;10;10;10;;;
3154;10000030;2024-04-24;19;19;19;73;73;73
3156;10000030;2024-04-24;;;;1;1;1
3157;10000030;2024-04-24;5;5;5;3;3;3
3158;10000030;2024-04-24;10;10;10;2;2;2
3159;10000030;2024-04-24;1;1;1;3;3;3
3162;10000030;2024-04-24;138;138;138;549;549;549
3165;10000030;2024-04-24;5;5;5;3;3;3
3166;10000030;2024-04-24;10;10;10;;;
3167;10000030;2024-04-24;2;2;2;;;
3169;10000030;2024-04-24;10;10;10;1;1;1
3170;10000030;2024-04-24;47;47;47;1098;1100;1103
3172;10000030;2024-04-24;2;2;2;1;1;1
3173;10000030;2024-04-24;5;5;5;3;3;3
3175;10000030;2024-04-24;4;4;4;1;1;1
3176;10000030;2024-04-24;15;15;15;5;5;5
3177;10000030;2024-04-24;10;10;10;;;
3178;10000030;2024-04-24;118;118;118;2177;2245;2327
3180;10000030;2024-04-24;5;5;5;;;
3181;10000030;2024-04-24;5;5;5;3;3;3
3182;10000030;2024-04-24;2;2;2;;;
3183;10000030;2024-04-24;2;2;2;1;1;1
3184;10000030;2024-04-24;;;;9155;9155;9155
3185;10000030;2024-04-24;5;5;5;3;3;3
3186;10000030;2024-04-24;40;40;40;120;120;120
3188;10000030;2024-04-24;;;;1;1;1
3190;10000030;2024-04-24;5;5;5;3;3;3
3191;10000030;2024-04-24;2;2;2;2;2;2
3192;10000030;2024-04-24;3;3;3;2;2;2
3193;10000030;2024-04-24;5;5;5;3;3;3
3194;10000030;2024-04-24;10;10;10;1;1;1
3195;10000030;2024-04-24;1;1;1;1;1;1
3196;10000030;2024-04-24;5;5;5;3;3;3
3197;10000030;2024-04-24;1;1;1;;;
3198;10000030;2024-04-24;;;;3;3;3
3199;10000030;2024-04-24;5;5;5;101;101;101
3202;10000030;2024-04-24;5;5;5;2;2;2
3203;10000030;2024-04-24;10;10;10;4;4;4
3204;10000030;2024-04-24;5;5;5;2;2;2
3206;10000030;2024-04-24;5;5;5;2;2;2
3209;10000030;2024-04-24;;;;3;3;3
3210;10000030;2024-04-24;5;5;5;2;2;2
3214;10000030;2024-04-24;1;1;1;2;2;2
3215;10000030;2024-04-24;1;1;1;2;2;2
3217;10000030;2024-04-24;5;5;5;4;4;4
3218;10000030;2024-04-24;20;20;20;6;6;6
3221;10000030;2024-04-24;3;3;3;1;1;1
3222;10000030;2024-04-24;10;10;10;2;2;2
3228;10000030;2024-04-24;5;5;5;2;2;2
3230;10000030;2024-04-24;;;;1;1;1
3231;10000030;2024-04-24;5;5;5;7;7;7
3235;10000030;2024-04-24;1;1;1;1;1;1
3236;10000030;2024-04-24;5;5;5;2;2;2
3237;10000030;2024-04-24;5;5;5;3;3;3
3238;10000030;2024-04-24;;;;5;5;5
3239;10000030;2024-04-24;4;4;4;9;9;9
3240;10000030;2024-04-24;5;5;5;5;5;5
3241;10000030;2024-04-24;5;5;5;;;
3242;10000030;2024-04-24;1044;1044;1044;1158;1159;1160
3243;10000030;2024-04-24;;;;30;30;30
3244;10000030;2024-04-24;225;226;226;524;532;652
3246;10000030;2024-04-24;2;2;2;1;1;1
3247;10000030;2024-04-24;5;5;5;4;4;4
3249;10000030;2024-04-24;4;4;4;;;
3250;10000030;2024-04-24;10;10;10;3;3;3
3253;10000030;2024-04-24;5;5;5;3;3;3
3255;10000030;2024-04-24;2;2;2;1;1;1
3256;10000030;2024-04-24;5;5;5;25;25;25
3257;10000030;2024-04-24;10;10;10;9;9;9
3258;10000030;2024-04-24;2;2;2;2;2;2
3264;10000030;2024-04-24;2;2;2;;;
3265;10000030;2024-04-24;5;5;5;3;3;3
3266;10000030;2024-04-24;2;2;2;3;3;3
3267;10000030;2024-04-24;2;2;2;1;1;1
3268;10000030;2024-04-24;10;10;10;3;3;3
3269;10000030;2024-04-24;10;10;10;;;
3270;10000030;2024-04-24;;;;1;1;1
3273;10000030;2024-04-24;2;2;2;1;1;1
3274;10000030;2024-04-24;5;5;5;8;8;8
3275;10000030;2024-04-24;5;5;5;;;
3276;10000030;2024-04-24;;;;1;1;1
3277;10000030;2024-04-24;2;2;2;3;3;3
3279;10000030;2024-04-24;2;2;2;;;
3282;10000030;2024-04-24;2;2;2;;;
3285;10000030;2024-04-24;3;3;3;20;20;20
3287;10000030;2024-04-24;2;2;2;;;
3290;10000030;2024-04-24;2;2;2;;;
3291;10000030;2024-04-24;5;5;5;5;5;5
3292;10000030;2024-04-24;14;14;14;;;
3293;10000030;2024-04-24;81;81;81;24;24;24
3296;10000030;2024-04-24;;;;113;122;126
3297;10000030;2024-04-24;;;;1803;1811;1813
3299;10000030;2024-04-24;5;5;5;1;1;1
3300;10000030;2024-04-24;;;;7120;7120;7120
3301;10000030;2024-04-24;;;;7074;7074;7074
3302;10000030;2024-04-24;;;;9156;9156;9157
3303;10000030;2024-04-24;;;;9158;9160;9160
3304;10000030;2024-04-24;1;1;1;9155;9155;9155
3305;10000030;2024-04-24;1;1;1;9155;9155;9155
3306;10000030;2024-04-24;;;;9156;9156;9156
3307;10000030;2024-04-24;;;;9155;9155;9155
3308;10000030;2024-04-24;1;1;1;9156;9156;9156
3309;10000030;2024-04-24;;;;9155;9155;9155
3310;10000030;2024-04-24;;;;9155;9155;9155
3311;10000030;2024-04-24;;;;7073;7073;7073
3312;10000030;2024-04-24;;;;9155;9155;9155
3315;10000030;2024-04-24;4;4;4;9156;9156;9157
3316;10000030;2024-04-24;8;8;8;9157;9157;9157
3317;10000030;2024-04-24;98;98;98;9160;9160;9160
3318;10000030;2024-04-24;;;;10126;10126;10126
3319;10000030;2024-04-24;;;;9156;9156;9156
3320;10000030;2024-04-24;;;;9155;9155;9155
3321;10000030;2024-04-24;104;104;104;9412;9413;9413
3322;10000030;2024-04-24;;;;9283;9283;9283
3323;10000030;2024-04-24;;;;9155;9155;9155
3324;10000030;2024-04-24;;;;9155;9155;9155
3325;10000030;2024-04-24;1;1;1;9155;9155;9155
3326;10000030;2024-04-24;;;;9155;9155;9155
3327;10000030;2024-04-24;;;;9158;9158;9158
3328;10000030;2024-04-24;;;;7110;7110;7111
3329;10000030;2024-04-24;;;;9200;9202;9202
3330;10000030;2024-04-24;2;2;2;9197;9197;9197
3331;10000030;2024-04-24;;;;9218;9218;9219
3332;10000030;2024-04-24;;;;9155;9155;9155
3333;10000030;2024-04-24;50;50;50;9158;9158;9158
3334;10000030;2024-04-24;4;4;4;9156;9156;9156
3335;10000030;2024-04-24;4;4;4;9160;9160;9160
3336;10000030;2024-04-24;;;;10123;10123;10123
3337;10000030;2024-04-24;6;6;6;9155;9155;9155
3338;10000030;2024-04-24;;;;9159;9159;9159
3339;10000030;2024-04-24;1;1;1;9155;9155;9155
3340;10000030;2024-04-24;;;;10123;10123;10123
3341;10000030;2024-04-24;146;146;146;10124;10124;10124
3342;10000030;2024-04-24;;;;9164;9164;9164
3343;10000030;2024-04-24;1;1;1;9159;9159;9159
3344;10000030;2024-04-24;1;1;1;9156;9156;9156
3345;10000030;2024-04-24;1;1;1;9156;9156;9156
3346;10000030;2024-04-24;1;1;1;9155;9155;9155
3347;10000030;2024-04-24;1;1;1;9156;9156;9156
3348;10000030;2024-04-24;99;99;99;9156;9156;9156
3349;10000030;2024-04-24;;;;911;911;911
3350;10000030;2024-04-24;;;;911;911;911
3351;10000030;2024-04-24;;;;911;911;911
3352;10000030;2024-04-24;;;;911;912;912
3354;10000030;2024-04-24;;;;1007;1007;1007
3355;10000030;2024-04-24;;;;9168;9168;9169
3356;10000030;2024-04-24;;;;714;714;715
3357;10000030;2024-04-24;99;99;99;755;756;757
3358;10000030;2024-04-24;;;;689;689;689
3359;10000030;2024-04-24;82;82;83;758;758;759
3361;10000030;2024-04-24;;;;1014;1015;1017
3363;10000030;2024-04-24;;;;9155;9155;9155
3368;10000030;2024-04-24;;;;9155;9155;9155
3373;10000030;2024-04-24;;;;10133;10133;10133
3380;10000030;2024-04-24;1;1;1;9157;9157;9157
3385;10000030;2024-04-24;;;;9518;9518;9519
3386;10000030;2024-04-24;;;;8958;8958;8958
3387;10000030;2024-04-24;;;;9164;9165;9165
3388;10000030;2024-04-24;;;;9158;9158;9158
3389;10000030;2024-04-24;;;;9155;9155;9155
3392;10000030;2024-04-24;;;;9237;9237;9237
3393;10000030;2024-04-24;1;1;1;9206;9206;9206
3394;10000030;2024-04-24;;;;9155;9155;9155
3395;10000030;2024-04-24;1;1;1;9155;9155;9155
3396;10000030;2024-04-24;;;;2023;2023;2023
3397;10000030;2024-04-24;;;;93;93;93
3398;10000030;2024-04-24;;;;9174;9174;9174
3400;10000030;2024-04-24;;;;10125;10125;10125
3402;10000030;2024-04-24;;;;9166;9166;9166
3403;10000030;2024-04-24;;;;9169;9169;9169
3405;10000030;2024-04-24;;;;9160;9161;9161
3406;10000030;2024-04-24;;;;9166;9166;9166
3408;10000030;2024-04-24;;;;10130;10130;10130
3409;10000030;2024-04-24;;;;9167;9167;9167
3410;10000030;2024-04-24;;;;9156;9156;9156
3411;10000030;2024-04-24;;;;9155;9155;9155
3412;10000030;2024-04-24;;;;9157;9157;9157
3413;10000030;2024-04-24;;;;7074;7074;7074
3415;10000030;2024-04-24;10;10;10;;;
3416;10000030;2024-04-24;;;;7077;7078;7079
3417;10000030;2024-04-24;;;;9155;9155;9155
3418;10000030;2024-04-24;;;;9155;9155;9155
3419;10000030;2024-04-24;;;;10126;10126;10126
