type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
16636;10000030;2024-04-26;71920;71920;71920;116870;121210;126870
16637;10000030;2024-04-26;2399992;2399992;2399992;;;
16638;10000030;2024-04-26;1149112;1149112;1149112;5264;5264;5264
16639;10000030;2024-04-26;404359;404359;404359;7010;7010;7010
16640;10000030;2024-04-26;261205;261205;261205;4753;4753;4753
16641;10000030;2024-04-26;9923;9923;9923;;;
16642;10000030;2024-04-26;4989;4989;4989;1700;1786;1900
16643;10000030;2024-04-26;55000;55000;55000;11910;11910;11910
16644;10000030;2024-04-26;11482;11482;11482;1600;1600;1600
16646;10000030;2024-04-26;120000;120000;120000;43910;44321;44910
16647;10000030;2024-04-26;155000;155000;155000;;;
16648;10000030;2024-04-26;5650;5650;5650;132681;132767;132881
16649;10000030;2024-04-26;109996;109996;109996;1900;1900;1900
16650;10000030;2024-04-26;100000;100000;100000;12832;13242;13832
16651;10000030;2024-04-26;1167;1167;1167;10000;10000;10000
16652;10000030;2024-04-26;150000;150000;150000;22045;22045;22045
16653;10000030;2024-04-26;199988;199988;199988;46786;46786;46786
16656;10000030;2024-04-26;;;;11302;11353;11400
16657;10000030;2024-04-26;;;;17600;19443;20000
16658;10000030;2024-04-26;;;;40877;40877;40877
16660;10000030;2024-04-26;;;;150732;150732;150732
16661;10000030;2024-04-26;;;;332992;332992;332992
16667;10000030;2024-04-26;;;;17581;17632;17679
16670;10000030;2024-04-26;450924;450924;450924;14214076;14239255;14284076
16671;10000030;2024-04-26;97137;97137;97137;13623603;13623603;13623603
16672;10000030;2024-04-26;257244;257244;257244;12904909;12904909;12904909
16673;10000030;2024-04-26;1290682;1290682;1290682;7987629;8028611;8032629
16678;10000030;2024-04-26;1129711;1129711;1129711;4624313;4624313;4624313
16679;10000030;2024-04-26;88986;92200;108986;2385217;2475217;2530217
16680;10000030;2024-04-26;560;560;560;616742;616742;616742
16681;10000030;2024-04-26;34627;34627;34627;128000;128000;128000
16682;10000030;2024-04-26;16381;16399;17381;32768;36768;38768
16683;10000030;2024-04-26;5660;5863;6052;10380;10519;10580
16688;10000030;2024-04-26;;;;7;7;7
16689;10000030;2024-04-26;;;;3;3;3
16690;10000030;2024-04-26;;;;3;3;3
16691;10000030;2024-04-26;;;;1;1;1
16692;10000030;2024-04-26;;;;7;7;7
16694;10000030;2024-04-26;;;;10;10;10
16696;10000030;2024-04-26;;;;132;132;132
16697;10000030;2024-04-26;10;10;10;;;
16869;10000030;2024-04-26;;;;1;1;1
17136;10000030;2024-04-26;1186;1186;1186;3887;3896;3899
17174;10000030;2024-04-26;;;;13;13;13
17175;10000030;2024-04-26;;;;23;23;23
17176;10000030;2024-04-26;;;;22;22;22
17177;10000030;2024-04-26;;;;16;16;16
17178;10000030;2024-04-26;8;8;8;2;2;2
17180;10000030;2024-04-26;;;;3;3;3
17181;10000030;2024-04-26;;;;4;4;4
17182;10000030;2024-04-26;;;;13;13;13
17184;10000030;2024-04-26;;;;3;3;3
17185;10000030;2024-04-26;;;;6;6;6
17186;10000030;2024-04-26;;;;2;2;2
17187;10000030;2024-04-26;;;;4;4;4
17190;10000030;2024-04-26;472;473;474;7;7;7
17192;10000030;2024-04-26;4910;4910;4910;1708;1708;1708
17194;10000030;2024-04-26;380;380;380;54;54;57
17196;10000030;2024-04-26;1133;1133;1133;23;23;23
17199;10000030;2024-04-26;884;884;884;41;41;41
17202;10000030;2024-04-26;;;;3;3;3
17203;10000030;2024-04-26;;;;1;1;1
17204;10000030;2024-04-26;;;;1;1;1
17205;10000030;2024-04-26;8;8;9;29;29;29
17206;10000030;2024-04-26;10;10;10;50;50;50
17207;10000030;2024-04-26;25;25;25;3;3;3
17208;10000030;2024-04-26;5;5;5;;;
17209;10000030;2024-04-26;;;;16;16;16
17210;10000030;2024-04-26;;;;15;17;17
17211;10000030;2024-04-26;6;6;6;;;
17212;10000030;2024-04-26;282;282;282;1;1;1
17213;10000030;2024-04-26;;;;3;3;3
17214;10000030;2024-04-26;;;;63;63;63
17215;10000030;2024-04-26;70;70;70;10;10;10
17216;10000030;2024-04-26;10;10;10;;;
17217;10000030;2024-04-26;63;63;63;5;5;5
17219;10000030;2024-04-26;9849;9849;9850;37;37;37
17220;10000030;2024-04-26;197;197;197;31;31;31
17221;10000030;2024-04-26;154;154;154;;;
17222;10000030;2024-04-26;1004;1005;1005;8;8;8
17223;10000030;2024-04-26;381;381;381;563;563;563
17227;10000030;2024-04-26;19;19;19;;;
17229;10000030;2024-04-26;19;19;19;;;
17230;10000030;2024-04-26;361;361;361;24;24;25
17244;10000030;2024-04-26;;;;4;4;4
17245;10000030;2024-04-26;;;;35;35;35
17253;10000030;2024-04-26;19;19;19;;;
17255;10000030;2024-04-26;91;91;91;;;
17266;10000030;2024-04-26;39;39;39;6;6;6
17270;10000030;2024-04-26;;;;6;6;6
17317;10000030;2024-04-26;10409;10409;10409;8428;8428;8428
17322;10000030;2024-04-26;;;;22222200;22222200;22222200
17323;10000030;2024-04-26;;;;44444400;44444400;44444400
17324;10000030;2024-04-26;;;;22222200;22222200;22222200
17325;10000030;2024-04-26;;;;22222200;22222200;22222200
17326;10000030;2024-04-26;;;;22222200;22222200;22222200
17327;10000030;2024-04-26;;;;21505350;21505350;21505350
17328;10000030;2024-04-26;;;;21505350;21505350;21505350
17329;10000030;2024-04-26;;;;44444400;44444400;44444400
17331;10000030;2024-04-26;;;;44444400;44444400;44444400
17332;10000030;2024-04-26;;;;21505350;21505350;21505350
17333;10000030;2024-04-26;;;;22222200;22222200;22222200
17337;10000030;2024-04-26;;;;44444400;44444400;44444400
17339;10000030;2024-04-26;;;;44444400;44444400;44444400
17340;10000030;2024-04-26;;;;21505350;21505350;21505350
17341;10000030;2024-04-26;;;;44444400;44444400;44444400
17342;10000030;2024-04-26;;;;22222200;22222200;22222200
17344;10000030;2024-04-26;;;;44444400;44444400;44444400
17345;10000030;2024-04-26;;;;44444400;44444400;44444400
17346;10000030;2024-04-26;;;;22222200;22222200;22222200
17347;10000030;2024-04-26;;;;22222200;22222200;22222200
17351;10000030;2024-04-26;;;;21505350;21505350;21505350
17352;10000030;2024-04-26;;;;21505350;21505350;21505350
17353;10000030;2024-04-26;;;;21505350;21505350;21505350
17354;10000030;2024-04-26;;;;21505350;21505350;21505350
17355;10000030;2024-04-26;;;;22222200;22222200;22222200
17356;10000030;2024-04-26;;;;21505350;21505350;21505350
17357;10000030;2024-04-26;;;;44444400;44444400;44444400
17363;10000030;2024-04-26;;;;245;245;245
17364;10000030;2024-04-26;;;;1;1;1
17366;10000030;2024-04-26;237;238;272;852;870;919
17367;10000030;2024-04-26;39;39;39;17;17;17
17368;10000030;2024-04-26;5;5;5;34;34;34
17402;10000030;2024-04-26;;;;8;8;8
17403;10000030;2024-04-26;;;;15;15;15
17406;10000030;2024-04-26;;;;1;1;1
17408;10000030;2024-04-26;;;;39;39;39
17424;10000030;2024-04-26;9950;9950;9950;60;60;60
17425;10000030;2024-04-26;399961;399961;399961;198;198;198
17426;10000030;2024-04-26;399839;399839;399839;360;360;360
17428;10000030;2024-04-26;;;;440;440;440
17429;10000030;2024-04-26;;;;160;160;160
17433;10000030;2024-04-26;9737;9737;9737;;;
17436;10000030;2024-04-26;49876;49876;49876;;;
17437;10000030;2024-04-26;49511;49511;49511;14335;14335;14335
17440;10000030;2024-04-26;;;;232;232;232
17441;10000030;2024-04-26;99144;99144;99144;9806;9806;9806
17444;10000030;2024-04-26;990936;990936;990936;1346;1346;1346
17445;10000030;2024-04-26;5515;5515;5515;8558;8558;8558
17448;10000030;2024-04-26;983332;983332;983332;12204;12204;12204
17453;10000030;2024-04-26;187399;187399;187399;7173;7173;7173
17455;10000030;2024-04-26;8329260;9324249;10480017;80236;80237;80237
17456;10000030;2024-04-26;24168372;25744035;25842261;231069;321001;344828
17459;10000030;2024-04-26;2476031;2476045;2476078;191857;191857;191857
17460;10000030;2024-04-26;3250225;3250243;3250284;325591;325591;325591
17463;10000030;2024-04-26;24435899;24436068;24436309;3192404;3192404;3192404
17464;10000030;2024-04-26;47686372;49116410;50824041;1336092;1343166;1392686
17466;10000030;2024-04-26;;;;35;35;35
17470;10000030;2024-04-26;100383868;101885807;103549507;204249335;208956277;210286859
17471;10000030;2024-04-26;22895013;24075377;25621377;9016376;10482288;10960702
17476;10000030;2024-04-26;21;22;22;40;42;43
17477;10000030;2024-04-26;;;;1;1;1
17478;10000030;2024-04-26;36;36;37;113;116;119
17479;10000030;2024-04-26;;;;1;1;1
17480;10000030;2024-04-26;32;32;32;64;65;67
17481;10000030;2024-04-26;;;;1;1;1
17482;10000030;2024-04-26;74;77;80;339;345;361
17483;10000030;2024-04-26;;;;1332;1332;1332
17484;10000030;2024-04-26;9;9;9;;;
17485;10000030;2024-04-26;15;15;15;;;
17487;10000030;2024-04-26;10;10;10;5;5;5
17488;10000030;2024-04-26;300;300;300;11;11;11
17491;10000030;2024-04-26;250;250;250;3;3;3
17493;10000030;2024-04-26;3;3;3;;;
17494;10000030;2024-04-26;3;3;3;;;
17495;10000030;2024-04-26;;;;13;13;13
17496;10000030;2024-04-26;;;;7;7;7
17497;10000030;2024-04-26;699;699;699;12;12;12
17498;10000030;2024-04-26;8;8;8;3;3;3
17499;10000030;2024-04-26;10;10;10;4;4;4
17500;10000030;2024-04-26;7;7;7;6;7;7
17514;10000030;2024-04-26;5;5;5;;;
17520;10000030;2024-04-26;10;10;10;7;7;7
17526;10000030;2024-04-26;12;12;12;22;22;22
17528;10000030;2024-04-26;10;10;10;6;6;6
17536;10000030;2024-04-26;5;5;5;2;2;2
17546;10000030;2024-04-26;;;;1;1;1
17548;10000030;2024-04-26;;;;1;1;1
17549;10000030;2024-04-26;;;;4;4;4
17559;10000030;2024-04-26;25;25;25;23;23;23
17619;10000030;2024-04-26;36;36;36;136;137;140
17623;10000030;2024-04-26;;;;1;1;1
17624;10000030;2024-04-26;;;;2;2;2
17634;10000030;2024-04-26;15;15;15;29;30;30
17636;10000030;2024-04-26;6;6;6;3;3;4
17643;10000030;2024-04-26;5;5;5;;;
17646;10000030;2024-04-26;10;10;10;;;
17647;10000030;2024-04-26;10;10;10;;;
17648;10000030;2024-04-26;15000;15000;15000;3000;3000;3000
17649;10000030;2024-04-26;;;;6666;6666;6666
17650;10000030;2024-04-26;;;;29998;29998;29998
17651;10000030;2024-04-26;;;;6666;6666;6666
17652;10000030;2024-04-26;;;;3000;3000;3000
17653;10000030;2024-04-26;;;;6666;6666;6666
17654;10000030;2024-04-26;5000;5000;5000;3000;3000;3000
17655;10000030;2024-04-26;;;;6666;6666;6666
17656;10000030;2024-04-26;;;;3000;3000;3000
17657;10000030;2024-04-26;;;;6666;6666;6666
17658;10000030;2024-04-26;;;;3000;3000;3000
17659;10000030;2024-04-26;;;;6666;6666;6666
17660;10000030;2024-04-26;;;;3000;3000;3000
17661;10000030;2024-04-26;;;;6666;6666;6666
17662;10000030;2024-04-26;;;;3000;3000;3000
17663;10000030;2024-04-26;;;;6666;6666;6666
17664;10000030;2024-04-26;;;;2497;2497;2497
17665;10000030;2024-04-26;;;;192;192;192
17666;10000030;2024-04-26;;;;3000;3000;3000
17667;10000030;2024-04-26;;;;192;192;192
17668;10000030;2024-04-26;;;;22606;22811;22836
17669;10000030;2024-04-26;;;;192;192;192
17670;10000030;2024-04-26;;;;3000;3000;3000
17671;10000030;2024-04-26;;;;192;192;192
17672;10000030;2024-04-26;;;;3000;3000;3000
17673;10000030;2024-04-26;;;;192;192;192
17674;10000030;2024-04-26;;;;3000;3000;3000
17675;10000030;2024-04-26;;;;192;192;192
17676;10000030;2024-04-26;;;;3000;3000;3000
17677;10000030;2024-04-26;;;;192;192;192
17678;10000030;2024-04-26;;;;3000;3000;3000
17679;10000030;2024-04-26;;;;192;192;192
17680;10000030;2024-04-26;;;;5;5;5
17682;10000030;2024-04-26;;;;5;5;5
17684;10000030;2024-04-26;;;;5;5;5
17688;10000030;2024-04-26;;;;5;5;5
17690;10000030;2024-04-26;;;;19;19;19
17692;10000030;2024-04-26;;;;30;30;30
17694;10000030;2024-04-26;;;;5;5;5
17703;10000030;2024-04-26;34;34;34;212;213;214
17709;10000030;2024-04-26;14;14;14;16;16;17
17713;10000030;2024-04-26;13;13;13;39;41;43
17715;10000030;2024-04-26;9;9;9;43;45;47
17718;10000030;2024-04-26;11;11;11;6;6;6
17720;10000030;2024-04-26;7;7;7;18;18;18
17722;10000030;2024-04-26;6;7;7;5;6;6
17726;10000030;2024-04-26;11;11;11;5;5;5
17728;10000030;2024-04-26;7;7;7;3;3;3
17732;10000030;2024-04-26;29;29;29;11;11;11
17736;10000030;2024-04-26;6;6;6;2;2;2
17738;10000030;2024-04-26;7;8;8;4;5;5
17740;10000030;2024-04-26;6;6;6;2;2;2
17756;10000030;2024-04-26;18;18;18;;;
17765;10000030;2024-04-26;1484;1568;1584;173;217;223
17770;10000030;2024-04-26;;;;12;12;12
17771;10000030;2024-04-26;;;;3;3;3
17772;10000030;2024-04-26;;;;5;5;5
17791;10000030;2024-04-26;9534;9534;9534;;;
17793;10000030;2024-04-26;5;5;5;1;1;1
17794;10000030;2024-04-26;5;5;5;2;2;2
17795;10000030;2024-04-26;15;15;15;3;3;3
17796;10000030;2024-04-26;350;350;350;;;
17812;10000030;2024-04-26;26;26;27;158;162;166
17814;10000030;2024-04-26;16;16;16;54;54;54
17815;10000030;2024-04-26;42;42;42;322;322;322
17816;10000030;2024-04-26;16;16;16;96;96;96
17832;10000030;2024-04-26;;;;2;2;2
17834;10000030;2024-04-26;;;;7;7;7
17836;10000030;2024-04-26;;;;1;1;1
17840;10000030;2024-04-26;;;;2;2;2
17841;10000030;2024-04-26;16;16;16;83;85;86
17843;10000030;2024-04-26;18;18;18;64;64;65
17848;10000030;2024-04-26;40;40;40;1;1;1
17849;10000030;2024-04-26;22;22;22;;;
17850;10000030;2024-04-26;11;11;11;7;7;7
17858;10000030;2024-04-26;;;;70;70;70
17859;10000030;2024-04-26;;;;1984;1984;1984
17860;10000030;2024-04-26;;;;70;70;70
17861;10000030;2024-04-26;10000;10000;10000;187997;187997;187997
17862;10000030;2024-04-26;;;;70;70;70
17864;10000030;2024-04-26;;;;70;70;70
17865;10000030;2024-04-26;69017;69532;69818;3218;3218;3218
17866;10000030;2024-04-26;15402;15402;15402;3600;3600;3600
17867;10000030;2024-04-26;233924;233983;234097;66282;66282;66282
17868;10000030;2024-04-26;5137304;5137304;5137304;130288;131702;135945
17869;10000030;2024-04-26;;;;51;51;51
17870;10000030;2024-04-26;780;780;780;;;
17871;10000030;2024-04-26;22;22;22;1;1;1
17887;10000030;2024-04-26;1083248;1098248;1103248;5440912;5547962;5567023
17888;10000030;2024-04-26;2566854;2566854;2566854;7590716;7602841;7777716
17889;10000030;2024-04-26;5694808;5759516;5810948;26102847;26114567;26127041
17893;10000030;2024-04-26;871;872;873;334;335;335
17894;10000030;2024-04-26;442;442;443;114;114;114
17895;10000030;2024-04-26;897;901;904;3;3;4
17898;10000030;2024-04-26;10535;10535;10535;;;
17918;10000030;2024-04-26;7;7;7;3;3;4
17920;10000030;2024-04-26;7;7;7;8;8;9
17922;10000030;2024-04-26;11;11;11;8;8;8
17924;10000030;2024-04-26;8;8;8;17;17;17
17926;10000030;2024-04-26;6;6;6;9;9;9
17928;10000030;2024-04-26;11;11;11;32;33;33
17930;10000030;2024-04-26;7;7;7;13;14;15
17932;10000030;2024-04-26;9;9;9;18;18;19
17938;10000030;2024-04-26;33;33;33;3991;4003;4016
17940;10000030;2024-04-26;;;;10123;10123;10123
17982;10000030;2024-04-26;;;;6;6;6
17999;10000030;2024-04-26;2418;2418;2418;3;3;3
18025;10000030;2024-04-26;;;;4242;4242;4242
18029;10000030;2024-04-26;5360;5360;5360;;;
18054;10000030;2024-04-26;250;250;250;142;142;142
18055;10000030;2024-04-26;;;;250;250;250
18068;10000030;2024-04-26;167;168;169;52;52;52
18580;10000030;2024-04-26;;;;1831;1831;1831
18608;10000030;2024-04-26;150;150;150;37;38;40
18626;10000030;2024-04-26;2193;2193;2193;490;490;490
18635;10000030;2024-04-26;31898;31898;31898;949;970;1126
18637;10000030;2024-04-26;1927;1927;1927;355;355;355
18639;10000030;2024-04-26;72;73;74;4914;4918;4948
18658;10000030;2024-04-26;10;10;10;4;4;4
18660;10000030;2024-04-26;11;11;11;10;11;11
18662;10000030;2024-04-26;8;8;8;8;8;8
18664;10000030;2024-04-26;16;16;16;10;10;10
18666;10000030;2024-04-26;12;12;12;8;9;9
18668;10000030;2024-04-26;10;10;10;6;6;6
18670;10000030;2024-04-26;21;21;21;24;24;25
18672;10000030;2024-04-26;3;3;3;2;2;2
18674;10000030;2024-04-26;7;7;7;2;2;2
18676;10000030;2024-04-26;9;9;9;4;4;4
18680;10000030;2024-04-26;4;4;4;6;6;6
18682;10000030;2024-04-26;6;6;6;7;7;7
18684;10000030;2024-04-26;7;7;7;8;8;8
18686;10000030;2024-04-26;3;3;3;5;5;5
18688;10000030;2024-04-26;5;5;5;4;4;4
18690;10000030;2024-04-26;3;3;3;5;5;5
18692;10000030;2024-04-26;9;9;9;20;20;21
18694;10000030;2024-04-26;4;4;4;4;4;4
18696;10000030;2024-04-26;6;6;6;2;2;2
18698;10000030;2024-04-26;2;2;2;1;1;1
18700;10000030;2024-04-26;13;13;13;3;3;3
18702;10000030;2024-04-26;11;11;11;2;2;2
18704;10000030;2024-04-26;12;12;12;1;1;1
18706;10000030;2024-04-26;13;13;13;1;1;1
18708;10000030;2024-04-26;7;7;7;5;5;5
18710;10000030;2024-04-26;11;11;11;23;23;23
18718;10000030;2024-04-26;;;;6;6;6
18720;10000030;2024-04-26;;;;1;1;1
18722;10000030;2024-04-26;;;;2;2;2
18742;10000030;2024-04-26;;;;1;1;1
18752;10000030;2024-04-26;;;;3;3;3
18754;10000030;2024-04-26;;;;10;11;14
18756;10000030;2024-04-26;;;;1;1;1
18758;10000030;2024-04-26;196;196;196;27;27;27
18760;10000030;2024-04-26;;;;1;1;1
18762;10000030;2024-04-26;;;;5;6;6
18764;10000030;2024-04-26;;;;3;3;3
18766;10000030;2024-04-26;;;;8;9;9
18768;10000030;2024-04-26;10;10;10;7;7;7
18770;10000030;2024-04-26;;;;1;1;1
18775;10000030;2024-04-26;;;;2;2;2
18779;10000030;2024-04-26;11;11;11;3;3;3
18785;10000030;2024-04-26;;;;1;1;1
18789;10000030;2024-04-26;7;7;7;9;9;10
18793;10000030;2024-04-26;;;;13;13;13
18795;10000030;2024-04-26;;;;11;11;11
18797;10000030;2024-04-26;;;;5;5;6
18799;10000030;2024-04-26;16;16;16;13;13;13
18801;10000030;2024-04-26;;;;1;1;1
18803;10000030;2024-04-26;;;;9;9;9
18805;10000030;2024-04-26;;;;4;4;4
18809;10000030;2024-04-26;8;8;8;5;5;5
18811;10000030;2024-04-26;;;;1;1;1
18813;10000030;2024-04-26;;;;3;3;3
18815;10000030;2024-04-26;;;;3;3;3
18817;10000030;2024-04-26;;;;2;2;2
18819;10000030;2024-04-26;6;6;6;2;2;2
18821;10000030;2024-04-26;6;6;6;3;3;3
18823;10000030;2024-04-26;3;3;3;4;4;4
18825;10000030;2024-04-26;6;6;6;2;2;2
18827;10000030;2024-04-26;5;5;5;6;6;6
18829;10000030;2024-04-26;14;14;14;10;11;11
18831;10000030;2024-04-26;12;12;12;16;16;16
18833;10000030;2024-04-26;;;;6;6;6
18835;10000030;2024-04-26;;;;2;2;2
18837;10000030;2024-04-26;;;;1;1;1
18839;10000030;2024-04-26;9;9;9;4;4;4
18841;10000030;2024-04-26;;;;9;9;9
18843;10000030;2024-04-26;;;;1;1;1
18845;10000030;2024-04-26;;;;1;1;1
18847;10000030;2024-04-26;;;;3;3;3
18849;10000030;2024-04-26;4;4;4;2;2;2
18851;10000030;2024-04-26;7;7;7;2;2;2
18853;10000030;2024-04-26;10;10;10;1;1;1
18855;10000030;2024-04-26;10;10;10;2;2;2
18857;10000030;2024-04-26;3;3;3;2;2;2
18859;10000030;2024-04-26;3;3;3;1;1;1
18863;10000030;2024-04-26;;;;5;5;5
18865;10000030;2024-04-26;4;4;4;2;2;2
18867;10000030;2024-04-26;;;;1;1;1
18869;10000030;2024-04-26;5;5;5;2;2;2
18871;10000030;2024-04-26;;;;4;4;4
18873;10000030;2024-04-26;;;;4;4;4
18875;10000030;2024-04-26;4;4;4;4;4;4
18877;10000030;2024-04-26;5;5;5;4;4;4
18879;10000030;2024-04-26;4;4;4;3;3;3
18881;10000030;2024-04-26;7;8;8;6;6;6
18883;10000030;2024-04-26;9;9;9;4;4;4
18885;10000030;2024-04-26;5;5;5;8;8;8
18887;10000030;2024-04-26;6;6;6;1;1;1
18889;10000030;2024-04-26;8;8;8;5;5;5
18891;10000030;2024-04-26;6;6;6;7;7;7
18893;10000030;2024-04-26;5;5;5;1;1;1
18895;10000030;2024-04-26;3;3;3;3;3;3
18897;10000030;2024-04-26;4;4;4;6;6;6
18899;10000030;2024-04-26;1;1;1;5;5;5
18901;10000030;2024-04-26;4;4;4;2;2;2
18903;10000030;2024-04-26;5;5;5;2;2;2
18905;10000030;2024-04-26;4;4;4;3;3;3
18907;10000030;2024-04-26;4;4;4;3;3;3
18909;10000030;2024-04-26;4;4;4;3;3;3
18911;10000030;2024-04-26;5;5;5;1;1;1
18913;10000030;2024-04-26;5;5;5;3;3;3
18915;10000030;2024-04-26;4;4;4;2;2;2
18917;10000030;2024-04-26;4;4;4;5;5;5
18919;10000030;2024-04-26;5;5;5;2;2;2
18921;10000030;2024-04-26;4;4;4;7;7;7
18923;10000030;2024-04-26;5;5;5;3;3;3
18925;10000030;2024-04-26;3;3;3;3;3;3
18927;10000030;2024-04-26;3;3;3;3;3;3
18929;10000030;2024-04-26;4;4;4;1;1;1
18931;10000030;2024-04-26;4;4;4;;;
18933;10000030;2024-04-26;10;10;10;5;5;5
18935;10000030;2024-04-26;5;5;5;4;4;4
18937;10000030;2024-04-26;12;12;12;7;7;7
18939;10000030;2024-04-26;6;6;6;6;6;6
18941;10000030;2024-04-26;9;9;9;12;12;12
18943;10000030;2024-04-26;12;12;12;6;6;6
18945;10000030;2024-04-26;10;10;10;5;5;5
18947;10000030;2024-04-26;6;6;7;4;4;4
18949;10000030;2024-04-26;9;9;9;5;5;5
18951;10000030;2024-04-26;8;8;8;7;7;7
18953;10000030;2024-04-26;8;8;8;3;3;3
18955;10000030;2024-04-26;5;5;5;8;8;8
18957;10000030;2024-04-26;;;;3;3;3
18959;10000030;2024-04-26;5;5;5;4;4;4
18961;10000030;2024-04-26;5;5;5;3;3;3
18963;10000030;2024-04-26;;;;1;1;1
18965;10000030;2024-04-26;4;4;4;2;2;2
18967;10000030;2024-04-26;5;5;5;3;3;3
18969;10000030;2024-04-26;5;5;5;3;3;3
18971;10000030;2024-04-26;4;4;4;2;2;2
18973;10000030;2024-04-26;7;7;7;5;6;6
18975;10000030;2024-04-26;6;6;6;4;4;4
18977;10000030;2024-04-26;6;6;6;6;6;6
18979;10000030;2024-04-26;6;6;6;1;1;1
18981;10000030;2024-04-26;;;;11;11;11
18983;10000030;2024-04-26;;;;5;5;5
18985;10000030;2024-04-26;4;4;4;14;14;14
18987;10000030;2024-04-26;10;10;10;9;9;9
18989;10000030;2024-04-26;;;;3;3;3
18991;10000030;2024-04-26;11;11;11;2;2;2
18999;10000030;2024-04-26;7;7;7;5;5;5
19001;10000030;2024-04-26;5;5;5;3;3;3
19003;10000030;2024-04-26;11;11;11;6;6;8
19005;10000030;2024-04-26;6;6;6;4;4;4
19007;10000030;2024-04-26;12;12;12;3;3;3
19009;10000030;2024-04-26;10;10;10;18;18;18
19011;10000030;2024-04-26;7;7;7;12;13;13
19013;10000030;2024-04-26;7;7;7;2;2;2
19015;10000030;2024-04-26;11;11;11;25;25;25
19017;10000030;2024-04-26;8;8;8;8;8;8
19019;10000030;2024-04-26;6;6;6;7;7;7
19021;10000030;2024-04-26;6;6;6;8;8;8
19023;10000030;2024-04-26;5;5;5;22;22;22
19025;10000030;2024-04-26;7;7;7;4;4;4
19027;10000030;2024-04-26;8;8;8;13;13;13
19029;10000030;2024-04-26;12;12;12;5;5;5
19031;10000030;2024-04-26;5;5;5;6;6;6
19033;10000030;2024-04-26;7;7;7;6;6;6
19035;10000030;2024-04-26;4;5;5;7;7;7
19036;10000030;2024-04-26;5;5;5;2;2;2
19037;10000030;2024-04-26;5;5;5;2;2;2
19038;10000030;2024-04-26;1;1;1;6;6;6
19039;10000030;2024-04-26;6;6;6;4;4;4
19040;10000030;2024-04-26;8;8;8;4;4;4
19041;10000030;2024-04-26;5;5;5;5;5;5
19042;10000030;2024-04-26;6;6;6;2;2;2
19043;10000030;2024-04-26;7;7;7;1;1;1
19044;10000030;2024-04-26;4;4;4;1;1;1
19045;10000030;2024-04-26;5;5;5;4;4;4
19046;10000030;2024-04-26;4;4;4;6;6;6
19051;10000030;2024-04-26;23;23;23;34;35;35
19053;10000030;2024-04-26;9;9;9;9;9;9
19055;10000030;2024-04-26;4;4;4;4;4;4
19057;10000030;2024-04-26;14;14;14;2;2;2
19069;10000030;2024-04-26;;;;4;4;4
19071;10000030;2024-04-26;;;;1;1;1
19073;10000030;2024-04-26;;;;3;3;3
19075;10000030;2024-04-26;;;;70;71;71
19077;10000030;2024-04-26;;;;14;15;18
19079;10000030;2024-04-26;;;;9;9;9
19081;10000030;2024-04-26;;;;18;18;18
19083;10000030;2024-04-26;8;8;8;8;8;8
19085;10000030;2024-04-26;5;5;5;;;
19087;10000030;2024-04-26;14;14;14;16;16;16
19103;10000030;2024-04-26;3;3;3;;;
19105;10000030;2024-04-26;4;4;4;10;10;10
19107;10000030;2024-04-26;;;;17;17;17
19109;10000030;2024-04-26;3;3;3;3;3;3
19111;10000030;2024-04-26;1;1;1;8;8;8
19113;10000030;2024-04-26;3;3;3;7;7;7
19115;10000030;2024-04-26;10;10;10;;;
19117;10000030;2024-04-26;10;10;10;3;3;3
19119;10000030;2024-04-26;10;10;10;4;4;4
19129;10000030;2024-04-26;3;3;3;4;4;4
19131;10000030;2024-04-26;300;300;300;3;3;3
19133;10000030;2024-04-26;1;1;1;22;22;23
19135;10000030;2024-04-26;;;;2;2;2
19137;10000030;2024-04-26;250;250;250;3;3;3
19139;10000030;2024-04-26;3;3;3;17;17;17
19141;10000030;2024-04-26;5;5;5;10;10;10
19143;10000030;2024-04-26;12;12;12;11;11;11
19145;10000030;2024-04-26;6;6;6;4;4;4
19147;10000030;2024-04-26;10;10;10;33;33;33
19149;10000030;2024-04-26;200;200;200;4;4;4
19151;10000030;2024-04-26;5;5;5;5;5;5
19169;10000030;2024-04-26;6;6;6;3;3;3
19171;10000030;2024-04-26;15;15;15;15;15;15
19173;10000030;2024-04-26;14;14;14;10;10;10
19175;10000030;2024-04-26;6;6;6;3;3;3
19177;10000030;2024-04-26;8;8;8;2;2;2
19179;10000030;2024-04-26;7;7;7;9;9;9
19181;10000030;2024-04-26;9;10;10;15;16;16
19183;10000030;2024-04-26;12;13;13;14;14;14
19185;10000030;2024-04-26;8;8;8;4;4;4
19187;10000030;2024-04-26;8;9;9;35;36;36
19189;10000030;2024-04-26;5;6;6;11;11;11
19191;10000030;2024-04-26;5;6;6;15;15;15
19193;10000030;2024-04-26;5;5;5;5;5;5
19194;10000030;2024-04-26;6;6;6;4;4;4
19195;10000030;2024-04-26;5;5;5;3;3;3
19196;10000030;2024-04-26;7;7;7;4;4;4
19197;10000030;2024-04-26;5;5;5;6;6;6
19198;10000030;2024-04-26;10;10;10;9;9;9
19199;10000030;2024-04-26;8;8;8;5;5;5
19200;10000030;2024-04-26;9;9;9;8;8;8
19201;10000030;2024-04-26;7;7;7;4;4;4
