type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
48655;10000002;2024-04-02;1;1;1;;;
48656;10000002;2024-04-02;7;9;12;3;4;4
48719;10000002;2024-04-02;39;44;44;29;40;45
48720;10000002;2024-04-02;25;25;25;21;26;28
48721;10000002;2024-04-02;34;34;34;12;13;13
48722;10000002;2024-04-02;28;32;32;20;26;27
48723;10000002;2024-04-02;2;2;2;3;3;3
48724;10000002;2024-04-02;2;2;2;2;2;2
48725;10000002;2024-04-02;1;1;1;3;4;4
48726;10000002;2024-04-02;38;43;47;53;67;73
48727;10000002;2024-04-02;1;1;1;1;1;1
48728;10000002;2024-04-02;2;2;2;;;
48729;10000002;2024-04-02;2;2;2;4;6;7
48730;10000002;2024-04-02;3;3;3;3;3;3
48731;10000002;2024-04-02;1;1;1;6;6;6
48732;10000002;2024-04-02;1;1;1;;;
48733;10000002;2024-04-02;2;2;2;;;
48734;10000002;2024-04-02;6;6;6;;;
48735;10000002;2024-04-02;9;9;9;;;
48744;10000002;2024-04-02;47;47;47;24;32;34
48745;10000002;2024-04-02;1;1;1;;;
48746;10000002;2024-04-02;24;28;28;41;47;50
48747;10000002;2024-04-02;5;7;7;45;51;54
48748;10000002;2024-04-02;11;11;11;2;2;2
48749;10000002;2024-04-02;2;2;2;5;7;7
48750;10000002;2024-04-02;33;33;33;5;6;6
48751;10000002;2024-04-02;4;4;4;7;9;9
48752;10000002;2024-04-02;3;3;3;4;6;6
48753;10000002;2024-04-02;4;4;4;3;4;4
48754;10000002;2024-04-02;5;5;5;5;7;7
48755;10000002;2024-04-02;5;5;5;3;3;3
48756;10000002;2024-04-02;14;14;15;3;3;3
48757;10000002;2024-04-02;15;15;15;4;5;6
48758;10000002;2024-04-02;3;3;3;5;7;7
48759;10000002;2024-04-02;6;6;6;6;6;6
48760;10000002;2024-04-02;2;2;2;5;7;7
48764;10000002;2024-04-02;897;897;897;44;45;45
48765;10000002;2024-04-02;884;884;884;121;126;126
48767;10000002;2024-04-02;854;855;856;24;33;33
48768;10000002;2024-04-02;1553;1554;1555;20;22;22
48769;10000002;2024-04-02;828;829;829;9;11;12
48770;10000002;2024-04-02;807;809;809;14;15;15
48771;10000002;2024-04-02;1478;1479;1479;21;22;23
48772;10000002;2024-04-02;837;839;839;20;20;20
48774;10000002;2024-04-02;1642;1642;1642;11;13;13
48775;10000002;2024-04-02;1694;1694;1694;13;15;15
48777;10000002;2024-04-02;1224;1224;1224;20;21;21
48778;10000002;2024-04-02;89;89;89;19;21;22
48816;10000002;2024-04-02;2;2;2;;;
48817;10000002;2024-04-02;3;3;3;1;1;1
48819;10000002;2024-04-02;1;1;1;;;
48830;10000002;2024-04-02;2;2;2;4;5;5
48831;10000002;2024-04-02;2;2;2;2;2;2
48833;10000002;2024-04-02;7;7;7;2;2;2
48834;10000002;2024-04-02;3;3;3;5;7;8
48836;10000002;2024-04-02;5;5;5;4;5;5
48837;10000002;2024-04-02;2;2;2;6;7;8
48838;10000002;2024-04-02;4;4;4;2;3;3
48839;10000002;2024-04-02;4;4;4;4;5;5
48843;10000002;2024-04-02;1;1;1;;;
48844;10000002;2024-04-02;3;3;3;;;
48845;10000002;2024-04-02;6;6;6;3;4;4
48846;10000002;2024-04-02;2;2;2;;;
48847;10000002;2024-04-02;2;2;2;;;
48848;10000002;2024-04-02;2;2;2;;;
48849;10000002;2024-04-02;2;2;2;;;
48850;10000002;2024-04-02;1;1;1;;;
48851;10000002;2024-04-02;2;2;2;;;
48852;10000002;2024-04-02;1;1;1;;;
48853;10000002;2024-04-02;13;13;13;3;3;3
48854;10000002;2024-04-02;1;1;1;;;
48855;10000002;2024-04-02;1;1;1;;;
48856;10000002;2024-04-02;1;1;1;;;
48857;10000002;2024-04-02;4;4;4;1;1;1
48858;10000002;2024-04-02;1;1;1;;;
48859;10000002;2024-04-02;2;2;2;;;
48860;10000002;2024-04-02;3;3;3;;;
48861;10000002;2024-04-02;1;1;1;;;
48893;10000002;2024-04-02;10;10;10;22;23;24
48894;10000002;2024-04-02;2;2;2;18;23;24
48895;10000002;2024-04-02;5;5;5;5;6;6
48896;10000002;2024-04-02;4;4;5;3;4;4
48927;10000002;2024-04-02;10018;10019;10019;20504;26534;34509
48928;10000002;2024-04-02;10;10;10;3;3;3
48950;10000002;2024-04-02;53;53;53;6;6;6
48951;10000002;2024-04-02;8;8;8;5;6;6
48952;10000002;2024-04-02;11;11;11;5;7;7
48953;10000002;2024-04-02;30;30;30;4;5;5
48954;10000002;2024-04-02;29;29;29;3;4;4
49099;10000002;2024-04-02;362;368;388;184;271;325
49100;10000002;2024-04-02;1;1;1;17640;19058;19110
49146;10000002;2024-04-02;3;3;3;7;9;10
49147;10000002;2024-04-02;4;4;4;4;5;5
49148;10000002;2024-04-02;3;3;3;4;4;4
49149;10000002;2024-04-02;2;2;2;5;6;6
49150;10000002;2024-04-02;1;1;1;1;1;1
49151;10000002;2024-04-02;2;2;2;2;2;2
49152;10000002;2024-04-02;1;1;1;;;
49153;10000002;2024-04-02;6;6;6;3;3;3
49154;10000002;2024-04-02;7;7;7;7;8;8
49155;10000002;2024-04-02;1;1;1;1;1;1
49156;10000002;2024-04-02;1;1;1;;;
49157;10000002;2024-04-02;1;1;1;1;1;1
49420;10000002;2024-04-02;2;2;2;1;1;1
49421;10000002;2024-04-02;3;3;3;3;3;3
49422;10000002;2024-04-02;1;1;1;;;
49423;10000002;2024-04-02;1;1;1;1;1;1
49424;10000002;2024-04-02;2;2;2;1;1;1
49425;10000002;2024-04-02;1;1;1;2;2;2
49426;10000002;2024-04-02;2;2;2;1;1;1
49427;10000002;2024-04-02;2;2;2;2;2;2
49428;10000002;2024-04-02;3;3;3;;;
49429;10000002;2024-04-02;1;1;1;;;
49430;10000002;2024-04-02;2;2;2;1;1;1
49431;10000002;2024-04-02;1;1;1;;;
49432;10000002;2024-04-02;5;5;5;220;223;224
49433;10000002;2024-04-02;13;15;17;55;74;79
49434;10000002;2024-04-02;60;63;65;44;55;59
49435;10000002;2024-04-02;21;28;32;157;180;188
49619;10000002;2024-04-02;73;73;73;39;39;39
49620;10000002;2024-04-02;72;72;72;10;10;10
49621;10000002;2024-04-02;50;50;50;3;3;3
49634;10000002;2024-04-02;99980;99980;99980;121;122;124
49641;10000002;2024-04-02;156;156;156;105;114;116
49644;10000002;2024-04-02;45;45;45;6;6;6
49645;10000002;2024-04-02;3;3;3;62;65;65
49646;10000002;2024-04-02;240;240;240;40;41;42
49647;10000002;2024-04-02;454;454;454;40;40;40
49648;10000002;2024-04-02;122;122;122;312;331;332
49649;10000002;2024-04-02;158;158;158;15;15;15
49650;10000002;2024-04-02;53;53;53;306;314;315
49651;10000002;2024-04-02;570;570;570;434;434;434
49652;10000002;2024-04-02;1147;1147;1147;5;6;6
49653;10000002;2024-04-02;151;151;151;14;14;14
49668;10000002;2024-04-02;2;2;2;;;
49669;10000002;2024-04-02;1;1;1;;;
49670;10000002;2024-04-02;2;2;2;;;
49671;10000002;2024-04-02;1;1;1;;;
49672;10000002;2024-04-02;369;369;369;39;53;61
49673;10000002;2024-04-02;172;172;172;78;82;86
49674;10000002;2024-04-02;1;1;1;;;
49676;10000002;2024-04-02;2;2;2;;;
49678;10000002;2024-04-02;10;10;10;;;
49679;10000002;2024-04-02;1;1;1;;;
49680;10000002;2024-04-02;20;20;20;;;
49681;10000002;2024-04-02;72;72;72;35;44;49
49682;10000002;2024-04-02;151;151;151;70;75;78
49683;10000002;2024-04-02;1;1;1;;;
49684;10000002;2024-04-02;1;1;1;;;
49705;10000002;2024-04-02;113;113;113;30;38;39
49707;10000002;2024-04-02;250;250;250;24;24;24
49708;10000002;2024-04-02;8726;9292;9726;331;416;433
49709;10000002;2024-04-02;27;31;32;102;131;141
49710;10000002;2024-04-02;106;118;128;278;349;447
49711;10000002;2024-04-02;55;63;67;124;154;176
49712;10000002;2024-04-02;49;51;53;51;61;72
49713;10000002;2024-04-02;24;27;27;116;128;134
49719;10000002;2024-04-02;392;392;392;1032;1034;1034
49720;10000002;2024-04-02;2;2;2;13;13;13
49721;10000002;2024-04-02;2;2;2;87;94;99
49723;10000002;2024-04-02;1568;1609;1668;1233;1309;1410
49724;10000002;2024-04-02;776;906;1011;75;100;127
49725;10000002;2024-04-02;132;143;154;351;390;425
49727;10000002;2024-04-02;4100;4143;4177;676;722;745
49728;10000002;2024-04-02;120;122;123;224;237;243
49729;10000002;2024-04-02;75;89;97;449;551;566
49731;10000002;2024-04-02;791;792;795;623;831;867
49732;10000002;2024-04-02;341;385;407;160;266;308
49733;10000002;2024-04-02;52;85;108;363;459;487
49735;10000002;2024-04-02;1172;1281;1539;1566;1964;2381
49736;10000002;2024-04-02;432;454;487;624;827;891
49737;10000002;2024-04-02;128;152;167;525;590;622
49739;10000002;2024-04-02;366;411;443;427;482;527
49740;10000002;2024-04-02;178;205;247;65;84;97
49741;10000002;2024-04-02;47;62;71;590;635;657
49742;10000002;2024-04-02;1369;1419;1469;2549;3500;3614
49743;10000002;2024-04-02;1637;1638;1638;1816;2071;2129
49746;10000002;2024-04-02;1059;1060;1062;73;81;87
49748;10000002;2024-04-02;566;566;566;135;161;165
49750;10000002;2024-04-02;7;7;7;2;3;3
49751;10000002;2024-04-02;1;1;1;;;
49752;10000002;2024-04-02;3;3;3;2;2;2
49770;10000002;2024-04-02;144;144;144;32;42;47
49771;10000002;2024-04-02;39;41;42;14;18;19
49772;10000002;2024-04-02;29;29;29;30;37;40
49773;10000002;2024-04-02;48;51;52;92;122;132
49774;10000002;2024-04-02;121;122;130;29;42;57
49787;10000002;2024-04-02;17;17;17;181;182;182
49790;10000002;2024-04-02;165;190;196;82;116;125
49791;10000002;2024-04-02;18;20;21;43;46;48
49792;10000002;2024-04-02;6;7;7;69;77;80
49794;10000002;2024-04-02;124;125;126;246;262;267
49795;10000002;2024-04-02;37;38;39;14;19;24
49796;10000002;2024-04-02;23;25;26;30;35;38
49797;10000002;2024-04-02;46;48;49;53;60;63
49798;10000002;2024-04-02;178;179;180;210;229;232
49799;10000002;2024-04-02;131;133;135;237;262;265
49800;10000002;2024-04-02;242;243;244;17;19;20
49801;10000002;2024-04-02;40;41;41;44;53;59
49802;10000002;2024-04-02;4;4;4;16;19;20
49803;10000002;2024-04-02;20;20;20;9;11;13
49804;10000002;2024-04-02;122;122;122;27;32;33
49805;10000002;2024-04-02;109;109;109;153;154;154
49811;10000002;2024-04-02;3;3;3;1;1;1
49812;10000002;2024-04-02;4;4;4;;;
49813;10000002;2024-04-02;9;9;9;9;12;13
49814;10000002;2024-04-02;3;3;3;4;5;5
49816;10000002;2024-04-02;1;1;1;2;3;3
49817;10000002;2024-04-02;3;3;3;8;9;10
49818;10000002;2024-04-02;3;3;3;2;2;2
49819;10000002;2024-04-02;5;5;5;2;2;2
49820;10000002;2024-04-02;2;2;2;4;6;6
49821;10000002;2024-04-02;2;2;2;6;7;8
49822;10000002;2024-04-02;2;2;2;5;6;6
49823;10000002;2024-04-02;4;4;4;3;3;3
49824;10000002;2024-04-02;3;3;3;4;5;5
49825;10000002;2024-04-02;3;3;3;4;5;6
49922;10000002;2024-04-02;4;4;4;13;14;14
49923;10000002;2024-04-02;4;4;4;6;8;8
49924;10000002;2024-04-02;3;3;3;12;12;12
49925;10000002;2024-04-02;1;1;1;3;4;4
49926;10000002;2024-04-02;4;4;4;12;12;12
49927;10000002;2024-04-02;2;2;2;12;16;16
49928;10000002;2024-04-02;2;2;2;10;13;13
49933;10000002;2024-04-02;3;3;3;;;
49934;10000002;2024-04-02;2;2;2;1;1;1
49935;10000002;2024-04-02;5;5;5;6;7;8
49936;10000002;2024-04-02;5;5;5;;;
49946;10000002;2024-04-02;10;10;10;;;
49947;10000002;2024-04-02;3;3;3;;;
49948;10000002;2024-04-02;1;1;1;;;
49952;10000002;2024-04-02;1;1;1;;;
49953;10000002;2024-04-02;1;1;1;;;
49954;10000002;2024-04-02;1;1;1;;;
49955;10000002;2024-04-02;1;1;1;;;
49956;10000002;2024-04-02;1;1;1;;;
49957;10000002;2024-04-02;10;10;10;;;
49959;10000002;2024-04-02;1;1;1;;;
49960;10000002;2024-04-02;1;1;1;1;1;1
49961;10000002;2024-04-02;1;1;1;;;
49962;10000002;2024-04-02;2;2;2;1;1;1
49963;10000002;2024-04-02;1;1;1;;;
49974;10000002;2024-04-02;21;21;21;;;
49975;10000002;2024-04-02;22;22;22;;;
49978;10000002;2024-04-02;406;407;408;46;53;54
49980;10000002;2024-04-02;273;273;274;48;57;59
49981;10000002;2024-04-02;22;22;22;;;
49984;10000002;2024-04-02;182;182;183;41;45;49
49985;10000002;2024-04-02;15;15;17;48;53;54
49986;10000002;2024-04-02;1042;1042;1043;14;16;17
49987;10000002;2024-04-02;217;217;218;78;97;99
49991;10000002;2024-04-02;26006;26470;27006;62910;69409;74424
49992;10000002;2024-04-02;1134116;1385061;1434353;389470;558839;567694
50002;10000002;2024-04-02;3;3;3;4;5;5
50003;10000002;2024-04-02;4;4;4;9;10;11
50004;10000002;2024-04-02;2;2;2;4;5;5
50029;10000002;2024-04-02;18;18;18;;;
50030;10000002;2024-04-02;3;3;3;;;
50031;10000002;2024-04-02;4;4;4;2;2;2
50033;10000002;2024-04-02;9;9;9;7;9;10
50034;10000002;2024-04-02;9;9;9;8;9;9
50035;10000002;2024-04-02;1;1;1;4;5;5
50039;10000002;2024-04-02;19;19;19;10;12;13
50040;10000002;2024-04-02;10;10;10;3;4;4
50041;10000002;2024-04-02;60;60;60;5;6;6
50042;10000002;2024-04-02;16;16;16;2;2;2
50043;10000002;2024-04-02;5;5;5;2;2;2
50045;10000002;2024-04-02;1;1;1;;;
50046;10000002;2024-04-02;1;1;1;;;
50047;10000002;2024-04-02;1;1;1;;;
50050;10000002;2024-04-02;5;5;5;3;4;4
50051;10000002;2024-04-02;7;7;7;5;6;6
50052;10000002;2024-04-02;8;8;8;5;6;6
50053;10000002;2024-04-02;25;27;28;11;12;12
50066;10000002;2024-04-02;6;6;6;;;
50067;10000002;2024-04-02;4;4;4;4;5;5
50069;10000002;2024-04-02;1;1;1;3;3;3
50070;10000002;2024-04-02;5;7;7;2;2;2
50071;10000002;2024-04-02;2;2;2;3;4;4
50074;10000002;2024-04-02;8;8;8;2;2;2
50075;10000002;2024-04-02;4;4;4;1;1;1
50076;10000002;2024-04-02;1;1;1;2;2;2
50077;10000002;2024-04-02;3;3;3;2;2;2
50078;10000002;2024-04-02;1;1;1;2;2;2
50079;10000002;2024-04-02;1;1;1;1;1;1
50083;10000002;2024-04-02;2;2;2;2;3;3
50084;10000002;2024-04-02;1;1;1;2;2;2
50085;10000002;2024-04-02;1;1;1;1;1;1
50130;10000002;2024-04-02;2006;2006;2006;11;12;12
50131;10000002;2024-04-02;9;9;9;47;50;51
50132;10000002;2024-04-02;51545;51552;51558;158;206;213
50133;10000002;2024-04-02;961;963;963;136;160;164
50138;10000002;2024-04-02;21527;21759;21927;75572;99787;114899
50139;10000002;2024-04-02;3;3;3;;;
50140;10000002;2024-04-02;6;6;6;3;3;3
50141;10000002;2024-04-02;13;13;13;22;24;24
50142;10000002;2024-04-02;2;2;2;8;10;10
50143;10000002;2024-04-02;3;3;3;1;1;1
50144;10000002;2024-04-02;6;6;6;17;20;21
50145;10000002;2024-04-02;42;47;52;55;65;71
50146;10000002;2024-04-02;2;2;2;3;3;3
50147;10000002;2024-04-02;3;3;3;7;8;8
50148;10000002;2024-04-02;2;2;2;2;2;2
50149;10000002;2024-04-02;81;86;93;66;83;88
50150;10000002;2024-04-02;6;6;6;3;4;4
50151;10000002;2024-04-02;2;2;2;1;1;1
50152;10000002;2024-04-02;1;1;1;3;3;3
50153;10000002;2024-04-02;5;6;6;;;
50156;10000002;2024-04-02;2;2;2;1;1;1
50157;10000002;2024-04-02;2;2;2;;;
50158;10000002;2024-04-02;3;3;3;1;1;1
52188;10000002;2024-04-02;69;74;78;29;32;34
52189;10000002;2024-04-02;55;55;55;218;228;231
52190;10000002;2024-04-02;1585;1585;1585;3;4;4
52191;10000002;2024-04-02;1687;1687;1687;18;20;20
52192;10000002;2024-04-02;969;970;971;5;5;5
52195;10000002;2024-04-02;10711;10711;10711;21;23;23
52196;10000002;2024-04-02;1803;1803;1803;5;6;7
52197;10000002;2024-04-02;1869;1870;1871;5;5;5
52198;10000002;2024-04-02;630;632;633;53;60;61
52200;10000002;2024-04-02;1138;1139;1140;160;185;202
52201;10000002;2024-04-02;1005;1006;1006;59;62;63
52202;10000002;2024-04-02;410;412;414;47;67;68
52219;10000002;2024-04-02;592832;592997;593032;450586;469790;470586
52224;10000002;2024-04-02;548;556;575;631;885;922
52225;10000002;2024-04-02;71;72;81;206;270;285
52226;10000002;2024-04-02;44;47;48;48;53;57
52228;10000002;2024-04-02;7326;7335;7340;4373;5119;5136
52229;10000002;2024-04-02;223;240;251;614;745;768
52231;10000002;2024-04-02;52;52;52;180;209;223
52236;10000002;2024-04-02;2;3;3;16;20;21
52238;10000002;2024-04-02;8;8;8;14;15;15
52240;10000002;2024-04-02;17;17;18;27;30;31
52242;10000002;2024-04-02;7;8;8;11;14;16
52244;10000002;2024-04-02;23;23;23;7;10;12
52250;10000002;2024-04-02;26;29;30;160;179;196
52252;10000002;2024-04-02;35;38;39;134;164;176
52254;10000002;2024-04-02;14;20;23;138;160;173
52273;10000002;2024-04-02;547;547;547;9;13;13
52274;10000002;2024-04-02;1503;1503;1503;765;769;770
52275;10000002;2024-04-02;211;211;211;716;719;721
52276;10000002;2024-04-02;1804;1804;1805;173;177;177
52277;10000002;2024-04-02;275;275;275;34;41;44
52278;10000002;2024-04-02;43;48;49;470;478;485
52279;10000002;2024-04-02;3;4;5;34;45;48
52280;10000002;2024-04-02;43;46;49;91;95;98
52281;10000002;2024-04-02;183;211;213;69;79;82
52282;10000002;2024-04-02;14;15;16;152;173;175
52283;10000002;2024-04-02;23;24;25;92;124;134
52284;10000002;2024-04-02;147;148;148;113;138;140
52285;10000002;2024-04-02;9;10;11;36;37;37
52286;10000002;2024-04-02;124;125;126;200;263;272
52287;10000002;2024-04-02;172;178;180;132;151;153
52290;10000002;2024-04-02;194;194;194;145;179;197
52291;10000002;2024-04-02;21;21;21;5;5;5
52292;10000002;2024-04-02;2898;2899;2900;230;243;252
52293;10000002;2024-04-02;28;28;28;62;63;63
52294;10000002;2024-04-02;270;270;270;222;230;232
52295;10000002;2024-04-02;37;37;37;17;19;21
52296;10000002;2024-04-02;116;116;116;38;50;52
52297;10000002;2024-04-02;69;74;78;41;56;58
52298;10000002;2024-04-02;14;14;14;14;18;18
52299;10000002;2024-04-02;155;155;155;18;26;26
52300;10000002;2024-04-02;1944;1944;1944;213;217;218
52301;10000002;2024-04-02;65;65;65;15;18;18
52302;10000002;2024-04-02;2;2;2;8;10;10
52303;10000002;2024-04-02;2;2;2;11;15;17
52304;10000002;2024-04-02;2;2;2;13;15;16
52306;10000002;2024-04-02;16622;16622;16622;6992;6992;6992
52307;10000002;2024-04-02;931;953;986;286;396;425
52308;10000002;2024-04-02;1200;1227;1255;394;417;460
52309;10000002;2024-04-02;17558;18500;19916;27744;38051;40978
52310;10000002;2024-04-02;73760;82927;86080;30649;35489;37138
52311;10000002;2024-04-02;18902;19815;23902;38145;41272;42605
52312;10000002;2024-04-02;39611;47076;55081;250559;276004;294166
52313;10000002;2024-04-02;130506;161498;183651;328767;390713;425436
52314;10000002;2024-04-02;75686;77516;79450;51200;72844;83577
52315;10000002;2024-04-02;26716;26733;27642;4893;5802;5923
52316;10000002;2024-04-02;26754;27795;29092;15849;19145;19391
52321;10000002;2024-04-02;3;3;3;2;2;2
52322;10000002;2024-04-02;2;2;2;3;4;4
52323;10000002;2024-04-02;5;5;5;2;3;3
52351;10000002;2024-04-02;3;3;3;2;3;3
52352;10000002;2024-04-02;3;3;4;5;5;6
52353;10000002;2024-04-02;5;5;5;4;5;6
52392;10000002;2024-04-02;2;2;2;3;3;3
52393;10000002;2024-04-02;1;1;1;2;2;2
52394;10000002;2024-04-02;3;3;3;5;5;5
52395;10000002;2024-04-02;1;1;1;3;3;3
52396;10000002;2024-04-02;5;5;5;5;6;6
52397;10000002;2024-04-02;2;2;2;2;2;2
52398;10000002;2024-04-02;2;2;2;5;6;6
52400;10000002;2024-04-02;2;2;2;2;3;3
52401;10000002;2024-04-02;12;12;12;4;4;4
52402;10000002;2024-04-02;4;4;4;5;5;5
52403;10000002;2024-04-02;2;2;2;2;2;2
52404;10000002;2024-04-02;2;2;2;3;3;3
52405;10000002;2024-04-02;6;6;6;3;3;4
52406;10000002;2024-04-02;2;2;2;4;4;4
52407;10000002;2024-04-02;2;2;2;3;3;3
52408;10000002;2024-04-02;56;56;56;164;165;165
52409;10000002;2024-04-02;11638;11638;11638;7;9;9
52410;10000002;2024-04-02;968;969;970;4;5;6
52411;10000002;2024-04-02;950;952;952;10;10;10
52412;10000002;2024-04-02;1605;1607;1607;12;12;12
52413;10000002;2024-04-02;1610;1612;1612;16;16;16
52417;10000002;2024-04-02;1;1;1;1;1;1
52418;10000002;2024-04-02;2;2;2;1;1;1
52419;10000002;2024-04-02;1;1;1;;;
52420;10000002;2024-04-02;59;59;59;12;14;16
52423;10000002;2024-04-02;11;11;11;10;12;12
52424;10000002;2024-04-02;1;1;1;;;
52425;10000002;2024-04-02;3;3;3;6;7;7
52426;10000002;2024-04-02;1;1;1;1;1;1
52427;10000002;2024-04-02;2;2;2;1;1;1
52428;10000002;2024-04-02;8;8;8;1;1;1
52429;10000002;2024-04-02;1;1;1;1;1;1
52430;10000002;2024-04-02;7;7;7;4;5;5
52431;10000002;2024-04-02;1;1;1;1;1;1
52432;10000002;2024-04-02;1;1;1;3;4;4
52433;10000002;2024-04-02;1;1;1;;;
52434;10000002;2024-04-02;1;1;1;1;1;1
52435;10000002;2024-04-02;3;3;3;8;11;11
52436;10000002;2024-04-02;3;3;3;3;4;4
52437;10000002;2024-04-02;2;2;2;1;1;1
52438;10000002;2024-04-02;2;2;2;1;1;1
52439;10000002;2024-04-02;3;3;3;2;2;2
52440;10000002;2024-04-02;4;4;4;9;11;11
52442;10000002;2024-04-02;1;1;1;2;2;2
52443;10000002;2024-04-02;3;3;3;1;1;1
52444;10000002;2024-04-02;2;2;2;;;
52552;10000002;2024-04-02;2;2;2;1;1;1
52553;10000002;2024-04-02;1;1;1;;;
52554;10000002;2024-04-02;1;1;1;4;5;5
52555;10000002;2024-04-02;2;2;2;1;1;1
52556;10000002;2024-04-02;1;1;1;5;5;5
52557;10000002;2024-04-02;2;2;2;;;
52558;10000002;2024-04-02;3;3;3;2;2;2
52559;10000002;2024-04-02;1;1;1;;;
52560;10000002;2024-04-02;1;1;1;5;5;5
52561;10000002;2024-04-02;2;2;2;3;3;3
52562;10000002;2024-04-02;51;54;56;64;78;87
52563;10000002;2024-04-02;5;5;5;3;4;4
52568;10000002;2024-04-02;328609;349643;389581;2856144;3159958;3307662
52569;10000002;2024-04-02;2;2;2;1;1;1
52570;10000002;2024-04-02;2;2;2;;;
52571;10000002;2024-04-02;1;1;1;1;1;1
52572;10000002;2024-04-02;1;1;1;;;
52573;10000002;2024-04-02;2;2;2;2;3;3
52574;10000002;2024-04-02;1;1;1;;;
52575;10000002;2024-04-02;1;1;1;;;
52576;10000002;2024-04-02;4;4;4;3;4;4
52577;10000002;2024-04-02;1;1;1;;;
52578;10000002;2024-04-02;1;1;1;1;1;1
52579;10000002;2024-04-02;1;1;1;;;
52580;10000002;2024-04-02;1;1;1;;;
52581;10000002;2024-04-02;1;1;1;1;1;1
52582;10000002;2024-04-02;1;1;1;1;1;1
52583;10000002;2024-04-02;1;1;1;;;
52584;10000002;2024-04-02;1;1;1;1;1;1
52585;10000002;2024-04-02;1;1;1;1;1;1
52586;10000002;2024-04-02;1;1;1;2;2;2
52587;10000002;2024-04-02;2;2;2;2;2;2
52588;10000002;2024-04-02;1;1;1;;;
52589;10000002;2024-04-02;6;6;6;;;
52595;10000002;2024-04-02;5;5;5;11;12;12
52596;10000002;2024-04-02;2;2;2;6;7;7
52597;10000002;2024-04-02;8;8;9;8;10;10
52598;10000002;2024-04-02;1;1;1;3;4;4
52629;10000002;2024-04-02;4;4;4;2;2;2
52630;10000002;2024-04-02;1;1;1;1;1;1
52631;10000002;2024-04-02;10;10;10;2;2;2
52632;10000002;2024-04-02;1;1;1;1;1;1
52633;10000002;2024-04-02;5;5;5;1;1;1
52634;10000002;2024-04-02;2;2;2;3;3;3
52635;10000002;2024-04-02;1;1;1;;;
52636;10000002;2024-04-02;7;7;7;2;2;2
52637;10000002;2024-04-02;4;4;4;1;1;1
52638;10000002;2024-04-02;1;1;1;1;1;1
52639;10000002;2024-04-02;1;1;1;4;5;5
52640;10000002;2024-04-02;3;3;4;1;1;1
52641;10000002;2024-04-02;1;1;1;1;1;1
52642;10000002;2024-04-02;1;1;1;3;3;3
52643;10000002;2024-04-02;2;2;2;4;4;4
52674;10000002;2024-04-02;9;9;9;8;12;13
52679;10000002;2024-04-02;6;6;6;6;8;9
52680;10000002;2024-04-02;2;2;2;14;15;15
52681;10000002;2024-04-02;11;11;12;10;14;17
52682;10000002;2024-04-02;18;18;18;10;13;15
52683;10000002;2024-04-02;12;12;12;5;6;6
52694;10000002;2024-04-02;357;380;392;2227;2811;2960
52695;10000002;2024-04-02;3;3;3;140;186;210
52697;10000002;2024-04-02;1;1;1;;;
52698;10000002;2024-04-02;2;2;2;1;1;1
52699;10000002;2024-04-02;2;2;2;1;1;1
52703;10000002;2024-04-02;4;4;4;5;6;6
52704;10000002;2024-04-02;1;1;1;3;4;5
52705;10000002;2024-04-02;2;2;2;3;4;5
52706;10000002;2024-04-02;1;1;1;2;3;3
52707;10000002;2024-04-02;26;26;26;7;10;14
52708;10000002;2024-04-02;5;5;5;;;
52709;10000002;2024-04-02;1;1;1;;;
52710;10000002;2024-04-02;1;1;1;;;
52711;10000002;2024-04-02;1;1;1;;;
52712;10000002;2024-04-02;1;1;1;2;2;2
52713;10000002;2024-04-02;1;1;1;;;
52714;10000002;2024-04-02;2;2;2;;;
52715;10000002;2024-04-02;3;3;3;;;
52716;10000002;2024-04-02;2;2;2;1;1;1
52717;10000002;2024-04-02;1;1;1;;;
52718;10000002;2024-04-02;1;1;1;;;
52719;10000002;2024-04-02;1;1;1;;;
52720;10000002;2024-04-02;4;4;4;3;3;3
52721;10000002;2024-04-02;2;2;2;1;1;1
52722;10000002;2024-04-02;7;7;7;1;1;1
52723;10000002;2024-04-02;55;55;55;14;18;20
52724;10000002;2024-04-02;1;1;1;;;
52725;10000002;2024-04-02;5;5;5;;;
52726;10000002;2024-04-02;1;1;1;;;
52727;10000002;2024-04-02;2;2;2;1;1;1
52728;10000002;2024-04-02;3;3;3;;;
52729;10000002;2024-04-02;1;1;1;2;2;2
52730;10000002;2024-04-02;1;1;1;;;
52731;10000002;2024-04-02;2;2;2;;;
52732;10000002;2024-04-02;2;2;2;1;1;1
52733;10000002;2024-04-02;2;2;2;;;
52735;10000002;2024-04-02;1;1;1;4;5;5
52736;10000002;2024-04-02;3;3;3;1;1;1
52737;10000002;2024-04-02;2;2;2;5;6;6
52738;10000002;2024-04-02;6;6;6;;;
52739;10000002;2024-04-02;4;4;4;;;
52740;10000002;2024-04-02;2;2;2;2;2;2
52741;10000002;2024-04-02;1;1;1;2;2;2
52742;10000002;2024-04-02;1;1;1;2;2;2
52743;10000002;2024-04-02;1;1;1;5;7;7
52744;10000002;2024-04-02;3;3;3;1;1;1
52745;10000002;2024-04-02;1;1;1;;;
52746;10000002;2024-04-02;1;1;1;2;2;2
52747;10000002;2024-04-02;1;1;1;;;
52748;10000002;2024-04-02;2;2;2;1;1;1
