type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
7251;10000032;2024-05-07;41;52;63;429;436;438
7253;10000032;2024-05-07;956;961;967;330;337;349
7287;10000032;2024-05-07;1715;1721;1725;149;174;190
7289;10000032;2024-05-07;32;49;59;1124;1133;1139
7291;10000032;2024-05-07;3215;3221;3225;529;533;540
7293;10000032;2024-05-07;1095;1111;1125;586;599;610
7327;10000032;2024-05-07;365;393;410;234;243;258
7331;10000032;2024-05-07;2180;2187;2194;970;973;974
7333;10000032;2024-05-07;2800;2804;2808;1488;1488;1490
7367;10000032;2024-05-07;450;460;468;242;261;269
7369;10000032;2024-05-07;222;235;245;136;137;139
7371;10000032;2024-05-07;189;202;213;170;171;172
7373;10000032;2024-05-07;1316;1335;1354;1944;1947;1952
7407;10000032;2024-05-07;379;380;382;130;137;138
7409;10000032;2024-05-07;1774;1775;1777;14;14;14
7411;10000032;2024-05-07;328;330;333;38;38;39
7413;10000032;2024-05-07;1777;1778;1779;9;11;14
7447;10000032;2024-05-07;353;359;392;102;109;120
7449;10000032;2024-05-07;92;93;94;20;21;22
7451;10000032;2024-05-07;252;254;256;63;67;72
7453;10000032;2024-05-07;147;149;152;12;14;15
7487;10000032;2024-05-07;3051;3059;3063;212;221;234
7489;10000032;2024-05-07;3031;3041;3048;358;374;393
7491;10000032;2024-05-07;2744;2757;2767;1043;1088;1091
7493;10000032;2024-05-07;467;474;482;324;336;347
7535;10000032;2024-05-07;1682;1723;1782;513;529;538
7537;10000032;2024-05-07;1900;1913;1919;1189;1191;1195
7539;10000032;2024-05-07;4213;4222;4230;1463;1534;1541
7541;10000032;2024-05-07;2500;2513;2522;533;557;574
7579;10000032;2024-05-07;372;384;393;149;169;211
7581;10000032;2024-05-07;827;842;849;157;159;162
7583;10000032;2024-05-07;2324;2340;2355;475;488;509
7585;10000032;2024-05-07;1130;1143;1154;209;347;388
7619;10000032;2024-05-07;128;128;128;37;37;37
7621;10000032;2024-05-07;826;826;827;88;88;88
7623;10000032;2024-05-07;318;319;320;6;7;8
7625;10000032;2024-05-07;13;14;14;98;116;120
7663;10000032;2024-05-07;512;514;515;123;125;127
7665;10000032;2024-05-07;991;992;992;119;119;119
7667;10000032;2024-05-07;449;451;456;247;247;247
7669;10000032;2024-05-07;1302;1305;1307;914;914;914
7703;10000032;2024-05-07;223;226;226;238;255;266
7705;10000032;2024-05-07;1460;1466;1469;1536;1536;1536
7707;10000032;2024-05-07;1478;1483;1489;159;164;165
7709;10000032;2024-05-07;775;778;780;78;79;79
7743;10000032;2024-05-07;446;448;451;53;54;54
7745;10000032;2024-05-07;466;469;472;18;21;23
7747;10000032;2024-05-07;92;98;101;11;13;15
7749;10000032;2024-05-07;143;145;148;28;31;32
7783;10000032;2024-05-07;648;654;662;63;65;70
7785;10000032;2024-05-07;200;201;201;42;42;42
7787;10000032;2024-05-07;601;609;614;38;41;44
7789;10000032;2024-05-07;272;277;287;6;8;9
7827;10000032;2024-05-07;181;181;182;34;34;35
7829;10000032;2024-05-07;378;379;379;50;51;52
7831;10000032;2024-05-07;291;294;296;13;13;14
7833;10000032;2024-05-07;524;524;524;2;2;2
7997;10000032;2024-05-07;2523;2528;2532;70;71;72
8001;10000032;2024-05-07;801;802;803;199;199;199
8007;10000032;2024-05-07;924;933;940;322;322;322
8023;10000032;2024-05-07;2786;2792;2797;327;338;341
8025;10000032;2024-05-07;5154;5166;5184;116;119;120
8027;10000032;2024-05-07;1623;1631;1636;1068;1104;1133
8089;10000032;2024-05-07;1179;1200;1223;4030;4052;4064
8091;10000032;2024-05-07;9182;9195;9205;3273;3342;3460
8101;10000032;2024-05-07;330;340;346;454;454;454
8103;10000032;2024-05-07;1003;1003;1004;163;163;163
8105;10000032;2024-05-07;809;820;839;174;187;208
8113;10000032;2024-05-07;2623;2624;2625;25;25;25
8115;10000032;2024-05-07;956;960;963;187;187;187
8117;10000032;2024-05-07;1908;1913;1917;1260;1260;1263
8133;10000032;2024-05-07;1280;1280;1281;7641;7644;7649
8135;10000032;2024-05-07;1763;1764;1765;760;764;764
8175;10000032;2024-05-07;4592;4596;4599;5157;5164;5168
8177;10000032;2024-05-07;13695;13697;13699;5091;5096;5097
8225;10000032;2024-05-07;3044;3054;3063;2290;2297;2310
8263;10000032;2024-05-07;941;950;962;925;930;937
8295;10000032;2024-05-07;9007;9010;9011;155;155;156
8297;10000032;2024-05-07;7610;7620;7625;281;281;281
8335;10000032;2024-05-07;2441;2447;2449;818;823;826
8337;10000032;2024-05-07;1023;1028;1032;727;727;727
8419;10000032;2024-05-07;628;632;639;1621;1625;1636
8427;10000032;2024-05-07;883;885;887;990;1001;1006
8433;10000032;2024-05-07;1372;1378;1383;36;42;48
8517;10000032;2024-05-07;491;511;528;104;114;130
8521;10000032;2024-05-07;679;683;687;539;545;551
8529;10000032;2024-05-07;12499;12508;12514;874;921;946
8531;10000032;2024-05-07;927;932;937;166;172;177
8535;10000032;2024-05-07;1672;1673;1674;20;22;24
8537;10000032;2024-05-07;1065;1069;1073;57;60;62
8579;10000032;2024-05-07;532;544;554;357;377;396
8583;10000032;2024-05-07;1453;1461;1466;106;119;125
8585;10000032;2024-05-07;1748;1758;1763;769;771;772
8635;10000032;2024-05-07;202;216;227;62;66;67
8639;10000032;2024-05-07;147;153;156;167;168;169
8641;10000032;2024-05-07;156;162;167;80;80;82
8748;10000032;2024-05-07;1356;1365;1368;5594;5605;5615
8759;10000032;2024-05-07;84;84;84;26;27;27
8785;10000032;2024-05-07;1090;1091;1091;10;10;10
8787;10000032;2024-05-07;141;141;143;19;20;25
8789;10000032;2024-05-07;120;120;121;54;65;68
8815;10000032;2024-05-07;730;733;736;213;216;220
8817;10000032;2024-05-07;1243;1244;1244;314;316;316
8819;10000032;2024-05-07;2198;2202;2204;299;299;299
8821;10000032;2024-05-07;1069;1074;1078;67;68;68
8863;10000032;2024-05-07;103;105;107;81;92;99
8865;10000032;2024-05-07;682;683;685;262;262;262
8903;10000032;2024-05-07;322;324;325;90;96;101
8905;10000032;2024-05-07;874;878;881;193;193;193
8907;10000032;2024-05-07;977;979;980;202;202;202
8909;10000032;2024-05-07;1145;1147;1148;272;272;272
9071;10000032;2024-05-07;98;98;98;34;34;34
9073;10000032;2024-05-07;72;72;72;33;33;33
9091;10000032;2024-05-07;73;73;73;;;
9093;10000032;2024-05-07;141;141;141;1707;1714;1715
9127;10000032;2024-05-07;83;84;84;2;2;2
9129;10000032;2024-05-07;;;;1022;1022;1022
9131;10000032;2024-05-07;27;28;29;2;2;2
9135;10000032;2024-05-07;207;208;209;59;61;62
9137;10000032;2024-05-07;1312;1313;1314;32;32;33
9139;10000032;2024-05-07;1157;1158;1159;1229;1229;1229
9141;10000032;2024-05-07;731;806;831;302;312;319
9207;10000032;2024-05-07;1111;1112;1113;135;146;152
9209;10000032;2024-05-07;900;901;902;4;5;6
9211;10000032;2024-05-07;1484;1484;1485;13;13;14
9213;10000032;2024-05-07;444;445;445;1702;1702;1702
9249;10000032;2024-05-07;430;431;431;6;6;6
9251;10000032;2024-05-07;198;200;201;24;25;26
9253;10000032;2024-05-07;317;318;319;25;28;29
9287;10000032;2024-05-07;303;304;305;22;24;24
9289;10000032;2024-05-07;195;198;200;12;12;13
9291;10000032;2024-05-07;291;292;292;27;27;27
9293;10000032;2024-05-07;219;220;221;74;77;78
9327;10000032;2024-05-07;142;144;145;51;51;52
9329;10000032;2024-05-07;106;108;110;25;26;27
9331;10000032;2024-05-07;123;125;127;12;12;12
9333;10000032;2024-05-07;110;113;115;21;22;22
9367;10000032;2024-05-07;139;139;139;18;19;19
9369;10000032;2024-05-07;142;145;147;21;21;21
9371;10000032;2024-05-07;116;117;117;51;51;52
9377;10000032;2024-05-07;47;49;49;19;20;20
9411;10000032;2024-05-07;282;283;284;49;49;50
9413;10000032;2024-05-07;920;924;926;54;54;54
9415;10000032;2024-05-07;265;269;272;80;80;80
9417;10000032;2024-05-07;100;101;103;40;40;40
9451;10000032;2024-05-07;259;260;261;88;108;118
9453;10000032;2024-05-07;360;363;365;19;19;21
9455;10000032;2024-05-07;492;493;494;2263;2265;2266
9457;10000032;2024-05-07;227;227;227;68;68;70
9491;10000032;2024-05-07;157;158;158;194;213;253
9493;10000032;2024-05-07;202;205;206;37;38;40
9495;10000032;2024-05-07;248;248;248;54;59;61
9497;10000032;2024-05-07;67;67;68;33;37;41
9521;10000032;2024-05-07;946;960;972;623;623;624
9556;10000032;2024-05-07;184;189;193;280;280;280
9568;10000032;2024-05-07;1739;1742;1747;1059;1060;1072
9580;10000032;2024-05-07;1995;2001;2005;496;520;545
9582;10000032;2024-05-07;657;659;661;3031;3033;3033
9608;10000032;2024-05-07;4754;4767;4777;335;336;338
9622;10000032;2024-05-07;1246;1266;1280;61;65;67
9632;10000032;2024-05-07;915;934;949;542;551;561
9646;10000032;2024-05-07;2865;2885;2896;86;87;87
9660;10000032;2024-05-07;1831;1848;1860;327;327;328
9668;10000032;2024-05-07;40;50;58;69;69;69
9670;10000032;2024-05-07;1444;1465;1484;24;25;25
9678;10000032;2024-05-07;461;466;467;21;24;26
9680;10000032;2024-05-07;330;330;330;13;13;13
9728;10000032;2024-05-07;754;783;829;34;46;54
9734;10000032;2024-05-07;126;139;147;29;29;29
9744;10000032;2024-05-07;2061;2064;2066;106;106;106
9762;10000032;2024-05-07;114;119;124;33;33;33
9772;10000032;2024-05-07;165;180;185;13;14;17
9784;10000032;2024-05-07;724;743;763;78;80;80
9790;10000032;2024-05-07;100;100;100;;;
9800;10000032;2024-05-07;617;625;635;69;74;76
9808;10000032;2024-05-07;379;389;397;27;27;33
9826;10000032;2024-05-07;331957;332091;332233;24788;24791;24808
9828;10000032;2024-05-07;1064888;1065113;1065388;815991;1207280;1665665
9830;10000032;2024-05-07;129452;129571;129632;247905;252609;271369
9832;10000032;2024-05-07;219248;234376;235751;102544;102544;102544
9834;10000032;2024-05-07;22663;23751;27663;12393;14267;15393
9836;10000032;2024-05-07;85625;86388;87626;90831;105749;111867
9838;10000032;2024-05-07;71321;72500;74523;120618;156295;195003
9840;10000032;2024-05-07;84397;85903;94797;39891;40190;40737
9842;10000032;2024-05-07;60965;62396;71365;33063;37778;47363
9844;10000032;2024-05-07;16432;16432;16432;572;572;572
9846;10000032;2024-05-07;26;26;26;1671;1671;1671
9848;10000032;2024-05-07;52861;61689;63381;60184;67739;88109
9850;10000032;2024-05-07;476203;476203;476223;594848;594848;594848
9852;10000032;2024-05-07;248293;248293;248293;943372;943372;943372
9899;10000032;2024-05-07;34;34;34;132;136;139
9941;10000032;2024-05-07;53;53;53;149;158;162
9942;10000032;2024-05-07;45;45;46;128;132;135
9943;10000032;2024-05-07;33;33;33;133;135;137
9944;10000032;2024-05-07;1384;1387;1388;838;850;862
9945;10000032;2024-05-07;;;;739;739;739
9947;10000032;2024-05-07;5;5;5;34;36;37
9950;10000032;2024-05-07;88;89;89;457;479;557
9956;10000032;2024-05-07;13;13;13;181;185;189
9957;10000032;2024-05-07;2;2;2;18;18;19
10039;10000032;2024-05-07;11109;11109;11111;343;345;346
10040;10000032;2024-05-07;;;;73;73;73
10151;10000032;2024-05-07;;;;469;469;469
10152;10000032;2024-05-07;29;29;29;53;53;53
10155;10000032;2024-05-07;6;6;6;682;683;683
10156;10000032;2024-05-07;28;30;30;114;114;114
10164;10000032;2024-05-07;10;10;10;140;140;141
10165;10000032;2024-05-07;;;;34;34;34
10166;10000032;2024-05-07;24;24;24;;;
10188;10000032;2024-05-07;15;15;15;5;5;5
10190;10000032;2024-05-07;309;311;314;986;1221;1424
10204;10000032;2024-05-07;4;4;4;3;4;4
10208;10000032;2024-05-07;80;80;83;73;76;77
10209;10000032;2024-05-07;8;8;8;16;16;17
10212;10000032;2024-05-07;18;18;21;88;90;91
10213;10000032;2024-05-07;22;23;23;28;32;35
10216;10000032;2024-05-07;15;15;16;65;67;67
10217;10000032;2024-05-07;18;19;19;29;29;30
10221;10000032;2024-05-07;25;25;28;73;76;78
10222;10000032;2024-05-07;16;18;19;26;26;27
10225;10000032;2024-05-07;15;15;18;33;35;36
10226;10000032;2024-05-07;11;12;12;17;17;18
10228;10000032;2024-05-07;33;33;33;11;11;11
10246;10000032;2024-05-07;2774;2784;2804;11525;11820;12235
10247;10000032;2024-05-07;;;;115;115;115
10250;10000032;2024-05-07;236;242;250;809;829;849
10629;10000032;2024-05-07;1939;1939;1939;442;460;462
10630;10000032;2024-05-07;;;;72;72;72
10631;10000032;2024-05-07;194;215;236;376;396;425
10678;10000032;2024-05-07;750;750;750;1555;1562;1579
10679;10000032;2024-05-07;;;;3;3;3
10680;10000032;2024-05-07;11;14;15;811;820;828
10688;10000032;2024-05-07;802;852;862;943;946;947
10690;10000032;2024-05-07;1048;1051;1054;683;694;696
10692;10000032;2024-05-07;2652;2660;2663;728;737;745
10694;10000032;2024-05-07;536;537;539;28;37;39
10836;10000032;2024-05-07;538;539;539;948;950;952
10837;10000032;2024-05-07;;;;72;72;72
10838;10000032;2024-05-07;561;561;561;366;370;372
10839;10000032;2024-05-07;;;;7488;7488;7488
10840;10000032;2024-05-07;527;527;527;31;31;31
10841;10000032;2024-05-07;;;;7488;7488;7488
10842;10000032;2024-05-07;105;105;105;291;295;302
10850;10000032;2024-05-07;163;164;167;650;661;671
10858;10000032;2024-05-07;61;61;61;349;358;366
10868;10000032;2024-05-07;2797;2806;2811;181;183;187
10872;10000032;2024-05-07;1797;1810;1820;80;81;83
10876;10000032;2024-05-07;676;678;681;821;822;823
10880;10000032;2024-05-07;671;675;678;57;58;60
10884;10000032;2024-05-07;120;135;160;55;55;56
10888;10000032;2024-05-07;119;126;132;66;67;68
10998;10000032;2024-05-07;2321;2330;2334;1827;1835;1843
11082;10000032;2024-05-07;91;91;91;415;415;416
11084;10000032;2024-05-07;;;;15;16;16
11105;10000032;2024-05-07;2391;2418;2449;965;1006;1037
11129;10000032;2024-05-07;791;795;802;3253;3283;3310
11130;10000032;2024-05-07;;;;869;869;869
11132;10000032;2024-05-07;3041;3048;3057;1481;1568;1721
11133;10000032;2024-05-07;;;;490;490;490
11134;10000032;2024-05-07;1002;1015;1020;887;901;919
11135;10000032;2024-05-07;;;;152;152;152
11172;10000032;2024-05-07;30;31;31;20;25;29
11174;10000032;2024-05-07;34;34;34;30;31;31
11176;10000032;2024-05-07;35;35;35;17;17;17
11178;10000032;2024-05-07;31;31;31;26;27;27
11182;10000032;2024-05-07;28;29;29;12;13;14
11184;10000032;2024-05-07;12;13;13;44;44;44
11186;10000032;2024-05-07;26;26;27;29;30;31
11188;10000032;2024-05-07;50;50;50;20;23;25
11190;10000032;2024-05-07;32;33;33;6;6;6
11192;10000032;2024-05-07;29;29;29;23;24;27
11194;10000032;2024-05-07;18;18;18;10;11;12
11196;10000032;2024-05-07;17;24;31;20;20;20
11198;10000032;2024-05-07;18;22;30;47;48;49
11200;10000032;2024-05-07;5;5;6;19;19;20
11202;10000032;2024-05-07;24;24;24;32;32;33
11207;10000032;2024-05-07;;;;805;805;805
11215;10000032;2024-05-07;;;;1;1;1
11217;10000032;2024-05-07;298;298;298;446;446;446
11218;10000032;2024-05-07;;;;16;16;16
11219;10000032;2024-05-07;;;;105;108;108
11225;10000032;2024-05-07;;;;2;2;2
11227;10000032;2024-05-07;145;145;145;72;72;73
11228;10000032;2024-05-07;;;;16;16;16
11229;10000032;2024-05-07;88;88;88;50;52;53
11235;10000032;2024-05-07;;;;8;8;8
11237;10000032;2024-05-07;53;53;53;4;4;6
11238;10000032;2024-05-07;;;;16;16;16
11239;10000032;2024-05-07;37;37;37;33;51;53
11245;10000032;2024-05-07;;;;6;6;6
11247;10000032;2024-05-07;168;168;168;;;
11248;10000032;2024-05-07;;;;16;16;16
11249;10000032;2024-05-07;79;79;79;45;45;46
11257;10000032;2024-05-07;26;26;26;34;34;34
11258;10000032;2024-05-07;;;;16;16;16
11265;10000032;2024-05-07;18;18;18;;;
11267;10000032;2024-05-07;4;4;4;529;531;537
11268;10000032;2024-05-07;;;;20;20;20
11269;10000032;2024-05-07;75;79;82;830;856;875
11277;10000032;2024-05-07;140;140;140;77;77;77
11278;10000032;2024-05-07;;;;60;60;60
11279;10000032;2024-05-07;15;16;16;160;160;161
11280;10000032;2024-05-07;;;;16;16;16
11283;10000032;2024-05-07;47545;47620;47645;73064;73140;73143
11284;10000032;2024-05-07;;;;40;40;40
11285;10000032;2024-05-07;65844;65883;65894;30925;31037;31137
11286;10000032;2024-05-07;;;;40;40;40
11287;10000032;2024-05-07;6925;6930;6946;5105;5144;5281
11288;10000032;2024-05-07;;;;40;40;40
11289;10000032;2024-05-07;12480;12480;12480;32791;35990;45386
11290;10000032;2024-05-07;1;1;1;40;40;40
11293;10000032;2024-05-07;923;923;923;606;606;607
11294;10000032;2024-05-07;;;;16;16;16
11295;10000032;2024-05-07;69;69;69;807;809;817
11296;10000032;2024-05-07;;;;16;16;16
11297;10000032;2024-05-07;28;28;28;209;211;212
11298;10000032;2024-05-07;;;;16;16;16
11299;10000032;2024-05-07;603;603;603;161;162;163
11300;10000032;2024-05-07;;;;16;16;16
11301;10000032;2024-05-07;833;833;833;33;33;33
11302;10000032;2024-05-07;;;;60;60;60
11303;10000032;2024-05-07;1175;1175;1175;208;209;210
11304;10000032;2024-05-07;;;;60;60;60
11305;10000032;2024-05-07;1143;1143;1143;254;254;254
11306;10000032;2024-05-07;;;;60;60;60
11309;10000032;2024-05-07;567;585;597;85;98;114
11311;10000032;2024-05-07;205;223;242;126;129;132
11317;10000032;2024-05-07;236;245;251;66;77;84
11319;10000032;2024-05-07;187;213;232;60;61;61
11325;10000032;2024-05-07;86;100;107;165;177;190
11327;10000032;2024-05-07;64;89;109;112;123;130
11341;10000032;2024-05-07;1063;1088;1112;45;46;49
11343;10000032;2024-05-07;2408;2473;2583;216;220;224
11349;10000032;2024-05-07;742;799;836;45;47;49
11351;10000032;2024-05-07;273;286;294;124;125;126
11355;10000032;2024-05-07;202;202;202;236;236;236
11356;10000032;2024-05-07;;;;144;144;144
11357;10000032;2024-05-07;59;64;69;90;94;95
11358;10000032;2024-05-07;;;;144;144;144
11359;10000032;2024-05-07;28;29;29;1011;1011;1011
11360;10000032;2024-05-07;;;;144;144;144
11365;10000032;2024-05-07;22;23;23;17;17;17
11370;10000032;2024-05-07;142;143;148;83;96;112
11371;10000032;2024-05-07;20;20;20;26;26;26
11377;10000032;2024-05-07;32;32;32;69;71;75
11379;10000032;2024-05-07;29;29;29;40;41;44
11381;10000032;2024-05-07;13;13;13;19;19;19
11387;10000032;2024-05-07;20;21;21;23;23;24
11393;10000032;2024-05-07;19;20;20;27;28;28
11395;10000032;2024-05-07;;;;10442;10442;10443
11399;10000032;2024-05-07;77703;79073;82703;82770;87713;93870
11400;10000032;2024-05-07;12;12;12;53;53;53
11433;10000032;2024-05-07;45;45;45;8060;8063;8069
11441;10000032;2024-05-07;;;;8029;8032;8038
11442;10000032;2024-05-07;2;2;2;8039;8040;8041
11443;10000032;2024-05-07;52;52;52;8035;8036;8037
11444;10000032;2024-05-07;41;41;42;8046;8048;8048
11445;10000032;2024-05-07;29;31;32;8070;8071;8071
11446;10000032;2024-05-07;6;6;6;8064;8065;8066
11447;10000032;2024-05-07;55;55;55;8052;8052;8052
11448;10000032;2024-05-07;5;5;5;8028;8028;8028
11449;10000032;2024-05-07;50;50;50;8025;8026;8027
11450;10000032;2024-05-07;30;30;31;8093;8093;8093
11451;10000032;2024-05-07;54;54;54;8040;8040;8041
11452;10000032;2024-05-07;1;1;1;8024;8024;8024
11453;10000032;2024-05-07;2;2;2;8023;8023;8024
11454;10000032;2024-05-07;3;3;3;8047;8047;8048
11455;10000032;2024-05-07;9;9;9;8045;8045;8046
11457;10000032;2024-05-07;;;;9300;9300;9300
11458;10000032;2024-05-07;;;;150;150;150
11459;10000032;2024-05-07;;;;99;99;99
11462;10000032;2024-05-07;;;;100;100;100
11463;10000032;2024-05-07;;;;27536;27536;27536
11464;10000032;2024-05-07;;;;2600;2600;2600
11465;10000032;2024-05-07;;;;100;100;100
11466;10000032;2024-05-07;500;500;500;4815;4815;4815
11467;10000032;2024-05-07;11000;11000;11000;52500;52591;52600
11475;10000032;2024-05-07;70801;70801;70801;25031;25203;25731
11476;10000032;2024-05-07;52140;52711;52940;6544;6892;7044
11478;10000032;2024-05-07;147747;147835;147866;259399;259451;259592
11481;10000032;2024-05-07;10450;10450;10450;198081;198127;198482
11482;10000032;2024-05-07;56529;56600;56629;12406;12460;12906
11483;10000032;2024-05-07;24744;24744;24744;263305;276154;294917
11484;10000032;2024-05-07;;;;356133;361356;374872
11486;10000032;2024-05-07;;;;4868;5003;5368
11487;10000032;2024-05-07;3;3;3;;;
11488;10000032;2024-05-07;1000;1000;1000;60;60;60
11489;10000032;2024-05-07;46;46;46;2166;2167;2176
11496;10000032;2024-05-07;29932;29943;29944;1860;1860;1860
11529;10000032;2024-05-07;1;1;1;8041;8041;8041
11530;10000032;2024-05-07;2328;2328;2328;;;
11531;10000032;2024-05-07;13707;13707;13707;10249;10304;10315
11532;10000032;2024-05-07;6133;6133;6133;2852;2852;2852
11533;10000032;2024-05-07;13587;13610;13619;16997;16997;16997
11534;10000032;2024-05-07;11606;11652;11670;15244;15401;15496
11535;10000032;2024-05-07;13656;13656;13656;7965;7965;7965
11536;10000032;2024-05-07;12210;12210;12210;31950;31950;31950
11537;10000032;2024-05-07;3976;3976;3976;2213;2213;2213
11538;10000032;2024-05-07;10506;10506;10506;50345;50504;50535
11539;10000032;2024-05-07;9849;9849;9849;6001;6001;6001
11540;10000032;2024-05-07;23889;23998;24043;14203;14235;14268
11541;10000032;2024-05-07;13764;13764;13764;117596;121493;124050
11542;10000032;2024-05-07;28058;28058;28058;91734;91734;91734
11543;10000032;2024-05-07;52136;52136;52136;23010;23210;23335
11544;10000032;2024-05-07;24042;24249;24321;131971;131973;131996
11545;10000032;2024-05-07;84013;84023;84023;59991;60071;60091
11548;10000032;2024-05-07;10200;10200;10200;11769;11769;11769
11549;10000032;2024-05-07;10286;10286;10286;3723;3723;3723
11550;10000032;2024-05-07;6037;6040;6040;7058;7058;7058
11551;10000032;2024-05-07;18053;18053;18053;38407;38407;38407
11552;10000032;2024-05-07;14867;14982;15023;2377;2377;2377
11553;10000032;2024-05-07;4971;5552;5971;5316;5355;5359
11554;10000032;2024-05-07;10728;10728;10728;6223;6223;6223
11555;10000032;2024-05-07;7108;7108;7108;9455;9455;9455
11556;10000032;2024-05-07;2775;2775;2775;500;500;500
11557;10000032;2024-05-07;14364;14364;14364;13336;13337;13340
11558;10000032;2024-05-07;21028;21086;21096;16310;16571;16741
11561;10000032;2024-05-07;852;853;854;1192;1193;1194
11562;10000032;2024-05-07;;;;60;60;60
11563;10000032;2024-05-07;566;567;567;259;263;269
11564;10000032;2024-05-07;;;;48;48;48
11566;10000032;2024-05-07;11;11;11;8023;8023;8023
11567;10000032;2024-05-07;1;1;1;;;
11569;10000032;2024-05-07;;;;808;808;808
11572;10000032;2024-05-07;;;;801;801;801
11574;10000032;2024-05-07;;;;8023;8023;8023
11577;10000032;2024-05-07;61;62;64;681;701;715
11578;10000032;2024-05-07;131;138;145;713;751;794
11579;10000032;2024-05-07;2;2;2;767;767;767
11584;10000032;2024-05-07;;;;8023;8023;8023
11585;10000032;2024-05-07;;;;1;1;1
11612;10000032;2024-05-07;;;;330;330;330
11613;10000032;2024-05-07;;;;738;738;738
11614;10000032;2024-05-07;;;;648;648;648
11617;10000032;2024-05-07;;;;1332;1332;1332
11619;10000032;2024-05-07;;;;408;408;408
11620;10000032;2024-05-07;;;;642;642;642
11621;10000032;2024-05-07;;;;666;666;666
11628;10000032;2024-05-07;;;;2012;2012;2012
11629;10000032;2024-05-07;;;;1074;1074;1074
11630;10000032;2024-05-07;;;;880;880;880
11631;10000032;2024-05-07;;;;1498;1498;1498
11632;10000032;2024-05-07;;;;666;666;666
11634;10000032;2024-05-07;;;;876;876;876
11640;10000032;2024-05-07;54;54;55;1372;1388;1403
11642;10000032;2024-05-07;51;51;51;223;223;224
11644;10000032;2024-05-07;119;124;129;38;41;43
11646;10000032;2024-05-07;164;164;164;44;46;48
11648;10000032;2024-05-07;35;35;35;390;391;393
11688;10000032;2024-05-07;10889;10977;10989;3510;4275;4360
11689;10000032;2024-05-07;12856;13142;13856;27919;27974;28361
11690;10000032;2024-05-07;116;116;116;24021;24450;25521
11691;10000032;2024-05-07;11065;11065;11065;2500;2500;2500
11692;10000032;2024-05-07;7596;7596;7596;13119;13119;13119
11693;10000032;2024-05-07;10823;10823;10823;2752;2752;2752
11694;10000032;2024-05-07;3609;3609;3609;14507;14507;14507
11695;10000032;2024-05-07;5233;5233;5233;27771;27771;27771
11724;10000032;2024-05-07;1977;1977;1977;10;10;10
11725;10000032;2024-05-07;663;663;663;5194;5194;5194
11732;10000032;2024-05-07;997;997;997;1495;1495;1495
11733;10000032;2024-05-07;8894;8895;8895;;;
11734;10000032;2024-05-07;245;245;245;12652;12652;12652
11735;10000032;2024-05-07;1941;1950;1954;4124;4124;4124
11736;10000032;2024-05-07;1466;1467;1467;786;786;786
11737;10000032;2024-05-07;999;999;999;4354;4354;4354
11738;10000032;2024-05-07;999;999;999;1914;1914;1914
11739;10000032;2024-05-07;1405;1405;1405;153;153;153
11740;10000032;2024-05-07;1932;1933;1934;8531;8531;8531
11741;10000032;2024-05-07;1545;1546;1546;12586;12586;12586
11798;10000032;2024-05-07;;;;60;60;60
11803;10000032;2024-05-07;;;;642;642;642
11855;10000032;2024-05-07;9999;9999;9999;;;
11857;10000032;2024-05-07;;;;2997;2997;2997
11859;10000032;2024-05-07;;;;117;117;117
11870;10000032;2024-05-07;;;;117;117;117
11872;10000032;2024-05-07;;;;117;117;117
11873;10000032;2024-05-07;;;;117;117;117
11877;10000032;2024-05-07;;;;666;666;666
11879;10000032;2024-05-07;;;;3220;3220;3220
11880;10000032;2024-05-07;;;;1;1;1
11881;10000032;2024-05-07;;;;642;642;642
11882;10000032;2024-05-07;;;;23;23;23
11883;10000032;2024-05-07;;;;9;9;9
11884;10000032;2024-05-07;;;;14;14;14
11885;10000032;2024-05-07;;;;815;815;815
11887;10000032;2024-05-07;;;;117;117;117
11889;10000032;2024-05-07;;;;117;117;117
11890;10000032;2024-05-07;;;;117;117;117
11891;10000032;2024-05-07;;;;117;117;117
11944;10000032;2024-05-07;5967;5967;5967;34;34;34
11957;10000032;2024-05-07;10;10;10;17;17;18
11959;10000032;2024-05-07;6;6;6;16;17;17
11961;10000032;2024-05-07;8;8;8;21;21;23
11963;10000032;2024-05-07;10;10;10;20;20;22
11965;10000032;2024-05-07;8;8;8;13;14;14
11969;10000032;2024-05-07;11;12;12;6;8;11
11971;10000032;2024-05-07;8;9;9;18;22;24
11978;10000032;2024-05-07;10;11;11;7;7;7
11985;10000032;2024-05-07;8;8;8;15;16;16
11987;10000032;2024-05-07;8;8;8;17;18;19
11989;10000032;2024-05-07;9;9;9;24;24;24
11993;10000032;2024-05-07;5;6;6;35;36;38
11995;10000032;2024-05-07;6;6;6;9;10;11
11999;10000032;2024-05-07;10;10;10;21;21;22
12003;10000032;2024-05-07;9;9;9;9;10;10
12005;10000032;2024-05-07;16;16;16;28;30;31
12011;10000032;2024-05-07;11;11;11;11;12;13
12015;10000032;2024-05-07;7;7;7;6;6;6
12017;10000032;2024-05-07;9;9;9;8;9;9
12019;10000032;2024-05-07;9;9;9;40;41;41
12021;10000032;2024-05-07;6;6;6;18;18;18
12023;10000032;2024-05-07;10;10;10;38;38;39
12032;10000032;2024-05-07;31;38;41;36;37;38
12034;10000032;2024-05-07;27;28;28;37;39;39
