type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
45776;10000002;2024-04-08;10;10;10;16;23;23
45777;10000002;2024-04-08;49;49;49;41;42;43
45778;10000002;2024-04-08;9;9;9;15;17;18
45779;10000002;2024-04-08;145;146;155;5;5;5
45780;10000002;2024-04-08;4;4;4;11;11;12
45781;10000002;2024-04-08;31;31;31;19;22;23
45782;10000002;2024-04-08;26;26;26;33;41;43
45783;10000002;2024-04-08;10;10;10;32;39;39
45784;10000002;2024-04-08;6;6;6;7;9;10
45785;10000002;2024-04-08;6;6;6;34;37;38
45786;10000002;2024-04-08;9;9;9;30;34;37
45787;10000002;2024-04-08;170;170;170;13;19;22
45788;10000002;2024-04-08;29;29;31;37;42;43
45789;10000002;2024-04-08;140;140;140;17;20;21
45790;10000002;2024-04-08;1;1;1;27;30;30
45791;10000002;2024-04-08;4;4;4;9;12;13
45792;10000002;2024-04-08;7;7;7;96;102;104
45793;10000002;2024-04-08;3;3;3;22;30;35
45794;10000002;2024-04-08;26;29;30;24;29;30
45795;10000002;2024-04-08;12;12;12;27;28;29
45796;10000002;2024-04-08;8;8;8;13;16;18
45797;10000002;2024-04-08;4;4;4;7;9;9
45798;10000002;2024-04-08;7;7;7;6;8;8
45799;10000002;2024-04-08;16;16;16;15;16;16
45800;10000002;2024-04-08;5;5;5;3;3;3
45801;10000002;2024-04-08;23;23;23;8;11;11
45802;10000002;2024-04-08;5;5;5;4;5;5
45803;10000002;2024-04-08;3;3;3;11;12;12
45804;10000002;2024-04-08;7;7;7;25;29;30
45805;10000002;2024-04-08;22;22;22;27;28;28
45806;10000002;2024-04-08;6;6;6;12;17;19
45807;10000002;2024-04-08;13;13;13;21;26;26
45808;10000002;2024-04-08;3;3;3;6;8;9
45809;10000002;2024-04-08;11;13;16;8;10;10
45810;10000002;2024-04-08;2;2;2;31;35;36
45811;10000002;2024-04-08;93;93;93;60;64;66
45812;10000002;2024-04-08;114;114;115;33;39;42
45813;10000002;2024-04-08;42;44;45;18;20;21
45814;10000002;2024-04-08;59;60;61;47;57;61
45815;10000002;2024-04-08;93;93;94;57;64;65
45816;10000002;2024-04-08;101;101;101;28;30;32
45817;10000002;2024-04-08;21;21;23;66;71;72
45818;10000002;2024-04-08;25;25;25;26;33;35
45819;10000002;2024-04-08;15;15;15;8;9;9
45820;10000002;2024-04-08;12;12;12;13;15;16
45821;10000002;2024-04-08;52;52;52;21;30;31
45822;10000002;2024-04-08;22;22;22;87;92;94
45823;10000002;2024-04-08;11;11;11;109;121;125
45824;10000002;2024-04-08;28;28;28;90;91;91
45825;10000002;2024-04-08;123;123;123;82;95;97
45826;10000002;2024-04-08;86;86;86;13;17;19
45827;10000002;2024-04-08;32;32;32;69;78;78
45828;10000002;2024-04-08;54;54;54;92;94;95
45829;10000002;2024-04-08;30;30;31;83;89;94
45830;10000002;2024-04-08;36;36;38;11;14;14
45831;10000002;2024-04-08;15;15;15;111;119;123
45832;10000002;2024-04-08;15;16;20;12;14;15
45833;10000002;2024-04-08;70;71;71;21;25;26
45834;10000002;2024-04-08;16;16;16;27;36;37
45835;10000002;2024-04-08;90;90;90;71;73;73
45836;10000002;2024-04-08;11;12;12;25;27;29
45837;10000002;2024-04-08;5;5;6;12;14;16
45838;10000002;2024-04-08;2;3;3;13;13;13
45839;10000002;2024-04-08;5;5;5;18;24;26
45840;10000002;2024-04-08;16;16;16;13;17;18
45841;10000002;2024-04-08;4;4;4;28;33;34
45842;10000002;2024-04-08;11;11;11;35;37;38
45843;10000002;2024-04-08;2;2;2;15;16;17
45844;10000002;2024-04-08;16;16;16;39;40;40
45845;10000002;2024-04-08;15;15;15;28;30;31
45846;10000002;2024-04-08;14;14;14;11;12;12
45847;10000002;2024-04-08;56;56;56;2;2;2
45848;10000002;2024-04-08;13;14;14;27;32;35
45849;10000002;2024-04-08;20;20;20;16;18;18
45850;10000002;2024-04-08;8;8;8;9;13;14
45851;10000002;2024-04-08;7;7;7;11;14;15
45852;10000002;2024-04-08;13;13;13;27;33;34
45853;10000002;2024-04-08;30;30;32;21;29;31
45854;10000002;2024-04-08;9;9;10;17;19;19
45855;10000002;2024-04-08;8;8;8;27;29;30
45856;10000002;2024-04-08;7;7;7;20;23;24
45857;10000002;2024-04-08;4;4;4;7;9;10
45858;10000002;2024-04-08;6;6;6;15;16;16
45859;10000002;2024-04-08;3;3;3;7;8;9
45860;10000002;2024-04-08;21;21;21;10;12;12
45861;10000002;2024-04-08;3;3;3;6;8;9
45862;10000002;2024-04-08;5;5;5;10;13;14
45863;10000002;2024-04-08;1;1;1;23;24;25
45864;10000002;2024-04-08;13;13;13;17;19;20
45865;10000002;2024-04-08;9;9;9;5;5;5
45866;10000002;2024-04-08;9;10;12;9;12;13
45867;10000002;2024-04-08;6;6;6;10;12;12
45868;10000002;2024-04-08;5;5;5;13;15;16
45869;10000002;2024-04-08;30;30;30;25;26;26
45870;10000002;2024-04-08;36;37;38;31;36;37
45871;10000002;2024-04-08;174;174;174;33;38;40
45872;10000002;2024-04-08;100000;100000;100000;54;56;57
45873;10000002;2024-04-08;15;15;15;31;33;33
45874;10000002;2024-04-08;33;33;33;61;75;75
45875;10000002;2024-04-08;16;16;16;34;37;40
45876;10000002;2024-04-08;42;42;42;1;1;1
45877;10000002;2024-04-08;16;16;16;52;53;53
45878;10000002;2024-04-08;15;15;15;138;139;140
45879;10000002;2024-04-08;24;24;24;15;19;20
45880;10000002;2024-04-08;1;1;1;23;24;25
45881;10000002;2024-04-08;30;30;30;25;29;29
45882;10000002;2024-04-08;21;21;21;29;31;31
45883;10000002;2024-04-08;7;7;7;45;45;45
45884;10000002;2024-04-08;21;21;21;37;38;38
45885;10000002;2024-04-08;17;17;17;28;31;34
45886;10000002;2024-04-08;3;3;3;28;39;43
45887;10000002;2024-04-08;8;9;10;23;27;31
45888;10000002;2024-04-08;67;67;67;24;29;31
45889;10000002;2024-04-08;9;9;9;52;58;58
45890;10000002;2024-04-08;8;8;8;65;69;71
45891;10000002;2024-04-08;17;18;22;84;85;86
45892;10000002;2024-04-08;8;8;8;13;15;16
45893;10000002;2024-04-08;206;206;206;23;24;25
45894;10000002;2024-04-08;11;11;11;23;23;23
45895;10000002;2024-04-08;34;34;35;37;39;41
45896;10000002;2024-04-08;4;4;4;3;3;3
45897;10000002;2024-04-08;21;21;21;20;24;26
45898;10000002;2024-04-08;2;2;2;17;18;20
45899;10000002;2024-04-08;10;10;10;35;38;39
45900;10000002;2024-04-08;30;30;30;27;29;30
45901;10000002;2024-04-08;9;9;9;44;51;51
45902;10000002;2024-04-08;6;7;7;19;22;22
45903;10000002;2024-04-08;20;21;21;36;44;45
45904;10000002;2024-04-08;34;34;34;16;19;20
45905;10000002;2024-04-08;5;5;5;11;14;16
45906;10000002;2024-04-08;19;19;19;20;24;24
45907;10000002;2024-04-08;48;48;48;12;15;17
45908;10000002;2024-04-08;4;4;4;8;11;13
45909;10000002;2024-04-08;15;15;15;20;21;22
45910;10000002;2024-04-08;3;3;3;22;23;23
45911;10000002;2024-04-08;3;3;3;16;20;22
45912;10000002;2024-04-08;6;6;6;15;17;18
45913;10000002;2024-04-08;55;55;55;22;24;25
45914;10000002;2024-04-08;7;7;7;9;10;10
45915;10000002;2024-04-08;13;13;13;8;10;11
45916;10000002;2024-04-08;28;28;28;11;15;16
45917;10000002;2024-04-08;11;11;11;14;16;17
45918;10000002;2024-04-08;8;8;8;15;17;18
45919;10000002;2024-04-08;2;2;2;6;8;8
45920;10000002;2024-04-08;1;1;1;8;10;10
45921;10000002;2024-04-08;1;1;1;11;12;12
45922;10000002;2024-04-08;38;38;39;40;42;43
45923;10000002;2024-04-08;8;8;8;30;33;35
45924;10000002;2024-04-08;10;10;10;14;18;21
45925;10000002;2024-04-08;52;53;53;10;11;11
45926;10000002;2024-04-08;46;46;46;36;36;36
45927;10000002;2024-04-08;8;8;9;23;26;27
45928;10000002;2024-04-08;8;8;8;10;14;15
45929;10000002;2024-04-08;3;3;3;13;16;16
45930;10000002;2024-04-08;5;5;5;10;13;13
45931;10000002;2024-04-08;37;37;37;26;28;29
45932;10000002;2024-04-08;114;114;114;57;59;59
45933;10000002;2024-04-08;57;57;57;31;37;38
45934;10000002;2024-04-08;2;2;2;30;32;33
45935;10000002;2024-04-08;13;13;13;22;24;25
45936;10000002;2024-04-08;7;7;7;16;22;24
45937;10000002;2024-04-08;32;32;32;38;40;40
45938;10000002;2024-04-08;119;119;119;65;81;85
45939;10000002;2024-04-08;2;2;2;33;42;42
45940;10000002;2024-04-08;71;71;71;11;12;12
45941;10000002;2024-04-08;140;140;140;27;28;29
45942;10000002;2024-04-08;16;16;16;16;18;18
45943;10000002;2024-04-08;11;11;11;29;29;31
45944;10000002;2024-04-08;17;17;18;21;22;23
45945;10000002;2024-04-08;9;9;9;33;34;34
45946;10000002;2024-04-08;318;318;319;6;6;6
45947;10000002;2024-04-08;7;7;7;266;268;268
45948;10000002;2024-04-08;21;21;22;19;19;19
45949;10000002;2024-04-08;21;21;21;60;61;61
45950;10000002;2024-04-08;6;6;6;22;23;23
45951;10000002;2024-04-08;86;86;86;49;52;54
45952;10000002;2024-04-08;30;30;30;7;10;11
45953;10000002;2024-04-08;25;25;25;2;2;3
45954;10000002;2024-04-08;326;326;326;36;40;42
45955;10000002;2024-04-08;183;184;184;8;9;9
45956;10000002;2024-04-08;4;4;5;73;74;74
45957;10000002;2024-04-08;8;8;8;35;40;43
45958;10000002;2024-04-08;14;14;14;9;9;10
45959;10000002;2024-04-08;5;5;5;53;59;60
45960;10000002;2024-04-08;15;15;15;23;27;31
45961;10000002;2024-04-08;12;12;12;9;12;14
45962;10000002;2024-04-08;14;14;15;41;43;44
45963;10000002;2024-04-08;12;13;13;11;12;12
45964;10000002;2024-04-08;6;6;6;15;17;18
45965;10000002;2024-04-08;20;20;20;56;57;57
45966;10000002;2024-04-08;26;26;26;28;30;31
45967;10000002;2024-04-08;7;7;7;11;13;15
45968;10000002;2024-04-08;13;14;14;33;35;35
45969;10000002;2024-04-08;60;60;60;25;29;31
45970;10000002;2024-04-08;10;10;10;17;19;21
45971;10000002;2024-04-08;18;18;18;23;23;23
45972;10000002;2024-04-08;44;44;44;22;25;26
45973;10000002;2024-04-08;28;28;28;203;205;206
45974;10000002;2024-04-08;5;5;5;51;56;59
45975;10000002;2024-04-08;16;16;16;30;32;33
45976;10000002;2024-04-08;8;8;8;9;10;11
45977;10000002;2024-04-08;13;13;13;12;13;13
45978;10000002;2024-04-08;7;7;7;30;32;33
45979;10000002;2024-04-08;19;19;19;66;67;67
45980;10000002;2024-04-08;4;4;4;14;16;17
45981;10000002;2024-04-08;6;6;6;2;3;3
45982;10000002;2024-04-08;5;5;5;5;6;6
45983;10000002;2024-04-08;11;11;11;13;14;14
45984;10000002;2024-04-08;15;15;15;23;26;26
45985;10000002;2024-04-08;4;4;4;18;22;23
45986;10000002;2024-04-08;30;30;30;18;20;21
45987;10000002;2024-04-08;7;7;7;23;27;27
45988;10000002;2024-04-08;16;24;25;19;20;20
45989;10000002;2024-04-08;1;1;1;7;9;9
45990;10000002;2024-04-08;6;6;6;4;4;4
45991;10000002;2024-04-08;5;5;5;15;20;21
45992;10000002;2024-04-08;3;3;3;9;10;10
45996;10000002;2024-04-08;205;206;207;541;642;659
45997;10000002;2024-04-08;3;3;3;5;7;7
45998;10000002;2024-04-08;1836;1910;2003;2178;2581;2944
45999;10000002;2024-04-08;650;818;968;5567;5941;6276
46000;10000002;2024-04-08;688;694;707;2718;3251;3495
46001;10000002;2024-04-08;6074;6444;7306;12485;13831;14689
46002;10000002;2024-04-08;786;1029;1272;5508;6993;7393
46003;10000002;2024-04-08;651;678;726;1506;1784;1883
46004;10000002;2024-04-08;2211;2367;2427;11907;12529;13043
46005;10000002;2024-04-08;547;705;863;7538;7975;8579
46006;10000002;2024-04-08;736;759;816;628;832;956
46014;10000002;2024-04-08;1;1;1;2;2;2
46015;10000002;2024-04-08;7;7;7;1;1;1
46016;10000002;2024-04-08;1;1;1;1;1;1
46017;10000002;2024-04-08;1;1;1;3;3;3
46018;10000002;2024-04-08;1;1;1;;;
46020;10000002;2024-04-08;5;5;5;;;
46021;10000002;2024-04-08;2;2;2;;;
46022;10000002;2024-04-08;2;2;2;14;15;15
46024;10000002;2024-04-08;3;3;3;5;6;7
46025;10000002;2024-04-08;2;2;2;3;4;4
46026;10000002;2024-04-08;3;4;4;10;11;12
46038;10000002;2024-04-08;5;5;5;6;7;8
46039;10000002;2024-04-08;3;3;3;4;4;5
46040;10000002;2024-04-08;1;1;1;4;5;6
46041;10000002;2024-04-08;1;1;1;2;3;3
46042;10000002;2024-04-08;2;2;2;4;5;5
46043;10000002;2024-04-08;3;3;3;4;5;5
46044;10000002;2024-04-08;3;3;3;2;2;2
46045;10000002;2024-04-08;1;1;1;5;7;7
46050;10000002;2024-04-08;1546;1570;1634;609;840;900
46051;10000002;2024-04-08;102;102;102;2;3;3
46089;10000002;2024-04-08;1;1;1;2;2;2
46090;10000002;2024-04-08;1;1;1;2;3;3
46091;10000002;2024-04-08;1;1;1;2;3;3
46092;10000002;2024-04-08;1;1;1;4;4;4
46093;10000002;2024-04-08;3;3;3;5;6;6
46094;10000002;2024-04-08;4;4;4;1;1;1
46095;10000002;2024-04-08;14;14;14;2;2;2
46096;10000002;2024-04-08;16;16;16;2;2;2
46097;10000002;2024-04-08;2;2;2;2;2;2
46098;10000002;2024-04-08;2;2;2;1;1;1
46099;10000002;2024-04-08;1;1;1;2;2;2
46100;10000002;2024-04-08;2;2;2;2;2;2
46101;10000002;2024-04-08;6;6;6;1;1;1
46102;10000002;2024-04-08;2;2;2;1;1;1
46103;10000002;2024-04-08;2;2;2;2;2;2
46104;10000002;2024-04-08;2;2;2;1;1;1
46105;10000002;2024-04-08;11;11;11;;;
46106;10000002;2024-04-08;2;2;2;2;2;2
46107;10000002;2024-04-08;1;1;1;2;2;2
46108;10000002;2024-04-08;;;;2;2;2
46109;10000002;2024-04-08;1;1;1;2;2;2
46110;10000002;2024-04-08;3;3;3;4;4;4
46111;10000002;2024-04-08;109;112;113;43;46;49
46112;10000002;2024-04-08;5;5;5;1;1;1
46113;10000002;2024-04-08;3;3;3;1;1;1
46114;10000002;2024-04-08;5;5;5;2;2;2
46115;10000002;2024-04-08;2;2;2;1;1;1
46116;10000002;2024-04-08;1;1;1;;;
46117;10000002;2024-04-08;2;2;2;1;1;1
46118;10000002;2024-04-08;2;2;2;5;6;7
46119;10000002;2024-04-08;2;2;2;2;2;2
46120;10000002;2024-04-08;3;3;3;15;17;17
46121;10000002;2024-04-08;6;6;6;1;1;1
46122;10000002;2024-04-08;3;3;3;;;
46123;10000002;2024-04-08;2;2;2;2;3;3
46124;10000002;2024-04-08;2;2;2;3;4;4
46125;10000002;2024-04-08;3;3;3;2;2;2
46126;10000002;2024-04-08;1;1;1;6;7;7
46127;10000002;2024-04-08;2;2;2;3;3;4
46128;10000002;2024-04-08;5;5;5;4;5;5
46129;10000002;2024-04-08;2;2;2;5;6;6
46130;10000002;2024-04-08;2;2;2;2;2;2
46131;10000002;2024-04-08;5;5;5;2;2;2
46132;10000002;2024-04-08;1;1;1;;;
46133;10000002;2024-04-08;2;2;2;5;7;7
46134;10000002;2024-04-08;2;2;2;1;1;1
46135;10000002;2024-04-08;3;3;3;6;8;8
46136;10000002;2024-04-08;9;9;9;4;5;5
46137;10000002;2024-04-08;2;2;2;2;2;2
46138;10000002;2024-04-08;1;1;1;2;3;3
46139;10000002;2024-04-08;2;2;2;;;
46140;10000002;2024-04-08;2;2;2;3;3;4
46141;10000002;2024-04-08;3;3;3;3;4;4
46142;10000002;2024-04-08;3;3;3;6;6;6
46143;10000002;2024-04-08;2;2;2;9;9;9
46144;10000002;2024-04-08;1;1;1;;;
46145;10000002;2024-04-08;2;2;2;1;1;1
46146;10000002;2024-04-08;20;20;20;12;14;14
46147;10000002;2024-04-08;8;8;8;3;4;4
46148;10000002;2024-04-08;3;3;3;10;14;14
46149;10000002;2024-04-08;2;2;2;6;7;7
46151;10000002;2024-04-08;1;1;1;;;
46152;10000002;2024-04-08;4;4;4;195;210;215
46153;10000002;2024-04-08;8;8;8;204;226;229
46154;10000002;2024-04-08;3;3;3;199;205;205
46155;10000002;2024-04-08;13;13;13;242;242;244
46156;10000002;2024-04-08;9;9;9;199;207;208
46157;10000002;2024-04-08;43;47;53;285;329;332
46158;10000002;2024-04-08;38;42;48;305;323;335
46159;10000002;2024-04-08;46;48;51;263;309;310
46160;10000002;2024-04-08;46;47;50;244;278;279
46161;10000002;2024-04-08;40;44;45;263;357;362
46162;10000002;2024-04-08;34;38;44;263;308;310
46163;10000002;2024-04-08;40;44;50;287;314;317
46164;10000002;2024-04-08;49;50;53;312;350;362
46165;10000002;2024-04-08;44;47;49;262;307;308
46166;10000002;2024-04-08;59;69;71;272;321;325
46167;10000002;2024-04-08;57;59;62;315;315;319
46168;10000002;2024-04-08;53;64;68;318;327;334
46169;10000002;2024-04-08;47;57;60;269;336;340
46170;10000002;2024-04-08;57;67;71;333;342;342
46171;10000002;2024-04-08;54;64;66;261;308;321
46172;10000002;2024-04-08;47;57;59;261;309;316
46173;10000002;2024-04-08;53;63;65;310;320;320
46174;10000002;2024-04-08;46;57;60;337;337;337
46175;10000002;2024-04-08;45;55;57;334;334;334
46176;10000002;2024-04-08;47;57;59;284;316;319
46177;10000002;2024-04-08;43;53;54;288;302;317
46178;10000002;2024-04-08;40;50;51;325;334;335
46179;10000002;2024-04-08;16;18;21;261;317;332
46180;10000002;2024-04-08;37;47;49;288;325;331
46181;10000002;2024-04-08;42;51;55;336;346;349
46182;10000002;2024-04-08;39;50;54;300;309;314
46183;10000002;2024-04-08;54;55;56;268;305;316
46184;10000002;2024-04-08;49;59;61;283;297;305
46185;10000002;2024-04-08;51;60;62;335;342;348
46186;10000002;2024-04-08;55;64;66;292;336;358
46187;10000002;2024-04-08;25;25;26;258;277;285
46188;10000002;2024-04-08;25;25;26;282;282;282
46189;10000002;2024-04-08;25;25;26;270;286;288
46190;10000002;2024-04-08;25;25;26;242;299;321
46191;10000002;2024-04-08;25;25;26;270;287;289
46192;10000002;2024-04-08;25;25;26;261;281;281
46193;10000002;2024-04-08;25;25;26;243;273;282
46194;10000002;2024-04-08;25;25;26;273;282;283
46195;10000002;2024-04-08;25;25;26;241;276;280
46196;10000002;2024-04-08;25;25;26;273;295;297
46197;10000002;2024-04-08;24;25;26;250;276;279
46198;10000002;2024-04-08;24;24;25;231;278;289
46199;10000002;2024-04-08;25;25;26;272;299;302
46200;10000002;2024-04-08;24;25;26;273;299;301
46201;10000002;2024-04-08;25;25;26;248;281;299
46202;10000002;2024-04-08;25;25;26;282;291;291
46203;10000002;2024-04-08;29;29;30;281;281;281
46204;10000002;2024-04-08;67;67;68;283;314;334
46205;10000002;2024-04-08;37;38;45;347;383;407
46206;10000002;2024-04-08;51;51;52;262;299;300
46207;10000002;2024-04-08;56;56;57;318;338;338
46208;10000002;2024-04-08;40;40;42;305;321;324
46209;10000002;2024-04-08;35;37;39;263;302;303
46210;10000002;2024-04-08;49;51;52;227;299;306
46211;10000002;2024-04-08;49;50;51;261;291;307
46212;10000002;2024-04-08;49;52;54;287;320;321
46213;10000002;2024-04-08;47;48;49;271;304;307
46214;10000002;2024-04-08;49;49;50;306;306;306
46215;10000002;2024-04-08;53;53;54;330;330;330
46216;10000002;2024-04-08;48;48;49;297;316;317
46217;10000002;2024-04-08;22;23;28;278;309;316
46218;10000002;2024-04-08;50;50;51;274;295;301
46219;10000002;2024-04-08;175;182;185;167;194;201
46220;10000002;2024-04-08;24;28;35;189;202;209
46221;10000002;2024-04-08;319;412;477;342;468;487
46222;10000002;2024-04-08;48;48;49;43;48;65
46223;10000002;2024-04-08;14;15;15;29;39;40
46224;10000002;2024-04-08;4;4;4;72;86;90
46225;10000002;2024-04-08;25;26;28;71;89;94
46226;10000002;2024-04-08;110;110;110;50;61;65
46227;10000002;2024-04-08;103;104;105;15;19;22
46228;10000002;2024-04-08;175;186;205;309;341;355
46229;10000002;2024-04-08;750;754;760;184;252;273
46230;10000002;2024-04-08;13;13;13;49;58;67
46231;10000002;2024-04-08;12;13;15;72;74;75
46232;10000002;2024-04-08;117;119;122;354;390;438
46233;10000002;2024-04-08;192;200;212;1953;1955;1965
46234;10000002;2024-04-08;1144;1147;1151;434;484;503
46235;10000002;2024-04-08;4;4;5;12;15;17
46236;10000002;2024-04-08;15;18;18;26;28;29
46237;10000002;2024-04-08;28;29;31;20;25;25
46238;10000002;2024-04-08;122;122;122;60;62;62
46240;10000002;2024-04-08;22;27;29;36;41;43
46241;10000002;2024-04-08;6;8;9;40;44;46
46242;10000002;2024-04-08;4;4;4;22;28;30
46243;10000002;2024-04-08;18;21;22;17;19;19
46244;10000002;2024-04-08;7;7;8;4;6;6
46245;10000002;2024-04-08;13;13;14;3;3;4
46246;10000002;2024-04-08;26;26;27;8;8;8
46247;10000002;2024-04-08;4;4;5;12;15;16
46248;10000002;2024-04-08;6;6;7;8;9;9
46249;10000002;2024-04-08;4;4;4;10;12;13
46250;10000002;2024-04-08;4;4;4;3;3;3
46251;10000002;2024-04-08;34;36;39;32;43;49
46270;10000002;2024-04-08;19;19;19;10;11;12
46273;10000002;2024-04-08;1;1;1;2;2;2
46274;10000002;2024-04-08;1;1;1;2;2;3
46276;10000002;2024-04-08;1;1;1;3;4;4
46277;10000002;2024-04-08;5;5;5;1;1;1
46280;10000002;2024-04-08;31737;31765;31811;3445;4363;4669
46282;10000002;2024-04-08;190125;190556;194404;7444;7815;8010
46283;10000002;2024-04-08;54755;54755;54755;15026;15378;15514
46284;10000002;2024-04-08;132610;142133;165378;7612;8682;8943
46285;10000002;2024-04-08;130145;130145;130145;2768;2777;3023
46286;10000002;2024-04-08;39599;42723;42905;228388;238432;245946
46287;10000002;2024-04-08;182306;182306;182306;8830;8830;8830
46288;10000002;2024-04-08;4069;4069;4069;;;
46289;10000002;2024-04-08;48;48;48;;;
46290;10000002;2024-04-08;149740;149740;149740;76;76;76
46291;10000002;2024-04-08;100518;100518;100518;;;
46292;10000002;2024-04-08;1117790;1117790;1117790;;;
46293;10000002;2024-04-08;322;322;322;;;
46294;10000002;2024-04-08;86271;86271;86271;;;
46295;10000002;2024-04-08;106581;106581;106581;;;
46296;10000002;2024-04-08;1352456;1352456;1352456;2831;2831;2831
46297;10000002;2024-04-08;16045;16071;16137;9;9;9
46298;10000002;2024-04-08;96488;96493;96508;1798;2905;3105
46299;10000002;2024-04-08;18157;18157;18157;;;
46300;10000002;2024-04-08;1382607;1415643;1432609;7737;7737;7737
46301;10000002;2024-04-08;1103078;1103078;1103078;50;50;50
46302;10000002;2024-04-08;108890;108890;108890;7002;7002;7002
46303;10000002;2024-04-08;9750;9750;9750;2012;2012;2012
46304;10000002;2024-04-08;2321564;2321564;2321564;844;1188;1364
46305;10000002;2024-04-08;11806;11806;11806;;;
46306;10000002;2024-04-08;98042;98042;98042;14518;17684;18112
46307;10000002;2024-04-08;1043004;1043004;1043004;11;11;11
46308;10000002;2024-04-08;114263;114263;114263;7079;8442;8911
46309;10000002;2024-04-08;110149;110149;110149;4139;4670;4686
46310;10000002;2024-04-08;104459;104459;104459;863;863;863
46311;10000002;2024-04-08;496674;496674;496674;;;
46312;10000002;2024-04-08;126891;126891;126891;40727;45392;45477
46313;10000002;2024-04-08;162590;162590;162590;6;6;6
46314;10000002;2024-04-08;102551;102551;102551;411;490;511
46315;10000002;2024-04-08;105567;105567;105567;;;
46316;10000002;2024-04-08;28742;28742;28742;2123;2123;2123
46317;10000002;2024-04-08;19349;19349;19349;;;
46318;10000002;2024-04-08;18621;19594;19621;4649;4675;4676
46319;10000002;2024-04-08;13497;13497;13497;3035;3035;3035
46323;10000002;2024-04-08;2;2;2;9;10;11
46324;10000002;2024-04-08;2;2;2;3;4;4
46325;10000002;2024-04-08;3;3;3;11;14;14
46326;10000002;2024-04-08;2;2;2;3;4;4
46327;10000002;2024-04-08;1;1;1;3;3;3
46328;10000002;2024-04-08;1;1;1;2;2;2
46350;10000002;2024-04-08;8;8;8;107;111;112
46352;10000002;2024-04-08;28;28;28;110;124;132
46355;10000002;2024-04-08;188;188;188;1014;1529;1911
46356;10000002;2024-04-08;1407;1492;1917;2206;2805;2967
46357;10000002;2024-04-08;8;8;8;104;108;109
46359;10000002;2024-04-08;41;41;41;112;115;117
46361;10000002;2024-04-08;46;46;46;100;108;109
46365;10000002;2024-04-08;212;281;312;66;66;66
46366;10000002;2024-04-08;245;245;245;1694;1789;1848
46367;10000002;2024-04-08;190;256;290;1869;2410;2531
46368;10000002;2024-04-08;2865;3126;3295;1069;1214;1453
46369;10000002;2024-04-08;256;266;294;846;950;968
46370;10000002;2024-04-08;448;448;448;1703;1804;1942
46371;10000002;2024-04-08;691;699;721;1539;1799;1935
46375;10000002;2024-04-08;258;290;345;580;730;775
46376;10000002;2024-04-08;2;2;2;6;9;9
46377;10000002;2024-04-08;2;2;2;1;1;1
46378;10000002;2024-04-08;3;3;3;2;2;2
46379;10000002;2024-04-08;3;3;3;4;4;4
46380;10000002;2024-04-08;2;2;2;4;5;5
46381;10000002;2024-04-08;619;620;620;162;180;187
46383;10000002;2024-04-08;1;1;1;1;1;1
46384;10000002;2024-04-08;1;1;1;;;
46385;10000002;2024-04-08;1;1;1;4;5;5
46386;10000002;2024-04-08;1;1;1;1;1;1
46387;10000002;2024-04-08;1;1;1;1;1;1
46388;10000002;2024-04-08;82;82;82;5;5;5
46389;10000002;2024-04-08;1;1;1;1;1;1
46390;10000002;2024-04-08;2;2;2;;;
46391;10000002;2024-04-08;1;1;1;;;
46392;10000002;2024-04-08;4;4;4;;;
46393;10000002;2024-04-08;1;1;1;6;6;6
46394;10000002;2024-04-08;1;1;1;;;
46395;10000002;2024-04-08;2;2;2;1;1;1
46396;10000002;2024-04-08;2;2;2;1;1;1
46397;10000002;2024-04-08;2;2;2;;;
46398;10000002;2024-04-08;1;1;1;1;1;1
46399;10000002;2024-04-08;1;1;1;2;2;2
46400;10000002;2024-04-08;2;2;2;;;
46401;10000002;2024-04-08;2;2;2;;;
46402;10000002;2024-04-08;1;1;1;1;1;1
46403;10000002;2024-04-08;1;1;1;;;
46404;10000002;2024-04-08;1;1;1;1;1;1
46405;10000002;2024-04-08;1;1;1;;;
46406;10000002;2024-04-08;1;1;1;2;2;2
46407;10000002;2024-04-08;2;2;2;;;
46408;10000002;2024-04-08;1;1;1;;;
46409;10000002;2024-04-08;1;1;1;;;
46410;10000002;2024-04-08;2;2;2;1;1;1
46411;10000002;2024-04-08;4;4;4;1;1;1
46412;10000002;2024-04-08;2;2;2;1;1;1
46413;10000002;2024-04-08;2;2;2;1;1;1
46414;10000002;2024-04-08;5;5;5;2;2;2
46415;10000002;2024-04-08;1;1;1;1;1;1
46416;10000002;2024-04-08;2;2;2;;;
46417;10000002;2024-04-08;29;29;29;1;1;1
46418;10000002;2024-04-08;2;2;2;;;
46419;10000002;2024-04-08;1;1;1;1;1;1
46420;10000002;2024-04-08;1;1;1;1;1;1
46421;10000002;2024-04-08;1;1;1;1;1;1
46422;10000002;2024-04-08;1;1;1;;;
46423;10000002;2024-04-08;2;2;2;1;1;1
46424;10000002;2024-04-08;1;1;1;;;
46425;10000002;2024-04-08;7;7;7;1;1;1
46426;10000002;2024-04-08;2;2;2;1;1;1
46427;10000002;2024-04-08;2;2;2;;;
46428;10000002;2024-04-08;1;1;1;;;
46429;10000002;2024-04-08;2;2;2;;;
46430;10000002;2024-04-08;1;1;1;1;1;1
46431;10000002;2024-04-08;4;4;4;;;
46432;10000002;2024-04-08;1;1;1;;;
