type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
15846;10000002;2024-02-13;2;2;2;;;
15847;10000002;2024-02-13;12;12;12;25;36;38
15848;10000002;2024-02-13;17;17;17;16;19;20
15849;10000002;2024-02-13;14;14;14;11;14;16
15850;10000002;2024-02-13;11;11;11;4;5;6
15851;10000002;2024-02-13;14;14;14;1;1;1
15852;10000002;2024-02-13;6;6;6;1;1;1
15853;10000002;2024-02-13;2;2;2;;;
15854;10000002;2024-02-13;24;24;24;3;3;3
15855;10000002;2024-02-13;17;18;18;5;5;6
15856;10000002;2024-02-13;2;2;2;;;
15857;10000002;2024-02-13;2;2;2;;;
15859;10000002;2024-02-13;12;12;12;;;
15860;10000002;2024-02-13;106;106;107;30;43;49
15862;10000002;2024-02-13;27;27;27;72;81;85
15863;10000002;2024-02-13;41;41;41;64;70;72
15864;10000002;2024-02-13;34;36;44;44;67;72
15865;10000002;2024-02-13;32;33;34;26;34;37
15866;10000002;2024-02-13;10;10;10;;;
15867;10000002;2024-02-13;1;1;1;;;
15868;10000002;2024-02-13;10;10;10;47;47;48
15869;10000002;2024-02-13;10;10;10;;;
15870;10000002;2024-02-13;10;10;10;;;
15871;10000002;2024-02-13;83;84;85;115;121;124
15872;10000002;2024-02-13;71;72;72;71;81;85
15873;10000002;2024-02-13;4;4;4;4;4;4
15874;10000002;2024-02-13;8;8;8;5;5;5
15875;10000002;2024-02-13;3;3;3;;;
15877;10000002;2024-02-13;17;17;17;4;4;4
15879;10000002;2024-02-13;13;16;18;29;35;37
15881;10000002;2024-02-13;13;13;14;100;117;127
15883;10000002;2024-02-13;28;28;28;;;
15885;10000002;2024-02-13;37;38;41;14;19;22
15887;10000002;2024-02-13;59;66;71;288;336;378
15889;10000002;2024-02-13;75;84;90;209;258;291
15891;10000002;2024-02-13;54;59;65;163;178;197
15893;10000002;2024-02-13;25;31;34;62;88;103
15895;10000002;2024-02-13;105;114;121;938;1189;1289
15897;10000002;2024-02-13;33;34;34;4;5;6
15898;10000002;2024-02-13;17;19;21;50;65;71
15899;10000002;2024-02-13;5;5;5;6;8;8
15900;10000002;2024-02-13;14;15;20;18;20;21
15901;10000002;2024-02-13;3;3;4;11;16;18
15902;10000002;2024-02-13;23;26;28;20;27;30
15903;10000002;2024-02-13;24;24;24;8;8;8
15904;10000002;2024-02-13;23;24;24;1;1;1
15905;10000002;2024-02-13;134;139;144;28;38;44
15907;10000002;2024-02-13;54;55;56;5;7;9
15909;10000002;2024-02-13;41;62;70;41;63;70
15911;10000002;2024-02-13;130;142;146;157;161;163
15913;10000002;2024-02-13;94;104;108;150;155;160
15915;10000002;2024-02-13;32;43;47;151;174;183
15917;10000002;2024-02-13;39;41;41;16;22;26
15919;10000002;2024-02-13;52;52;52;42;49;51
15921;10000002;2024-02-13;23;25;27;6;7;9
15923;10000002;2024-02-13;20;20;20;38;48;50
15925;10000002;2024-02-13;97;98;99;43;44;44
15927;10000002;2024-02-13;9;9;9;;;
15929;10000002;2024-02-13;7;7;7;6;8;8
15931;10000002;2024-02-13;68;68;69;34;46;54
15933;10000002;2024-02-13;1;1;1;;;
15935;10000002;2024-02-13;47;49;49;21;23;24
15937;10000002;2024-02-13;11;11;11;3;4;4
15939;10000002;2024-02-13;41;42;42;17;25;28
15941;10000002;2024-02-13;6;6;6;;;
15943;10000002;2024-02-13;6;6;6;;;
15945;10000002;2024-02-13;15;15;15;2;2;2
15947;10000002;2024-02-13;19;19;19;5;6;7
15949;10000002;2024-02-13;121;121;121;25;33;38
15951;10000002;2024-02-13;1;1;1;;;
15953;10000002;2024-02-13;11;11;11;;;
15955;10000002;2024-02-13;7;7;7;12;15;16
15957;10000002;2024-02-13;14;16;21;65;70;74
15959;10000002;2024-02-13;1;1;1;;;
15961;10000002;2024-02-13;15;15;15;;;
15963;10000002;2024-02-13;123;145;170;200;301;342
15965;10000002;2024-02-13;47;51;53;203;260;279
15967;10000002;2024-02-13;73;73;73;20;20;20
15979;10000002;2024-02-13;19;19;19;2;2;2
15980;10000002;2024-02-13;267;267;267;;;
15981;10000002;2024-02-13;111;111;111;7;8;8
15992;10000002;2024-02-13;10424;10730;10924;32702;37044;43279
15993;10000002;2024-02-13;5525;5525;5525;58;64;66
15994;10000002;2024-02-13;1443;1738;2443;44072;57323;60855
15996;10000002;2024-02-13;4984;5032;5074;176;244;273
15997;10000002;2024-02-13;2296;2296;2297;122;133;140
15998;10000002;2024-02-13;2050;2149;2235;2548;2955;2977
15999;10000002;2024-02-13;2564;3947;4438;774;782;784
16000;10000002;2024-02-13;1254;1787;1961;14308;18010;19483
16001;10000002;2024-02-13;1774;1774;1774;123;138;143
16002;10000002;2024-02-13;12018;12477;12978;4407;5502;7135
16003;10000002;2024-02-13;61;68;83;25;35;38
16004;10000002;2024-02-13;41;48;55;47;64;76
16005;10000002;2024-02-13;14;14;14;22;23;24
16006;10000002;2024-02-13;27;27;27;25;34;37
16008;10000002;2024-02-13;167;178;196;113;124;132
16009;10000002;2024-02-13;23;24;24;18;24;27
16046;10000002;2024-02-13;35;39;39;48;60;65
16047;10000002;2024-02-13;8;8;8;10;14;15
16048;10000002;2024-02-13;24;24;24;24;36;41
16049;10000002;2024-02-13;46;55;60;44;52;54
16050;10000002;2024-02-13;18;18;18;12;16;18
16051;10000002;2024-02-13;4;4;4;;;
16052;10000002;2024-02-13;110;112;112;33;45;49
16053;10000002;2024-02-13;30;32;33;3;5;6
16054;10000002;2024-02-13;26;26;26;74;95;104
16055;10000002;2024-02-13;6;6;6;;;
16056;10000002;2024-02-13;31;31;31;30;41;44
16057;10000002;2024-02-13;84;86;86;4;4;4
16059;10000002;2024-02-13;18;18;18;8;11;12
16060;10000002;2024-02-13;17;17;17;8;8;8
16061;10000002;2024-02-13;27;29;33;75;99;113
16062;10000002;2024-02-13;273;277;291;216;274;305
16064;10000002;2024-02-13;42;43;44;64;83;96
16065;10000002;2024-02-13;173;183;191;30;40;49
16067;10000002;2024-02-13;69;70;71;14;21;26
16068;10000002;2024-02-13;37;47;51;52;63;83
16069;10000002;2024-02-13;97;99;100;202;223;234
16118;10000002;2024-02-13;3543;3579;3603;88;88;88
16119;10000002;2024-02-13;4347;4410;4464;450;464;464
16120;10000002;2024-02-13;5600;5607;5610;435;655;734
16121;10000002;2024-02-13;2453;2463;2469;277;343;367
16122;10000002;2024-02-13;1731;1736;1739;312;426;471
16123;10000002;2024-02-13;1506;1510;1512;590;667;687
16124;10000002;2024-02-13;1117;1196;1217;133;200;222
16125;10000002;2024-02-13;524;531;539;149;180;184
16126;10000002;2024-02-13;2;2;3;11;14;15
16179;10000002;2024-02-13;3026;3026;3026;63;68;68
16180;10000002;2024-02-13;3780;3780;3780;58;69;70
16181;10000002;2024-02-13;1691;1691;1691;55;56;56
16182;10000002;2024-02-13;2226;2226;2226;35;57;68
16183;10000002;2024-02-13;2525;2525;2525;40;40;40
16184;10000002;2024-02-13;11122;11123;11123;9;10;11
16185;10000002;2024-02-13;2345;2345;2345;38;38;38
16186;10000002;2024-02-13;10986;10986;10986;6;6;6
16187;10000002;2024-02-13;553;553;553;68;99;113
16188;10000002;2024-02-13;1445;1445;1445;43;58;60
16189;10000002;2024-02-13;655;664;673;29;29;29
16213;10000002;2024-02-13;9;9;9;37;43;44
16214;10000002;2024-02-13;3;4;4;7;10;12
16216;10000002;2024-02-13;9;15;16;5;7;7
16220;10000002;2024-02-13;;;;2;2;2
16221;10000002;2024-02-13;20;21;22;13;17;17
16227;10000002;2024-02-13;84;85;90;431;527;544
16228;10000002;2024-02-13;5;5;5;70;84;84
16229;10000002;2024-02-13;71;73;74;145;196;225
16230;10000002;2024-02-13;3;3;3;5;7;7
16231;10000002;2024-02-13;47;48;49;36;54;62
16232;10000002;2024-02-13;7;7;7;2;2;2
16233;10000002;2024-02-13;70;74;78;32;47;52
16234;10000002;2024-02-13;6;6;6;2;3;3
16236;10000002;2024-02-13;1103;1188;1219;1037;1277;1386
16237;10000002;2024-02-13;4;4;4;12;16;19
16238;10000002;2024-02-13;2916;2958;2986;2262;2452;2566
16239;10000002;2024-02-13;11;11;11;84;84;84
16240;10000002;2024-02-13;1734;2269;2958;2714;3381;3717
16242;10000002;2024-02-13;1292;1337;1398;1552;1944;2105
16243;10000002;2024-02-13;4;4;4;21;22;22
16245;10000002;2024-02-13;54;55;56;23;30;34
16246;10000002;2024-02-13;18;25;29;35;49;58
16247;10000002;2024-02-13;24;26;27;7;10;12
16248;10000002;2024-02-13;94;95;97;37;60;71
16249;10000002;2024-02-13;24;25;25;17;21;24
16262;10000002;2024-02-13;1801;1801;1801;1848;1884;1895
16263;10000002;2024-02-13;12994;13014;13028;44;44;44
16264;10000002;2024-02-13;17388;17389;17392;386;524;553
16265;10000002;2024-02-13;56958;59449;61898;12469;14080;15055
16266;10000002;2024-02-13;1570;1571;1576;341;355;357
16267;10000002;2024-02-13;1458;1459;1466;60;60;60
16268;10000002;2024-02-13;346;385;497;159;192;225
16269;10000002;2024-02-13;1219;1220;1232;378;450;508
16272;10000002;2024-02-13;272309002;275105302;279918343;144988400;177187994;203959018
16273;10000002;2024-02-13;19521482;24467785;27690404;88934350;110895632;124866855
16274;10000002;2024-02-13;50562266;52453712;55230953;120524552;169654041;194515097
16275;10000002;2024-02-13;2466492;2724262;2891601;2526145;3353042;3852324
16278;10000002;2024-02-13;351;369;385;996;1259;1433
16279;10000002;2024-02-13;10;10;10;1665;1987;2008
16281;10000002;2024-02-13;87;87;87;2339;2754;2795
16297;10000002;2024-02-13;4135;4704;4787;633;795;842
16299;10000002;2024-02-13;2088;2133;2174;975;1397;1530
16301;10000002;2024-02-13;8;8;8;4839;5800;6091
16303;10000002;2024-02-13;1351;1503;1624;5345;7715;8870
16305;10000002;2024-02-13;8006;8250;8401;8462;9333;9558
16313;10000002;2024-02-13;6010;6266;6409;974;1034;1074
16321;10000002;2024-02-13;3874;4089;4236;752;949;1004
16329;10000002;2024-02-13;4307;4483;4604;589;853;994
16337;10000002;2024-02-13;13995;14204;14349;1364;1638;1782
16345;10000002;2024-02-13;14552;14715;14829;320;490;614
16357;10000002;2024-02-13;955;964;967;367;375;387
16359;10000002;2024-02-13;1328;1799;2325;785;993;1057
16365;10000002;2024-02-13;1205;1448;1758;632;769;1307
16367;10000002;2024-02-13;1938;2417;2627;485;621;841
16373;10000002;2024-02-13;1417;1773;2402;596;869;961
16375;10000002;2024-02-13;904;1215;1362;575;684;987
16381;10000002;2024-02-13;743;1003;1277;750;966;1380
16383;10000002;2024-02-13;3356;3816;4033;651;879;1120
16391;10000002;2024-02-13;1306;1548;1991;3492;4654;5073
16399;10000002;2024-02-13;2287;2312;2344;180;189;193
16407;10000002;2024-02-13;5699;5795;5876;389;473;572
16415;10000002;2024-02-13;3564;3654;3723;304;481;539
16423;10000002;2024-02-13;1728;1852;1945;206;241;256
16431;10000002;2024-02-13;2231;2340;2415;414;434;446
16433;10000002;2024-02-13;2096;2353;2506;562;597;660
16435;10000002;2024-02-13;7374;7503;7628;293;306;310
16439;10000002;2024-02-13;3147;3371;3554;1598;2345;2676
16441;10000002;2024-02-13;7477;7639;7743;815;935;1015
16443;10000002;2024-02-13;2788;2951;3069;1036;1414;1499
16447;10000002;2024-02-13;11413;11577;11686;1484;1590;1646
16449;10000002;2024-02-13;3306;4182;4306;3887;3919;3949
16451;10000002;2024-02-13;1088;1155;1253;1813;2237;2399
16455;10000002;2024-02-13;4493;5210;5490;8815;10284;10973
16457;10000002;2024-02-13;1053;1097;1192;589;739;854
16467;10000002;2024-02-13;5834;5900;5955;2969;3940;4398
16469;10000002;2024-02-13;3871;3898;3933;3677;4020;4153
16475;10000002;2024-02-13;3177;3260;3403;1184;1554;2098
16477;10000002;2024-02-13;2243;2326;2403;2647;3348;3939
16481;10000002;2024-02-13;2825;2917;2982;2848;3298;3506
16487;10000002;2024-02-13;1814;1906;1990;1945;2189;2395
16489;10000002;2024-02-13;6076;6215;6377;1465;1654;1790
16495;10000002;2024-02-13;2183;2257;2304;1649;1777;1895
16497;10000002;2024-02-13;3906;4695;5153;1041;1255;1426
16499;10000002;2024-02-13;632;778;881;957;1311;1440
16505;10000002;2024-02-13;2401;2487;2576;58;83;105
16507;10000002;2024-02-13;2242;2376;2485;427;431;441
16513;10000002;2024-02-13;7144;7321;7462;1329;1679;1799
16515;10000002;2024-02-13;4085;4085;4085;1504;1504;1504
16517;10000002;2024-02-13;3238;3827;4231;447;607;655
16519;10000002;2024-02-13;6281;6733;7781;6094;7014;9841
16521;10000002;2024-02-13;23549;23804;23997;410;591;775
16523;10000002;2024-02-13;15437;15565;15667;527;718;783
16525;10000002;2024-02-13;3650;3839;4149;2880;4050;4435
16527;10000002;2024-02-13;2366;2563;2735;3229;4248;4758
16533;10000002;2024-02-13;2083;2182;2283;460;671;795
16535;10000002;2024-02-13;584;662;708;874;1233;1428
16537;10000002;2024-02-13;328;359;405;2997;3542;3745
16591;10000002;2024-02-13;8;12;13;93;119;130
16594;10000002;2024-02-13;6;6;6;1460;1581;1625
16595;10000002;2024-02-13;7;7;7;1137;1512;1560
16596;10000002;2024-02-13;8;8;8;1441;1535;1561
16597;10000002;2024-02-13;14;14;14;1462;1552;1589
16598;10000002;2024-02-13;4;4;4;1357;1570;1610
16599;10000002;2024-02-13;2;3;3;4;5;5
16601;10000002;2024-02-13;3;3;3;3;4;4
16603;10000002;2024-02-13;3;3;3;4;6;6
16605;10000002;2024-02-13;2;2;2;2;2;2
16617;10000002;2024-02-13;80;80;80;4;5;5
16622;10000002;2024-02-13;12;12;12;1575;1609;1682
16631;10000002;2024-02-13;77;77;77;69;103;112
16633;10000002;2024-02-13;15148148;18362968;22818743;15667972;22826681;28478076
16634;10000002;2024-02-13;13377782;14714047;16501161;32113560;42876913;48080208
16635;10000002;2024-02-13;7434090;9490570;11339444;29150595;33759229;36873117
16636;10000002;2024-02-13;7759030;9326610;10487013;9609426;14711675;16928707
16637;10000002;2024-02-13;3143997;3261505;3335899;2365564;3557664;4311124
16638;10000002;2024-02-13;1819071;2449356;2702988;8416904;10373484;11442978
16639;10000002;2024-02-13;3643514;3814070;3901002;4109259;5575773;5836595
16640;10000002;2024-02-13;2312614;2655618;3087386;16771296;20521606;22011813
16641;10000002;2024-02-13;2928055;3828383;4424075;12405765;13882008;14939555
16642;10000002;2024-02-13;2507024;2963404;3358786;13472466;16689447;18367061
16643;10000002;2024-02-13;2539723;3083983;3753142;5404551;5982478;6584390
16644;10000002;2024-02-13;4310466;4809362;5368956;6713522;9656308;11153032
16646;10000002;2024-02-13;2393674;2615534;2793086;9111536;11459467;12471626
16647;10000002;2024-02-13;1900848;2066197;2189130;7172013;9967699;10667192
16648;10000002;2024-02-13;1854586;2041646;2416757;8003000;9033968;9639789
16649;10000002;2024-02-13;1714503;1968383;2158785;6830440;8945844;10428285
16650;10000002;2024-02-13;925827;1018072;1108444;2015404;2435708;2680381
16651;10000002;2024-02-13;862815;1107951;1219500;2704368;3102243;3269832
16652;10000002;2024-02-13;1365594;1446211;1513487;1556324;2382971;2654114
16653;10000002;2024-02-13;468170;609213;698170;2954080;3394248;3617811
16654;10000002;2024-02-13;825230;914816;945230;468705;546962;703650
16655;10000002;2024-02-13;297763;315896;371666;230084;298900;351174
16656;10000002;2024-02-13;839216;894266;955216;2253830;2525367;2663017
16657;10000002;2024-02-13;424548;427342;429289;538479;720412;765506
16658;10000002;2024-02-13;1836982;1842634;1845589;1524447;1706387;1797591
16659;10000002;2024-02-13;1531642;1732536;1781643;2036628;2253362;2526762
16660;10000002;2024-02-13;382571;382571;382571;7502936;7786367;8025371
16661;10000002;2024-02-13;747466;1009430;1087466;1976081;2590954;3133756
16662;10000002;2024-02-13;443332;450074;468332;892186;1027912;1108099
16663;10000002;2024-02-13;490335;494617;495934;1165969;1289698;1344637
16664;10000002;2024-02-13;348251;356967;365329;371925;558884;599664
16665;10000002;2024-02-13;879292;884923;904014;380928;496167;521596
16666;10000002;2024-02-13;82715;88807;99615;308940;457562;512349
16667;10000002;2024-02-13;183954;189328;190947;301598;388151;421733
16668;10000002;2024-02-13;330826;370159;423253;146228;177000;218239
16669;10000002;2024-02-13;192296;192296;192296;128140;172072;207796
16670;10000002;2024-02-13;134679603;178088330;185035174;208398305;241788136;327387736
16671;10000002;2024-02-13;160354431;160955074;161354431;228583006;292396670;334302680
16672;10000002;2024-02-13;338442240;346579565;351213501;178484507;208727003;225296540
16673;10000002;2024-02-13;160710972;163677522;171718500;328366827;468777132;516580849
16678;10000002;2024-02-13;67283180;72880645;77360865;150408225;177393743;203535568
16679;10000002;2024-02-13;18046606;21225042;24299668;51639920;66783634;73263113
16680;10000002;2024-02-13;8057844;10101528;11108025;28141383;34808181;37667844
16681;10000002;2024-02-13;2504647;2519076;2537727;13031107;17208002;19904925
16682;10000002;2024-02-13;1867590;1905594;1961221;1746872;2085869;3013342
16683;10000002;2024-02-13;642857;651041;654367;1351819;1788923;2150472
16686;10000002;2024-02-13;1;1;1;;;
16688;10000002;2024-02-13;75;83;85;228;234;240
16689;10000002;2024-02-13;35;35;35;17;24;33
16690;10000002;2024-02-13;89;94;95;84;125;141
16691;10000002;2024-02-13;78;78;78;27;34;35
16692;10000002;2024-02-13;84;84;84;17;21;22
16694;10000002;2024-02-13;31;31;31;19;22;22
16696;10000002;2024-02-13;118;118;118;311;323;326
16697;10000002;2024-02-13;83;83;83;25;34;45
16712;10000002;2024-02-13;1000000;1000000;1000000;;;
16713;10000002;2024-02-13;1000000;1000000;1000000;;;
16869;10000002;2024-02-13;9;9;9;4;5;5
17136;10000002;2024-02-13;99502;117673;139015;411846;506412;577469
17143;10000002;2024-02-13;175;175;175;247;257;257
17167;10000002;2024-02-13;182;182;182;109;114;115
17168;10000002;2024-02-13;60;60;60;137;162;169
17174;10000002;2024-02-13;51;52;53;42;62;69
17175;10000002;2024-02-13;42;48;52;57;81;86
17176;10000002;2024-02-13;48;49;50;52;75;81
17177;10000002;2024-02-13;37;43;47;33;45;48
17178;10000002;2024-02-13;114;115;116;47;51;57
17180;10000002;2024-02-13;52;57;62;30;38;41
17181;10000002;2024-02-13;14;16;16;77;107;124
17182;10000002;2024-02-13;38;39;40;57;70;73
17184;10000002;2024-02-13;45;46;47;43;51;55
17185;10000002;2024-02-13;58;58;58;70;73;73
17186;10000002;2024-02-13;72;73;75;41;66;77
17187;10000002;2024-02-13;45;45;47;77;118;140
17190;10000002;2024-02-13;893;897;920;572;735;783
17192;10000002;2024-02-13;7317;8632;8961;5613;7469;8678
17194;10000002;2024-02-13;1626;1689;1725;2432;2659;2722
17196;10000002;2024-02-13;27461;27744;27896;775;1013;1096
17199;10000002;2024-02-13;10075;10241;10645;171;193;212
17200;10000002;2024-02-13;500;506;510;112;122;128
17201;10000002;2024-02-13;25537;26688;27194;9858;12742;13170
17202;10000002;2024-02-13;41028;41379;41631;1298;2097;2382
17203;10000002;2024-02-13;7449;7472;7505;961;1063;1100
17204;10000002;2024-02-13;918;960;1010;640;690;704
17205;10000002;2024-02-13;241;277;305;767;1051;1209
17206;10000002;2024-02-13;10217;10652;11103;23187;29759;33252
17207;10000002;2024-02-13;330;334;338;122;167;195
17208;10000002;2024-02-13;3481;3609;3733;3956;4691;5189
17209;10000002;2024-02-13;19170;19306;19370;10536;10658;10780
17210;10000002;2024-02-13;417;424;428;174;235;257
17211;10000002;2024-02-13;466;503;508;15970;17870;18634
17212;10000002;2024-02-13;164;172;174;68;91;102
17213;10000002;2024-02-13;4443;4461;4475;3324;3868;3979
17214;10000002;2024-02-13;12081;12123;12158;1143;1319;1397
17215;10000002;2024-02-13;1038;1074;1109;510;607;649
17216;10000002;2024-02-13;21818;21921;22016;1957;2343;2463
17217;10000002;2024-02-13;72;80;91;149;220;256
17218;10000002;2024-02-13;1000;1000;1000;1012;1485;1564
17219;10000002;2024-02-13;4609;4647;4662;1090;1560;1701
17220;10000002;2024-02-13;5586;5598;5613;129;164;175
17221;10000002;2024-02-13;14;14;14;33;43;45
17222;10000002;2024-02-13;3354;3374;3389;387;401;417
17223;10000002;2024-02-13;2116;2118;2122;10;10;10
17224;10000002;2024-02-13;1298;1306;1308;12;17;19
17225;10000002;2024-02-13;1;1;1;;;
17226;10000002;2024-02-13;204;207;208;580;605;610
17227;10000002;2024-02-13;3;3;3;;;
17229;10000002;2024-02-13;96;96;96;;;
17230;10000002;2024-02-13;2156;2172;2194;203;238;258
17231;10000002;2024-02-13;1706;1728;1768;135;183;210
17232;10000002;2024-02-13;5328;5328;5328;12;12;12
17233;10000002;2024-02-13;8372;8387;8409;693;839;902
17234;10000002;2024-02-13;5023;5083;5168;394;533;555
17235;10000002;2024-02-13;2686;2687;2689;460;534;571
17236;10000002;2024-02-13;1;1;1;;;
17237;10000002;2024-02-13;2;2;2;;;
17238;10000002;2024-02-13;6683;6685;6686;35;50;56
17239;10000002;2024-02-13;6481;6487;6492;57;78;87
17240;10000002;2024-02-13;3;3;3;;;
17241;10000002;2024-02-13;7736;7796;7859;94;114;159
17242;10000002;2024-02-13;54;55;56;258;266;270
17243;10000002;2024-02-13;2762;2967;3130;118;146;214
17244;10000002;2024-02-13;1440;1632;1790;2848;3990;4348
17245;10000002;2024-02-13;150;155;158;148;182;198
17247;10000002;2024-02-13;2;2;2;;;
17248;10000002;2024-02-13;9;9;9;1;1;1
17249;10000002;2024-02-13;8;8;8;;;
17250;10000002;2024-02-13;2;2;2;;;
17251;10000002;2024-02-13;13468;13637;13764;215;293;332
17252;10000002;2024-02-13;638;656;673;19;25;27
17253;10000002;2024-02-13;2;2;2;1;1;1
17254;10000002;2024-02-13;3392;3418;3439;511;592;617
17255;10000002;2024-02-13;1025;1035;1046;2906;3204;3423
17256;10000002;2024-02-13;6090;6096;6099;102;140;159
17257;10000002;2024-02-13;2;2;2;;;
17258;10000002;2024-02-13;422;430;436;13;17;19
17259;10000002;2024-02-13;1;1;1;1;1;1
17260;10000002;2024-02-13;2;2;2;;;
17261;10000002;2024-02-13;3047;3058;3068;73;105;116
17262;10000002;2024-02-13;871;1065;1144;129;164;171
17263;10000002;2024-02-13;112;112;112;1;1;1
17264;10000002;2024-02-13;3728;3927;4058;353;409;421
17266;10000002;2024-02-13;1055;1086;1107;228;311;353
17267;10000002;2024-02-13;4981;4991;5002;62;73;76
17268;10000002;2024-02-13;2;2;2;;;
17269;10000002;2024-02-13;1;1;1;5;5;5
17270;10000002;2024-02-13;28;28;28;41;49;51
17271;10000002;2024-02-13;2;2;2;1;1;1
17272;10000002;2024-02-13;5599;5614;5649;14;16;18
17287;10000002;2024-02-13;4;4;4;2;3;3
17288;10000002;2024-02-13;5;5;5;;;
17291;10000002;2024-02-13;20;20;20;1;1;1
17292;10000002;2024-02-13;12;13;13;3;3;3
17293;10000002;2024-02-13;160;160;160;;;
17294;10000002;2024-02-13;500;500;500;3;3;3
17295;10000002;2024-02-13;5;5;5;16;16;16
17296;10000002;2024-02-13;13;13;13;11;11;11
17297;10000002;2024-02-13;149;149;149;3;3;3
17298;10000002;2024-02-13;6;6;6;1;1;1
17299;10000002;2024-02-13;1;1;1;;;
17300;10000002;2024-02-13;4;4;4;5;7;7
17301;10000002;2024-02-13;15;15;15;9;11;12
17302;10000002;2024-02-13;95;95;95;2;2;2
17303;10000002;2024-02-13;2;2;2;;;
17304;10000002;2024-02-13;1;1;1;;;
17305;10000002;2024-02-13;10;10;10;9;12;13
17306;10000002;2024-02-13;11;11;11;5;7;8
17317;10000002;2024-02-13;608595;636930;653799;344617;447358;609677
17322;10000002;2024-02-13;18;18;18;44444475;44444475;44444476
17323;10000002;2024-02-13;25;25;25;22222286;22222292;22222296
17324;10000002;2024-02-13;28;28;28;37037063;43915366;44444468
17325;10000002;2024-02-13;26;26;26;37037023;43915409;44444528
17326;10000002;2024-02-13;34;34;34;40740778;44113791;44444479
17327;10000002;2024-02-13;32;32;32;109408479;116810366;117538654
17328;10000002;2024-02-13;26;26;27;112074111;116757949;117538590
17329;10000002;2024-02-13;25;25;25;22222279;22222282;22222285
17330;10000002;2024-02-13;39;39;39;102;140;155
17331;10000002;2024-02-13;26;26;26;16666650;21428637;22222294
17332;10000002;2024-02-13;26;26;26;101278423;116957850;117538570
17333;10000002;2024-02-13;25;25;25;37037056;44047633;44444460
17334;10000002;2024-02-13;38;38;38;50;81;96
17335;10000002;2024-02-13;22;22;22;160;204;216
17336;10000002;2024-02-13;35;35;35;52;74;84
17337;10000002;2024-02-13;33;33;33;16666650;21924609;22222241
17338;10000002;2024-02-13;142;142;142;84;91;94
17339;10000002;2024-02-13;36;36;36;22222200;22222246;22222263
17340;10000002;2024-02-13;13;13;13;109408521;117248234;117538596
17341;10000002;2024-02-13;31;31;31;22222298;22222301;22222305
17342;10000002;2024-02-13;29;29;29;37037020;43783111;44444524
17344;10000002;2024-02-13;34;34;34;16666672;21924618;22222254
17345;10000002;2024-02-13;29;29;29;22222300;22222306;22222310
17346;10000002;2024-02-13;27;27;27;37037076;44047653;44444480
17347;10000002;2024-02-13;22;22;22;40740778;44246067;44444481
17348;10000002;2024-02-13;36;36;37;68;71;72
17349;10000002;2024-02-13;19;19;19;81;102;110
17350;10000002;2024-02-13;42;42;42;77;90;115
17351;10000002;2024-02-13;28;28;28;93148400;114197088;117538619
17352;10000002;2024-02-13;28;28;28;117538560;117538562;117538564
17353;10000002;2024-02-13;28;28;28;109408492;116417585;117538565
17354;10000002;2024-02-13;28;28;28;117538526;117538580;117538584
17355;10000002;2024-02-13;20;20;20;33333418;43452458;44444523
17356;10000002;2024-02-13;32;32;32;109408480;117393467;117538653
17357;10000002;2024-02-13;25;25;25;22222260;22222263;22222265
17359;10000002;2024-02-13;41;41;41;85;91;102
17363;10000002;2024-02-13;25;25;25;4447;4547;4574
17364;10000002;2024-02-13;639;639;639;96;106;117
17365;10000002;2024-02-13;180;180;182;66;70;71
17366;10000002;2024-02-13;15786;15786;15786;13363;13378;13393
17367;10000002;2024-02-13;77;77;78;1527;2196;2585
17368;10000002;2024-02-13;45;47;49;860;1108;1252
17392;10000002;2024-02-13;47493;57102;60594;103005;123130;134082
17402;10000002;2024-02-13;80;80;80;21;25;27
17403;10000002;2024-02-13;66;71;73;46;54;57
17404;10000002;2024-02-13;36;36;36;75;107;111
17406;10000002;2024-02-13;13;13;13;34;36;39
17407;10000002;2024-02-13;64;64;64;118;156;162
17408;10000002;2024-02-13;91;91;91;116;153;164
17423;10000002;2024-02-13;47;47;47;3;3;3
17424;10000002;2024-02-13;16846;16933;16946;2248;2325;2348
17425;10000002;2024-02-13;116177;120640;128674;;;
17426;10000002;2024-02-13;124641;124641;124641;612;619;621
17428;10000002;2024-02-13;65673;65673;65673;5804;6671;6908
17429;10000002;2024-02-13;25320;25320;25320;4663;4726;4743
17432;10000002;2024-02-13;53892;53892;53892;748;748;748
17433;10000002;2024-02-13;136901;136901;136901;4415;4415;4415
17436;10000002;2024-02-13;19998;19998;19998;9821;10342;10446
17437;10000002;2024-02-13;14078;18097;24078;36996;46228;50092
17440;10000002;2024-02-13;388800;389136;389664;80338;90974;94459
17441;10000002;2024-02-13;740178;740178;740178;18118;18118;18118
17444;10000002;2024-02-13;342139;344073;344658;36823;51964;58812
17445;10000002;2024-02-13;194145;194359;195295;24572;24949;27460
17448;10000002;2024-02-13;2183064;2187429;2191299;18750;25121;28033
17449;10000002;2024-02-13;1194201;1196783;1197719;5451;5451;5478
17452;10000002;2024-02-13;2618502;2626128;2630328;699821;894542;946999
17453;10000002;2024-02-13;2357375;2385357;2556896;333798;396859;425437
17455;10000002;2024-02-13;216027705;216808001;220802866;1022428;1458340;1570225
17456;10000002;2024-02-13;299708513;301666913;302708513;4170794;5265373;5526726
