type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
12067;10000030;2024-05-07;;;;40;40;40
12068;10000030;2024-05-07;26;26;27;326;328;329
12076;10000030;2024-05-07;60;60;60;97;99;100
12084;10000030;2024-05-07;10;10;10;61;65;66
12092;10000030;2024-05-07;;;;804;804;804
12093;10000030;2024-05-07;;;;913;913;913
12095;10000030;2024-05-07;;;;80;80;80
12096;10000030;2024-05-07;1;1;1;18;18;18
12098;10000030;2024-05-07;;;;9160;9160;9160
12102;10000030;2024-05-07;187;187;187;120;120;120
12108;10000030;2024-05-07;107;107;107;110;112;125
12109;10000030;2024-05-07;;;;30;30;30
12110;10000030;2024-05-07;5624;5624;5624;15;15;15
12179;10000030;2024-05-07;;;;1014;1014;1014
12189;10000030;2024-05-07;;;;6484;6484;6484
12196;10000030;2024-05-07;;;;11490;11490;11490
12198;10000030;2024-05-07;20;20;20;36;36;36
12199;10000030;2024-05-07;10;10;10;24;24;24
12200;10000030;2024-05-07;2;2;2;12;12;12
12201;10000030;2024-05-07;105;105;105;429;429;430
12202;10000030;2024-05-07;11;11;11;390;391;391
12203;10000030;2024-05-07;9;9;9;361;361;361
12204;10000030;2024-05-07;;;;19;19;19
12205;10000030;2024-05-07;100;100;100;6;6;6
12206;10000030;2024-05-07;1;1;1;8;8;8
12207;10000030;2024-05-07;;;;3;3;3
12208;10000030;2024-05-07;55;55;55;392;393;394
12209;10000030;2024-05-07;57;57;57;374;379;379
12210;10000030;2024-05-07;1;1;1;3;3;3
12211;10000030;2024-05-07;;;;6;6;6
12212;10000030;2024-05-07;;;;12;13;13
12213;10000030;2024-05-07;100;100;100;40;40;40
12214;10000030;2024-05-07;1;1;1;22;22;22
12215;10000030;2024-05-07;100;100;100;11;11;11
12217;10000030;2024-05-07;;;;150;150;150
12219;10000030;2024-05-07;12;12;12;7;7;7
12221;10000030;2024-05-07;186;186;186;;;
12223;10000030;2024-05-07;11;11;11;3;3;3
12235;10000030;2024-05-07;3;3;3;2;2;2
12236;10000030;2024-05-07;3;3;3;1;1;1
12237;10000030;2024-05-07;;;;4;4;4
12238;10000030;2024-05-07;;;;1;1;1
12241;10000030;2024-05-07;1;1;1;1008;1008;1008
12243;10000030;2024-05-07;540;540;540;69;69;69
12257;10000030;2024-05-07;59;59;59;109;109;109
12259;10000030;2024-05-07;34;34;34;92;93;93
12261;10000030;2024-05-07;114;114;114;;;
12263;10000030;2024-05-07;17;17;17;41;42;42
12265;10000030;2024-05-07;188;188;188;248;248;248
12266;10000030;2024-05-07;;;;308;308;308
12267;10000030;2024-05-07;206;206;206;221;223;224
12269;10000030;2024-05-07;9;9;9;31;31;31
12270;10000030;2024-05-07;;;;308;308;308
12271;10000030;2024-05-07;135;135;135;70;71;74
12274;10000030;2024-05-07;217;255;267;803;808;814
12275;10000030;2024-05-07;;;;24;24;24
12297;10000030;2024-05-07;;;;20;20;20
12300;10000030;2024-05-07;;;;20;20;20
12301;10000030;2024-05-07;;;;20;20;20
12304;10000030;2024-05-07;375;376;377;161;161;161
12305;10000030;2024-05-07;1;1;1;10123;10126;10134
12344;10000030;2024-05-07;442;442;442;528;528;528
12345;10000030;2024-05-07;;;;22;22;22
12346;10000030;2024-05-07;34;34;34;117;119;124
12354;10000030;2024-05-07;274;274;274;;;
12355;10000030;2024-05-07;;;;22;22;22
12356;10000030;2024-05-07;197;197;197;143;143;143
12365;10000030;2024-05-07;;;;9157;9158;9158
12366;10000030;2024-05-07;;;;9155;9155;9155
12367;10000030;2024-05-07;;;;9155;9155;9155
12441;10000030;2024-05-07;1;1;1;18332;18332;18332
12442;10000030;2024-05-07;1;1;1;18331;18331;18331
12478;10000030;2024-05-07;199992;199992;199992;;;
12484;10000030;2024-05-07;1;1;1;5;6;6
12485;10000030;2024-05-07;60;60;60;414;416;416
12486;10000030;2024-05-07;1;1;1;36;38;38
12487;10000030;2024-05-07;3;3;3;23;25;25
12528;10000030;2024-05-07;399;400;400;914;915;916
12529;10000030;2024-05-07;39;39;39;36;42;55
12530;10000030;2024-05-07;293;293;293;202;202;202
12531;10000030;2024-05-07;84;90;106;9;15;18
12532;10000030;2024-05-07;23;23;23;1;1;1
12533;10000030;2024-05-07;;;;5;5;5
12536;10000030;2024-05-07;;;;2;2;2
12537;10000030;2024-05-07;124;124;124;7;7;7
12538;10000030;2024-05-07;530;530;531;17;17;17
12539;10000030;2024-05-07;134;134;134;1;2;2
12540;10000030;2024-05-07;385;385;385;2;3;4
12541;10000030;2024-05-07;145;145;145;13;18;21
12542;10000030;2024-05-07;39;43;59;6;6;6
12543;10000030;2024-05-07;;;;3;3;3
12544;10000030;2024-05-07;222;222;222;1;1;1
12547;10000030;2024-05-07;106;106;106;1;1;1
12548;10000030;2024-05-07;20;20;20;5;6;6
12549;10000030;2024-05-07;5;5;5;1;1;1
12550;10000030;2024-05-07;;;;1;1;1
12557;10000030;2024-05-07;248;248;248;2281;2315;2436
12559;10000030;2024-05-07;30;30;30;2326;2338;2348
12563;10000030;2024-05-07;1472;1472;1472;1727;1738;1739
12565;10000030;2024-05-07;470;476;476;22701;22706;22724
12608;10000030;2024-05-07;465518;474739;485383;3017821;3055063;3115203
12612;10000030;2024-05-07;71308;71308;71308;10647260;10686542;11030560
12614;10000030;2024-05-07;84044;84044;84044;7358187;7383076;7604386
12618;10000030;2024-05-07;100000;100000;100000;3169725;3179788;3182225
12620;10000030;2024-05-07;;;;2056488;2066095;2068488
12631;10000030;2024-05-07;134717;134717;134717;5706251;5708340;5710751
12633;10000030;2024-05-07;1081865;1081865;1081865;2531996;2533228;2533496
12709;10000030;2024-05-07;161;199;211;413;420;423
12710;10000030;2024-05-07;;;;198;198;198
12729;10000030;2024-05-07;6;6;6;7;7;8
12731;10000030;2024-05-07;8;8;8;3;3;3
12733;10000030;2024-05-07;12;12;12;10;10;10
12735;10000030;2024-05-07;12;12;12;10;11;11
12743;10000030;2024-05-07;11;11;11;4;4;4
12745;10000030;2024-05-07;9;9;9;7;7;7
12747;10000030;2024-05-07;8;8;8;8;8;8
12753;10000030;2024-05-07;8;8;8;1;1;1
12761;10000030;2024-05-07;726798;726798;726798;4571801;4581217;4590157
12765;10000030;2024-05-07;;;;1106723;1113661;1121223
12767;10000030;2024-05-07;1010563;1010563;1010563;1350330;1387455;1400330
12771;10000030;2024-05-07;975532;975532;975532;657903;660189;670903
12773;10000030;2024-05-07;176455;176455;176455;446675;514042;646675
12775;10000030;2024-05-07;232837;234201;235666;1364576;1477701;1869576
12777;10000030;2024-05-07;977212;998641;1052212;688170;762162;808476
12779;10000030;2024-05-07;792761;793966;795261;2724861;2732361;2774861
12785;10000030;2024-05-07;96126;96126;96126;548577;565068;664637
12787;10000030;2024-05-07;;;;1088873;1099409;1108873
12789;10000030;2024-05-07;169910;169910;169910;987798;1017096;1091558
12791;10000030;2024-05-07;;;;918989;937039;1011388
12801;10000030;2024-05-07;50000;50000;50000;572678;578317;585998
12803;10000030;2024-05-07;38649;38649;38649;353965;354858;363965
12805;10000030;2024-05-07;100000;100000;100000;787782;801453;890782
12814;10000030;2024-05-07;5538;5542;5544;744;759;769
12816;10000030;2024-05-07;782;782;782;2278;2303;2320
12818;10000030;2024-05-07;47;51;53;653;664;702
12820;10000030;2024-05-07;104;104;104;2724;2758;2849
12822;10000030;2024-05-07;67;67;67;922;939;999
12824;10000030;2024-05-07;25;25;25;425;466;470
12826;10000030;2024-05-07;45;45;45;1079;1085;1104
12828;10000030;2024-05-07;7;7;7;497;497;497
12836;10000030;2024-05-07;2000;2000;2000;2814;2814;2814
12865;10000030;2024-05-07;;;;77053;77053;77053
13001;10000030;2024-05-07;48;48;48;96;102;103
13003;10000030;2024-05-07;55;55;55;350;362;375
13119;10000030;2024-05-07;;;;802439;802439;802439
13209;10000030;2024-05-07;2;2;2;14;14;14
13216;10000030;2024-05-07;11;11;11;24;24;25
13217;10000030;2024-05-07;;;;13;13;13
13219;10000030;2024-05-07;;;;6;7;7
13220;10000030;2024-05-07;;;;8;9;9
13221;10000030;2024-05-07;9;9;9;4;4;4
13222;10000030;2024-05-07;3;3;3;1;1;1
13223;10000030;2024-05-07;48;48;48;6;7;7
13224;10000030;2024-05-07;10;10;10;11;12;13
13225;10000030;2024-05-07;10;10;10;16;16;16
13226;10000030;2024-05-07;5;5;5;12;12;12
13229;10000030;2024-05-07;8;8;8;1;1;1
13230;10000030;2024-05-07;8;8;8;2;2;2
13231;10000030;2024-05-07;47;47;47;9;9;9
13233;10000030;2024-05-07;50;50;50;;;
13234;10000030;2024-05-07;10;10;10;2;2;2
13236;10000030;2024-05-07;;;;1;1;1
13237;10000030;2024-05-07;5;5;5;44;46;46
13238;10000030;2024-05-07;11;11;11;4;4;4
13239;10000030;2024-05-07;;;;2;2;2
13240;10000030;2024-05-07;2;2;2;39;39;40
13242;10000030;2024-05-07;1;1;1;4;4;4
13244;10000030;2024-05-07;10;10;10;11;13;13
13245;10000030;2024-05-07;5;5;5;2;2;2
13247;10000030;2024-05-07;11;11;11;16;16;16
13248;10000030;2024-05-07;5;5;5;8;8;8
13249;10000030;2024-05-07;10;10;10;26;26;26
13250;10000030;2024-05-07;7;7;7;14;14;14
13251;10000030;2024-05-07;;;;18;18;18
13252;10000030;2024-05-07;4;4;4;3;3;3
13253;10000030;2024-05-07;4;4;4;15;15;15
13254;10000030;2024-05-07;;;;2;2;2
13255;10000030;2024-05-07;10;10;10;2;2;2
13256;10000030;2024-05-07;29;29;29;5;5;5
13257;10000030;2024-05-07;21;21;22;18;18;18
13258;10000030;2024-05-07;13;13;13;14;14;14
13259;10000030;2024-05-07;17;17;17;6;6;6
13260;10000030;2024-05-07;11;11;11;12;13;13
13261;10000030;2024-05-07;16;16;16;15;16;18
13262;10000030;2024-05-07;1;1;1;11;11;11
13263;10000030;2024-05-07;23;23;23;3;3;4
13265;10000030;2024-05-07;5;5;5;5;5;5
13267;10000030;2024-05-07;8975;8975;8975;999;999;999
13278;10000030;2024-05-07;;;;9155;9155;9155
13279;10000030;2024-05-07;;;;9155;9155;9155
13284;10000030;2024-05-07;18;18;18;12;13;14
13285;10000030;2024-05-07;161;161;161;5;5;6
13287;10000030;2024-05-07;26;26;26;14;15;16
13320;10000030;2024-05-07;184;184;184;251;251;251
13321;10000030;2024-05-07;;;;24;24;24
13773;10000030;2024-05-07;99;99;99;4;4;4
13774;10000030;2024-05-07;10;10;10;11;11;11
13775;10000030;2024-05-07;4;4;4;1;1;1
13776;10000030;2024-05-07;100;100;100;1;1;1
13777;10000030;2024-05-07;100;100;100;1;1;1
13778;10000030;2024-05-07;5;5;5;;;
13779;10000030;2024-05-07;100;100;100;;;
13781;10000030;2024-05-07;100;100;100;2;2;2
13783;10000030;2024-05-07;100;100;100;3;3;3
13784;10000030;2024-05-07;100;100;100;7;7;7
13785;10000030;2024-05-07;16;16;16;3;3;3
13786;10000030;2024-05-07;100;100;100;;;
13787;10000030;2024-05-07;10;10;10;;;
13788;10000030;2024-05-07;10;10;10;7;7;7
13791;10000030;2024-05-07;10;10;10;;;
13793;10000030;2024-05-07;10;10;10;10;10;10
13799;10000030;2024-05-07;;;;6;6;6
13801;10000030;2024-05-07;;;;6;6;6
13807;10000030;2024-05-07;;;;6;6;6
13811;10000030;2024-05-07;;;;1;1;1
13813;10000030;2024-05-07;10;10;10;10;10;10
13815;10000030;2024-05-07;10;10;10;4;4;4
13817;10000030;2024-05-07;5;5;5;1;1;1
13819;10000030;2024-05-07;;;;4;4;4
13820;10000030;2024-05-07;10;10;10;25;25;25
13821;10000030;2024-05-07;10;10;10;;;
13823;10000030;2024-05-07;10;10;10;11;11;11
13824;10000030;2024-05-07;10;10;10;4;4;4
13825;10000030;2024-05-07;10;10;10;;;
13826;10000030;2024-05-07;10;10;10;;;
13828;10000030;2024-05-07;15;15;15;8;8;8
13829;10000030;2024-05-07;10;10;10;;;
13830;10000030;2024-05-07;9;9;9;5;5;5
13831;10000030;2024-05-07;10;10;10;10;10;10
13832;10000030;2024-05-07;10;10;10;4;4;4
13833;10000030;2024-05-07;;;;9;11;13
13834;10000030;2024-05-07;5;5;5;;;
13856;10000030;2024-05-07;10000;10000;10000;1766633;1778401;1979633
13865;10000030;2024-05-07;;;;22;22;22
13866;10000030;2024-05-07;;;;7;7;7
13870;10000030;2024-05-07;;;;6;6;6
13872;10000030;2024-05-07;;;;6;6;6
13873;10000030;2024-05-07;;;;6;6;6
13874;10000030;2024-05-07;10;10;10;14;14;14
13876;10000030;2024-05-07;10;10;10;21;21;21
13878;10000030;2024-05-07;10;10;10;5;5;5
13879;10000030;2024-05-07;5;5;5;;;
13880;10000030;2024-05-07;;;;9;9;9
13881;10000030;2024-05-07;;;;10;10;10
13882;10000030;2024-05-07;10;10;10;6;6;6
13883;10000030;2024-05-07;10;10;10;18;18;18
13884;10000030;2024-05-07;50;50;50;6;6;6
13885;10000030;2024-05-07;10;10;10;8;8;8
13886;10000030;2024-05-07;;;;23;23;23
13887;10000030;2024-05-07;;;;10;10;10
13888;10000030;2024-05-07;;;;6;6;6
13889;10000030;2024-05-07;10;10;10;36;36;36
13890;10000030;2024-05-07;10;10;10;8;8;8
13891;10000030;2024-05-07;10;10;10;12;12;12
13892;10000030;2024-05-07;40;40;40;12;12;12
13893;10000030;2024-05-07;;;;14;14;14
13919;10000030;2024-05-07;14;14;14;2;2;2
13920;10000030;2024-05-07;4;4;4;5;5;5
13921;10000030;2024-05-07;8;8;8;18;18;18
13922;10000030;2024-05-07;8;8;8;6;6;6
13923;10000030;2024-05-07;10;10;10;10;10;10
13924;10000030;2024-05-07;10;10;10;5;5;5
13925;10000030;2024-05-07;21;21;21;3;3;3
13926;10000030;2024-05-07;;;;7;7;7
13927;10000030;2024-05-07;17;17;17;8;8;8
13929;10000030;2024-05-07;10;10;10;6;6;6
13933;10000030;2024-05-07;;;;11;11;11
13935;10000030;2024-05-07;25;25;25;6;6;6
13937;10000030;2024-05-07;13;13;13;10;10;11
13939;10000030;2024-05-07;31;31;31;5;5;5
13941;10000030;2024-05-07;8;8;8;6;6;7
13943;10000030;2024-05-07;10;10;10;7;7;7
13945;10000030;2024-05-07;8;8;8;14;14;14
13947;10000030;2024-05-07;2;2;3;5;6;6
13948;10000030;2024-05-07;4;4;4;4;4;4
13949;10000030;2024-05-07;10;10;10;7;7;7
13950;10000030;2024-05-07;2;2;2;2;2;2
13951;10000030;2024-05-07;1;1;1;9;9;10
13952;10000030;2024-05-07;1;1;1;6;6;6
13953;10000030;2024-05-07;2;2;2;15;15;15
13954;10000030;2024-05-07;7;7;7;3;3;3
13955;10000030;2024-05-07;10;10;10;13;13;13
13956;10000030;2024-05-07;5;5;5;4;4;4
13957;10000030;2024-05-07;15;15;15;5;5;5
13958;10000030;2024-05-07;14;14;14;5;5;5
13959;10000030;2024-05-07;2;2;2;1;1;1
13960;10000030;2024-05-07;15;15;15;2;3;3
13962;10000030;2024-05-07;1;1;1;;;
13963;10000030;2024-05-07;1;1;1;1;1;1
13964;10000030;2024-05-07;10;10;10;3;3;3
13965;10000030;2024-05-07;10;10;10;15;15;15
13967;10000030;2024-05-07;;;;6;6;6
13968;10000030;2024-05-07;;;;4;4;4
13969;10000030;2024-05-07;3;3;3;16;16;16
13970;10000030;2024-05-07;;;;1;1;1
13972;10000030;2024-05-07;199;199;199;3;3;3
13974;10000030;2024-05-07;;;;21;21;21
13976;10000030;2024-05-07;;;;10;10;10
13978;10000030;2024-05-07;1;1;1;15;15;16
13980;10000030;2024-05-07;;;;10;10;10
13982;10000030;2024-05-07;202;202;202;4;4;4
13984;10000030;2024-05-07;;;;9;9;9
13986;10000030;2024-05-07;100;100;100;11;11;11
13988;10000030;2024-05-07;100;100;100;17;17;17
13990;10000030;2024-05-07;99;99;100;3;3;3
13992;10000030;2024-05-07;;;;3;3;3
13994;10000030;2024-05-07;7;7;7;2;3;3
13995;10000030;2024-05-07;5;5;5;1;1;1
13996;10000030;2024-05-07;100;100;100;13;13;13
13997;10000030;2024-05-07;98;98;98;1;1;1
13998;10000030;2024-05-07;9;9;9;7;8;8
13999;10000030;2024-05-07;13;13;13;5;5;5
14001;10000030;2024-05-07;6;6;6;3;3;3
14003;10000030;2024-05-07;5;5;5;1;1;1
14005;10000030;2024-05-07;10;10;10;11;11;11
14007;10000030;2024-05-07;;;;5;5;5
14009;10000030;2024-05-07;;;;3;3;3
14013;10000030;2024-05-07;;;;14;14;14
14015;10000030;2024-05-07;;;;5;5;5
14019;10000030;2024-05-07;;;;2;2;2
14025;10000030;2024-05-07;;;;2;2;2
14027;10000030;2024-05-07;;;;3;3;3
14029;10000030;2024-05-07;106;106;106;9;9;9
14031;10000030;2024-05-07;;;;22;22;22
14033;10000030;2024-05-07;10;10;10;1;1;1
14035;10000030;2024-05-07;;;;3;3;3
14037;10000030;2024-05-07;32;32;32;4;4;4
14039;10000030;2024-05-07;;;;21;21;21
14041;10000030;2024-05-07;18;18;18;3;3;4
14043;10000030;2024-05-07;;;;2;2;2
14045;10000030;2024-05-07;5;5;5;3;3;3
14047;10000030;2024-05-07;9;9;10;9;9;9
14049;10000030;2024-05-07;2;2;2;6;6;6
14051;10000030;2024-05-07;;;;22;22;22
14053;10000030;2024-05-07;;;;24;24;24
14055;10000030;2024-05-07;;;;6;6;6
14057;10000030;2024-05-07;2;2;2;7;7;7
14059;10000030;2024-05-07;;;;14;14;14
14061;10000030;2024-05-07;;;;8;8;8
14065;10000030;2024-05-07;;;;2;2;2
14067;10000030;2024-05-07;5;5;5;16;16;16
14068;10000030;2024-05-07;5;5;5;;;
14069;10000030;2024-05-07;10;10;10;;;
14070;10000030;2024-05-07;19;19;19;13;13;13
14072;10000030;2024-05-07;14;14;14;27;28;29
14074;10000030;2024-05-07;17;17;17;20;20;20
14078;10000030;2024-05-07;;;;3;3;3
14080;10000030;2024-05-07;;;;26;26;26
14082;10000030;2024-05-07;1;1;1;6;6;6
14084;10000030;2024-05-07;22;22;22;1;1;1
14086;10000030;2024-05-07;;;;3;3;3
14088;10000030;2024-05-07;;;;2;2;2
14090;10000030;2024-05-07;19;19;19;2;2;2
14092;10000030;2024-05-07;;;;6;6;6
14094;10000030;2024-05-07;;;;10;10;10
14098;10000030;2024-05-07;;;;18;18;18
14100;10000030;2024-05-07;29;29;29;16;16;17
14102;10000030;2024-05-07;173;173;173;4;4;4
14104;10000030;2024-05-07;4;4;4;5;5;5
14106;10000030;2024-05-07;5;5;5;3;3;3
14108;10000030;2024-05-07;8;8;8;3;3;3
14110;10000030;2024-05-07;3;3;3;3;3;3
14112;10000030;2024-05-07;9;9;9;13;13;13
14114;10000030;2024-05-07;3;3;3;6;6;6
14116;10000030;2024-05-07;3;3;3;3;3;3
14118;10000030;2024-05-07;8;8;8;2;2;2
14120;10000030;2024-05-07;4;4;4;;;
14122;10000030;2024-05-07;7;7;7;10;11;11
14124;10000030;2024-05-07;1;1;1;4;4;4
14126;10000030;2024-05-07;8;8;8;3;3;3
14127;10000030;2024-05-07;14;14;14;10;10;10
14128;10000030;2024-05-07;;;;34;35;35
14130;10000030;2024-05-07;3;3;3;18;18;19
14132;10000030;2024-05-07;;;;4;4;4
14134;10000030;2024-05-07;9;9;9;2;2;2
14136;10000030;2024-05-07;12;12;12;4;4;5
14138;10000030;2024-05-07;12;12;12;;;
14140;10000030;2024-05-07;14;14;14;4;4;4
14142;10000030;2024-05-07;8;9;9;2;2;2
14144;10000030;2024-05-07;7;7;7;15;15;15
14146;10000030;2024-05-07;6;6;6;6;6;6
14148;10000030;2024-05-07;;;;2;2;2
14150;10000030;2024-05-07;3;3;3;1;1;1
14152;10000030;2024-05-07;;;;2;3;3
14154;10000030;2024-05-07;11;11;11;19;20;20
14156;10000030;2024-05-07;;;;2;2;2
14158;10000030;2024-05-07;;;;6;6;6
14160;10000030;2024-05-07;;;;1;1;1
14162;10000030;2024-05-07;4;4;4;4;4;4
14164;10000030;2024-05-07;5;5;5;6;6;6
14166;10000030;2024-05-07;6;6;6;1;1;1
14168;10000030;2024-05-07;8;8;8;3;3;3
14170;10000030;2024-05-07;4;4;4;2;2;2
14172;10000030;2024-05-07;5;5;5;12;12;12
14174;10000030;2024-05-07;5;5;5;;;
14176;10000030;2024-05-07;7;7;7;4;4;4
14178;10000030;2024-05-07;1;1;1;2;2;2
14184;10000030;2024-05-07;3;3;3;3;3;3
14186;10000030;2024-05-07;3;3;3;1;1;1
14188;10000030;2024-05-07;6;6;6;9;9;9
14190;10000030;2024-05-07;6;6;6;9;9;9
14192;10000030;2024-05-07;;;;4;4;4
14194;10000030;2024-05-07;10;10;10;;;
14200;10000030;2024-05-07;;;;5;5;5
14204;10000030;2024-05-07;;;;6;6;6
14206;10000030;2024-05-07;4;4;4;4;4;4
14208;10000030;2024-05-07;4;4;4;6;6;6
14210;10000030;2024-05-07;;;;17;17;17
14220;10000030;2024-05-07;7;7;7;4;4;4
14222;10000030;2024-05-07;9;9;9;20;20;20
14226;10000030;2024-05-07;9;9;9;4;4;4
14230;10000030;2024-05-07;8;8;8;10;10;10
14232;10000030;2024-05-07;6;6;6;4;4;4
14234;10000030;2024-05-07;2;2;2;5;5;5
14236;10000030;2024-05-07;3;3;3;13;13;13
14238;10000030;2024-05-07;6;6;6;5;5;5
14240;10000030;2024-05-07;;;;16;16;16
14242;10000030;2024-05-07;9;9;11;1;1;1
14244;10000030;2024-05-07;14;14;14;4;4;5
14246;10000030;2024-05-07;3;3;3;30;33;37
14248;10000030;2024-05-07;9;9;9;8;8;8
14250;10000030;2024-05-07;12;12;14;7;7;7
14252;10000030;2024-05-07;8;8;8;9;9;9
14254;10000030;2024-05-07;11;11;11;8;9;9
14256;10000030;2024-05-07;14;14;14;17;17;17
14258;10000030;2024-05-07;14;14;16;8;8;8
14260;10000030;2024-05-07;17;17;17;10;10;10
14262;10000030;2024-05-07;7;7;7;6;6;6
14264;10000030;2024-05-07;12;12;12;8;8;9
14266;10000030;2024-05-07;24;24;29;11;11;11
14268;10000030;2024-05-07;12;12;12;5;5;5
14270;10000030;2024-05-07;12;12;17;8;8;8
14272;10000030;2024-05-07;532;532;533;114;114;114
14274;10000030;2024-05-07;345;345;345;79;80;83
14276;10000030;2024-05-07;421;421;421;12;12;12
14278;10000030;2024-05-07;295;295;295;29;29;34
14280;10000030;2024-05-07;457;457;457;7;7;7
14282;10000030;2024-05-07;498;498;498;14;14;14
14284;10000030;2024-05-07;616;616;616;20;20;20
14286;10000030;2024-05-07;233;234;235;4;4;4
14292;10000030;2024-05-07;;;;10;10;10
14295;10000030;2024-05-07;6;7;7;28;29;29
14296;10000030;2024-05-07;30;30;30;14;14;14
14297;10000030;2024-05-07;19;19;19;18;18;20
14298;10000030;2024-05-07;3;3;3;12;12;12
14299;10000030;2024-05-07;28;28;28;8;8;8
14704;10000030;2024-05-07;1;1;1;;;
14848;10000030;2024-05-07;1;1;1;;;
15317;10000030;2024-05-07;33585;33585;33585;;;
15331;10000030;2024-05-07;311526;314212;321432;3415;3415;3415
15410;10000030;2024-05-07;2;2;2;;;
15416;10000030;2024-05-07;10;10;10;;;
15457;10000030;2024-05-07;;;;187;187;187
15458;10000030;2024-05-07;;;;14;14;14
15459;10000030;2024-05-07;;;;12;12;12
15460;10000030;2024-05-07;8;8;8;22;30;37
15461;10000030;2024-05-07;;;;110;113;115
15462;10000030;2024-05-07;19;19;19;54;57;59
15463;10000030;2024-05-07;;;;202;205;207
15464;10000030;2024-05-07;;;;51;54;56
15465;10000030;2024-05-07;18;18;18;47;50;52
15466;10000030;2024-05-07;;;;300;303;305
15477;10000030;2024-05-07;;;;84;87;89
15478;10000030;2024-05-07;16;16;16;50;53;55
15479;10000030;2024-05-07;10;10;10;507;514;518
15480;10000030;2024-05-07;;;;108;111;113
15508;10000030;2024-05-07;1849;1871;1883;2504;2520;2525
15509;10000030;2024-05-07;;;;16;16;16
15510;10000030;2024-05-07;373;381;389;5236;5419;5469
15511;10000030;2024-05-07;;;;16;16;16
15587;10000030;2024-05-07;2703;2705;2706;122;123;124
15588;10000030;2024-05-07;2863;2863;2863;61;61;61
15589;10000030;2024-05-07;2759;2759;2759;146;146;146
15590;10000030;2024-05-07;1603;1604;1606;6;6;6
15591;10000030;2024-05-07;2473;2473;2473;18;18;18
15592;10000030;2024-05-07;97;100;104;35;36;40
15593;10000030;2024-05-07;2149;2155;2160;5;5;5
15594;10000030;2024-05-07;222;222;222;;;
15596;10000030;2024-05-07;7124;7128;7129;5;5;5
15597;10000030;2024-05-07;5396;5399;5406;6;6;6
15598;10000030;2024-05-07;7506;7511;7514;5;5;5
15599;10000030;2024-05-07;4922;5014;5172;106;106;106
15600;10000030;2024-05-07;9005;9005;9007;16;16;16
15601;10000030;2024-05-07;2618;2621;2625;17;17;17
15602;10000030;2024-05-07;4111;4118;4119;28;40;49
15604;10000030;2024-05-07;3169;3169;3169;46;69;83
15605;10000030;2024-05-07;2775;2775;2775;29;39;45
15607;10000030;2024-05-07;5333;5370;5401;35;35;35
15608;10000030;2024-05-07;3564;3565;3567;35;35;35
15609;10000030;2024-05-07;6923;6926;6929;1;1;1
15610;10000030;2024-05-07;2871;3141;3185;44;47;49
15611;10000030;2024-05-07;4582;4582;4582;32;32;33
15612;10000030;2024-05-07;5655;5743;5758;13;17;20
15613;10000030;2024-05-07;4550;4727;4757;110;133;147
15614;10000030;2024-05-07;6655;6892;6961;170;170;170
15615;10000030;2024-05-07;3141;3197;3241;155;187;207
15617;10000030;2024-05-07;4165;4165;4165;;;
15618;10000030;2024-05-07;3404;3404;3404;;;
15619;10000030;2024-05-07;2872;2872;2872;;;
15620;10000030;2024-05-07;3374;3374;3374;;;
15621;10000030;2024-05-07;2491;2491;2491;;;
15622;10000030;2024-05-07;2418;2418;2418;;;
15623;10000030;2024-05-07;2418;2418;2418;;;
15625;10000030;2024-05-07;2584;2584;2584;6;6;6
15626;10000030;2024-05-07;3339;3341;3344;7;7;7
15627;10000030;2024-05-07;2937;2937;2937;1;1;1
15628;10000030;2024-05-07;2275;2275;2275;21;21;21
15629;10000030;2024-05-07;2098;2098;2098;3;3;3
15630;10000030;2024-05-07;3306;3306;3307;;;
15631;10000030;2024-05-07;1085;1086;1090;22;22;22
15632;10000030;2024-05-07;352;352;352;1;1;1
15634;10000030;2024-05-07;2418;2418;2418;;;
15635;10000030;2024-05-07;2418;2418;2418;;;
15636;10000030;2024-05-07;2418;2418;2418;;;
15640;10000030;2024-05-07;2418;2418;2418;;;
15641;10000030;2024-05-07;2418;2418;2418;;;
15642;10000030;2024-05-07;2418;2418;2418;;;
15643;10000030;2024-05-07;2418;2418;2418;;;
15646;10000030;2024-05-07;2742;2747;2750;39;39;39
15649;10000030;2024-05-07;1000;1000;1000;;;
15653;10000030;2024-05-07;2418;2418;2418;;;
15654;10000030;2024-05-07;2418;2418;2418;;;
15655;10000030;2024-05-07;2418;2418;2418;;;
15656;10000030;2024-05-07;3351;3353;3355;138;177;200
15657;10000030;2024-05-07;2418;2418;2418;;;
15660;10000030;2024-05-07;2605;2608;2611;46;46;46
15661;10000030;2024-05-07;1077;1078;1079;12;15;16
15664;10000030;2024-05-07;200;200;200;;;
15669;10000030;2024-05-07;3143;3175;3220;68;68;68
15670;10000030;2024-05-07;2418;2418;2418;;;
15671;10000030;2024-05-07;2418;2418;2418;;;
15672;10000030;2024-05-07;2418;2418;2418;;;
15673;10000030;2024-05-07;687;687;687;;;
15675;10000030;2024-05-07;5;5;5;5;5;5
15677;10000030;2024-05-07;3;3;3;8;8;8
15681;10000030;2024-05-07;25;26;27;19;19;21
15683;10000030;2024-05-07;22;22;23;6;7;8
15689;10000030;2024-05-07;11;11;11;1;1;1
15693;10000030;2024-05-07;;;;4;4;5
