type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3577;10000042;2024-05-07;;;;80;80;80
3578;10000042;2024-05-07;78;78;78;411;411;413
3581;10000042;2024-05-07;18;18;18;17;17;17
3586;10000042;2024-05-07;;;;29;30;30
3587;10000042;2024-05-07;2;2;2;632;632;632
3588;10000042;2024-05-07;77;77;77;78;82;88
3596;10000042;2024-05-07;;;;29;29;29
3597;10000042;2024-05-07;;;;632;632;632
3598;10000042;2024-05-07;;;;273;273;273
3606;10000042;2024-05-07;100000;100000;100000;36;36;36
3607;10000042;2024-05-07;;;;632;632;632
3608;10000042;2024-05-07;127;127;127;147;150;155
3616;10000042;2024-05-07;8;8;8;2;2;2
3617;10000042;2024-05-07;;;;632;632;632
3618;10000042;2024-05-07;5;5;5;;;
3643;10000042;2024-05-07;170606;170606;170606;172186;172195;172196
3645;10000042;2024-05-07;453485;562573;653485;2286878;2299047;2337528
3651;10000042;2024-05-07;323;323;325;65;66;66
3653;10000042;2024-05-07;57;57;57;8;8;8
3655;10000042;2024-05-07;99;99;99;47;47;47
3663;10000042;2024-05-07;18;18;18;2;2;2
3665;10000042;2024-05-07;;;;30;30;30
3673;10000042;2024-05-07;9646;9660;9666;5909;5909;5909
3683;10000042;2024-05-07;1265364;1307105;1465364;2771320;2828837;2927724
3685;10000042;2024-05-07;431992;431992;431992;60478;60478;60478
3687;10000042;2024-05-07;537620;537620;537620;426248;426248;426248
3689;10000042;2024-05-07;132902;133924;136337;41332;42556;44192
3691;10000042;2024-05-07;54000;54000;54000;41522;44129;46642
3693;10000042;2024-05-07;23021;23021;23021;36845;36845;36845
3695;10000042;2024-05-07;7774;7774;7774;33360;33360;33360
3697;10000042;2024-05-07;78000;78000;78000;9545;9545;9545
3699;10000042;2024-05-07;906020;906020;906020;564739;564739;564739
3703;10000042;2024-05-07;847;920;957;885;885;885
3705;10000042;2024-05-07;1696;1737;1756;1350;1350;1350
3707;10000042;2024-05-07;154;184;204;184;184;184
3709;10000042;2024-05-07;1597;1671;1727;199;199;199
3711;10000042;2024-05-07;1877;1891;1897;687;687;687
3713;10000042;2024-05-07;7560;7560;7560;13167;14404;14427
3715;10000042;2024-05-07;167824;167824;167824;304657;304666;304667
3717;10000042;2024-05-07;2171;2243;2251;14;14;14
3719;10000042;2024-05-07;8387;8387;8387;470;470;470
3721;10000042;2024-05-07;8873;8873;8873;11;11;11
3723;10000042;2024-05-07;148;148;148;3;3;3
3725;10000042;2024-05-07;51000;51000;51000;103830;103830;103830
3727;10000042;2024-05-07;10000;10000;10000;;;
3731;10000042;2024-05-07;;;;13109;13109;13109
3732;10000042;2024-05-07;5;5;5;12625;12625;12625
3756;10000042;2024-05-07;136;142;144;28;30;32
3764;10000042;2024-05-07;3;3;3;;;
3766;10000042;2024-05-07;176;177;177;105;107;112
3767;10000042;2024-05-07;;;;291;291;291
3771;10000042;2024-05-07;69436;69436;69436;;;
3773;10000042;2024-05-07;481;481;481;30;30;30
3775;10000042;2024-05-07;12810;12810;12810;7986;8867;9781
3777;10000042;2024-05-07;11192;11246;11262;380;380;380
3779;10000042;2024-05-07;1070737;1186159;1208742;1048659;1066167;1095361
3806;10000042;2024-05-07;1000;1000;1000;23;25;26
3810;10000042;2024-05-07;9184;9355;9383;718;742;939
3812;10000042;2024-05-07;139624;139624;139624;84916;84916;84916
3814;10000042;2024-05-07;9589;9611;9629;10296;10296;10296
3818;10000042;2024-05-07;1136;1161;1206;30;30;30
3820;10000042;2024-05-07;1334;1360;1364;118;118;118
3822;10000042;2024-05-07;1824;1855;1874;249;249;249
3824;10000042;2024-05-07;1777;1787;1807;1092;1092;1092
3826;10000042;2024-05-07;1707;1742;1767;2674;2674;2674
3828;10000042;2024-05-07;67856;69524;69856;112350;118012;132255
3829;10000042;2024-05-07;3568;3592;3659;549;669;696
3830;10000042;2024-05-07;;;;23;23;23
3831;10000042;2024-05-07;293;297;303;1026;1045;1068
3839;10000042;2024-05-07;205;206;208;299;321;359
3840;10000042;2024-05-07;;;;5;5;5
3841;10000042;2024-05-07;745;751;755;550;573;589
3887;10000042;2024-05-07;4991;4991;4991;1728;1730;1736
3888;10000042;2024-05-07;125;126;126;147;176;182
3893;10000042;2024-05-07;10;10;10;15;15;15
3894;10000042;2024-05-07;5;5;5;2;2;2
3895;10000042;2024-05-07;10;10;10;15;15;16
3898;10000042;2024-05-07;34;34;34;40;42;44
3937;10000042;2024-05-07;5;5;5;6;6;6
3939;10000042;2024-05-07;;;;2;2;2
3943;10000042;2024-05-07;111;111;111;69;69;69
3949;10000042;2024-05-07;;;;7;7;7
3955;10000042;2024-05-07;;;;71;71;71
3962;10000042;2024-05-07;12;16;17;4;4;4
3978;10000042;2024-05-07;;;;9568;9568;9568
3979;10000042;2024-05-07;100;100;100;165;166;166
3981;10000042;2024-05-07;41;41;41;1;1;1
3982;10000042;2024-05-07;;;;9568;9568;9568
3983;10000042;2024-05-07;49;49;49;65;65;65
3986;10000042;2024-05-07;;;;19;19;19
3987;10000042;2024-05-07;51;51;51;;;
3988;10000042;2024-05-07;;;;9568;9568;9568
3989;10000042;2024-05-07;100;100;100;10;10;10
3993;10000042;2024-05-07;;;;3;3;3
3994;10000042;2024-05-07;;;;943;943;943
3995;10000042;2024-05-07;43;43;43;66;68;71
4004;10000042;2024-05-07;1;1;1;;;
4019;10000042;2024-05-07;;;;1;1;1
4022;10000042;2024-05-07;1;1;1;;;
4025;10000042;2024-05-07;3197;3212;3223;1224;1243;1265
4027;10000042;2024-05-07;4375;5125;6200;1640;1648;1655
4039;10000042;2024-05-07;1;1;1;;;
4042;10000042;2024-05-07;;;;2;2;2
4046;10000042;2024-05-07;1;1;1;;;
4051;10000042;2024-05-07;47400;47400;47400;106071;106071;106071
4075;10000042;2024-05-07;1;1;1;;;
4135;10000042;2024-05-07;1;1;1;;;
4138;10000042;2024-05-07;;;;1;1;1
4147;10000042;2024-05-07;44;44;44;106;106;106
4200;10000042;2024-05-07;;;;1;1;1
4201;10000042;2024-05-07;1;1;1;;;
4216;10000042;2024-05-07;1;1;1;;;
4231;10000042;2024-05-07;5;5;5;;;
4232;10000042;2024-05-07;2;2;2;;;
4233;10000042;2024-05-07;;;;1;1;1
4238;10000042;2024-05-07;;;;1;1;1
4245;10000042;2024-05-07;3;3;3;;;
4246;10000042;2024-05-07;160864;162246;164864;567115;572591;579395
4247;10000042;2024-05-07;51802;51802;51802;149893;156556;158712
4248;10000042;2024-05-07;3;3;3;40;40;40
4250;10000042;2024-05-07;187;189;190;334;340;344
4252;10000042;2024-05-07;3;3;3;;;
4254;10000042;2024-05-07;25;25;25;427;430;437
4256;10000042;2024-05-07;12;12;12;63;63;63
4258;10000042;2024-05-07;9;9;9;262;264;264
4260;10000042;2024-05-07;40;40;40;97;98;98
4292;10000042;2024-05-07;12;12;12;2;2;2
4294;10000042;2024-05-07;5;5;5;1;1;1
4296;10000042;2024-05-07;;;;12;12;12
4299;10000042;2024-05-07;55;55;55;31;31;31
4302;10000042;2024-05-07;20;20;20;26;26;26
4305;10000042;2024-05-07;;;;1;1;1
4306;10000042;2024-05-07;17;17;17;10;10;10
4307;10000042;2024-05-07;;;;1;1;1
4308;10000042;2024-05-07;13;13;14;22;22;22
4309;10000042;2024-05-07;;;;1;1;1
4310;10000042;2024-05-07;19;19;19;49;51;53
4311;10000042;2024-05-07;;;;368;368;368
4312;10000042;2024-05-07;48802;48802;48802;895735;977371;1020735
4313;10000042;2024-05-07;;;;462;462;462
4314;10000042;2024-05-07;;;;463;463;463
4315;10000042;2024-05-07;;;;463;463;463
4316;10000042;2024-05-07;;;;463;463;463
4345;10000042;2024-05-07;7;7;7;19;19;19
4346;10000042;2024-05-07;5;5;5;10;10;10
4347;10000042;2024-05-07;10;10;10;6;6;6
4348;10000042;2024-05-07;4;4;4;5;5;5
4349;10000042;2024-05-07;5;5;5;15;15;15
4358;10000042;2024-05-07;2193;2193;2193;817;817;817
4365;10000042;2024-05-07;;;;1;1;1
4383;10000042;2024-05-07;43;43;43;291;292;293
4385;10000042;2024-05-07;100;100;100;12628;12628;12628
4391;10000042;2024-05-07;132;132;132;633;633;634
4393;10000042;2024-05-07;267;267;267;1327;1332;1334
4395;10000042;2024-05-07;98;98;98;520;560;570
4396;10000042;2024-05-07;;;;30;30;30
4397;10000042;2024-05-07;83;83;83;33;51;58
4398;10000042;2024-05-07;;;;30;30;30
4399;10000042;2024-05-07;2;2;2;112;115;117
4401;10000042;2024-05-07;100;100;100;16;16;16
4403;10000042;2024-05-07;541;541;541;309;320;329
4405;10000042;2024-05-07;311;315;317;280;294;315
4409;10000042;2024-05-07;415;415;415;153;153;153
4411;10000042;2024-05-07;;;;12627;12627;12627
4435;10000042;2024-05-07;1559;1561;1562;1411;1430;1439
4471;10000042;2024-05-07;2126;2133;2135;1008;1016;1020
4477;10000042;2024-05-07;1863;1866;1868;524;531;534
4529;10000042;2024-05-07;318;318;320;11847;11851;11853
4533;10000042;2024-05-07;453;455;455;519;522;523
4569;10000042;2024-05-07;658;660;661;978;981;984
4573;10000042;2024-05-07;114;115;116;374;374;374
4609;10000042;2024-05-07;736;736;736;123;124;124
4613;10000042;2024-05-07;1743;1743;1743;166;166;166
4787;10000042;2024-05-07;8757;8757;8757;4600;4602;4604
4833;10000042;2024-05-07;706;707;718;328;333;347
4871;10000042;2024-05-07;1035;1040;1044;2145;2160;2178
4959;10000042;2024-05-07;29;29;29;6;6;6
5011;10000042;2024-05-07;96;96;97;820;824;825
5051;10000042;2024-05-07;156;173;220;328;330;373
5091;10000042;2024-05-07;585;747;784;36;37;41
5093;10000042;2024-05-07;804;816;821;129;131;133
5137;10000042;2024-05-07;624;643;646;2037;2040;2040
5141;10000042;2024-05-07;642;643;643;1823;1824;1825
5175;10000042;2024-05-07;88;89;89;76;76;76
5177;10000042;2024-05-07;583;584;584;63;63;63
5179;10000042;2024-05-07;90;90;90;324;324;324
5181;10000042;2024-05-07;997;997;997;66;66;66
5215;10000042;2024-05-07;1995;1996;1996;7;7;7
5217;10000042;2024-05-07;1992;1994;1995;14;15;15
5219;10000042;2024-05-07;94;96;98;519;519;519
5221;10000042;2024-05-07;2952;2954;2955;22;22;24
5233;10000042;2024-05-07;5000;5000;5000;;;
5239;10000042;2024-05-07;997;997;997;933;933;935
5245;10000042;2024-05-07;9998;9998;9998;636;638;638
5281;10000042;2024-05-07;1041;1121;1140;206;207;207
5282;10000042;2024-05-07;947;948;948;314;314;314
5299;10000042;2024-05-07;801;802;802;273;273;274
5301;10000042;2024-05-07;571;575;577;111;124;138
5302;10000042;2024-05-07;1507;1507;1507;389;395;407
5319;10000042;2024-05-07;966;971;974;19;20;22
5320;10000042;2024-05-07;881;888;891;248;262;273
5321;10000042;2024-05-07;66;74;76;134;141;148
5322;10000042;2024-05-07;1005;1012;1017;309;324;330
5339;10000042;2024-05-07;2017;2017;2017;545;545;545
5340;10000042;2024-05-07;999;999;999;23;23;23
5342;10000042;2024-05-07;951;952;952;103;103;103
5361;10000042;2024-05-07;471;471;471;66;66;66
5363;10000042;2024-05-07;1223;1224;1224;563;563;563
5365;10000042;2024-05-07;377;378;378;66;67;67
5399;10000042;2024-05-07;1484;1494;1499;693;694;694
5403;10000042;2024-05-07;1028;1035;1038;475;481;487
5439;10000042;2024-05-07;158;171;179;2790;2799;2802
5443;10000042;2024-05-07;1981;2007;2081;517;526;533
5445;10000042;2024-05-07;2327;2332;2334;1745;1793;1856
5493;10000042;2024-05-07;1148;1154;1157;268;350;388
5533;10000042;2024-05-07;1641;1646;1647;517;547;574
5599;10000042;2024-05-07;270;276;278;1294;1319;1335
5631;10000042;2024-05-07;956;962;965;766;769;780
5647;10000042;2024-05-07;64;64;64;117;117;117
5649;10000042;2024-05-07;269;270;270;520;520;521
5683;10000042;2024-05-07;31;33;33;4;4;4
5693;10000042;2024-05-07;87;87;87;2;2;2
5697;10000042;2024-05-07;450;452;453;45;46;48
5719;10000042;2024-05-07;479;479;479;2;2;3
5721;10000042;2024-05-07;457;464;468;27;28;32
5723;10000042;2024-05-07;97;98;99;42;42;42
5743;10000042;2024-05-07;495;495;495;35;35;35
5745;10000042;2024-05-07;264;264;265;41;41;48
5747;10000042;2024-05-07;125;126;126;14;14;14
5755;10000042;2024-05-07;304;309;312;134;138;140
5757;10000042;2024-05-07;863;871;878;140;143;145
5759;10000042;2024-05-07;538;543;544;66;73;76
5839;10000042;2024-05-07;335;339;341;357;378;390
5849;10000042;2024-05-07;329;329;330;4006;4007;4009
5865;10000042;2024-05-07;290;290;291;42;42;42
5867;10000042;2024-05-07;5256;5258;5260;163;173;183
5869;10000042;2024-05-07;616;619;621;65;66;67
5871;10000042;2024-05-07;84;84;84;126;126;126
5933;10000042;2024-05-07;851;854;857;2760;2773;2788
5945;10000042;2024-05-07;1041;1053;1071;151;154;157
5955;10000042;2024-05-07;852;864;871;281;284;286
5971;10000042;2024-05-07;897;906;913;638;655;665
5973;10000042;2024-05-07;421;469;527;919;934;946
5975;10000042;2024-05-07;204;207;211;995;1005;1013
6001;10000042;2024-05-07;4847;4857;4863;116;162;172
6003;10000042;2024-05-07;4155;4313;4331;3237;3248;3257
6005;10000042;2024-05-07;1632;1638;1732;889;901;913
6041;10000042;2024-05-07;5000;5000;5000;;;
6043;10000042;2024-05-07;5000;5000;5000;;;
6045;10000042;2024-05-07;5000;5000;5000;;;
6047;10000042;2024-05-07;5000;5000;5000;;;
6073;10000042;2024-05-07;909;910;910;1249;1256;1259
6131;10000042;2024-05-07;10254;10254;10254;988;988;988
6135;10000042;2024-05-07;456;456;457;33;35;39
6159;10000042;2024-05-07;1051;1052;1053;265;269;274
6160;10000042;2024-05-07;66;66;66;1030;1032;1033
6173;10000042;2024-05-07;;;;361;381;384
6176;10000042;2024-05-07;1152;1171;1175;333;342;358
6296;10000042;2024-05-07;183;187;191;1333;1337;1344
6325;10000042;2024-05-07;716;718;721;136;144;148
6437;10000042;2024-05-07;330;331;332;1206;1215;1223
6441;10000042;2024-05-07;1092;1097;1100;1170;1176;1182
6485;10000042;2024-05-07;99996;99996;99996;77;77;77
6527;10000042;2024-05-07;4711;4714;4716;361;361;361
6569;10000042;2024-05-07;183;189;198;299;304;306
6631;10000042;2024-05-07;1996;1996;1996;201;204;204
6633;10000042;2024-05-07;438;441;442;6;6;6
6637;10000042;2024-05-07;2923;2923;2923;468;468;468
6671;10000042;2024-05-07;1093;1093;1093;245;245;245
6673;10000042;2024-05-07;1995;1995;1995;14;14;14
6675;10000042;2024-05-07;95;95;95;549;555;556
6677;10000042;2024-05-07;94;94;94;975;975;975
6715;10000042;2024-05-07;1993;1993;1993;147;148;148
6717;10000042;2024-05-07;1993;1994;1994;94;94;94
6719;10000042;2024-05-07;163;163;163;135;141;142
6721;10000042;2024-05-07;131;131;131;107;107;110
6757;10000042;2024-05-07;2000;2000;2000;288;288;288
6759;10000042;2024-05-07;2000;2000;2000;3;4;4
6761;10000042;2024-05-07;97;98;98;404;405;405
6763;10000042;2024-05-07;;;;236;236;236
6805;10000042;2024-05-07;102;102;102;54;54;55
6807;10000042;2024-05-07;12;12;12;5;5;5
6809;10000042;2024-05-07;337;337;337;199;199;199
6811;10000042;2024-05-07;188;188;188;91;91;91
6859;10000042;2024-05-07;2998;2999;2999;86;86;86
6861;10000042;2024-05-07;2008;2008;2008;11;12;12
6863;10000042;2024-05-07;315;316;316;622;622;622
6865;10000042;2024-05-07;1997;1997;1997;1834;1834;1834
6919;10000042;2024-05-07;38;38;38;68;68;68
6921;10000042;2024-05-07;276;276;276;20;20;20
6923;10000042;2024-05-07;128;128;128;549;549;549
6925;10000042;2024-05-07;66;67;67;9;9;9
6959;10000042;2024-05-07;2139;2139;2139;170;170;170
6961;10000042;2024-05-07;207;208;209;15;16;16
6963;10000042;2024-05-07;1033;1034;1034;1005;1008;1014
6965;10000042;2024-05-07;26;26;26;96;96;96
6999;10000042;2024-05-07;70;70;70;142;142;142
7001;10000042;2024-05-07;76;76;76;3;3;3
7003;10000042;2024-05-07;294;296;296;97;97;97
7005;10000042;2024-05-07;189;190;190;49;50;50
7043;10000042;2024-05-07;12;14;14;127;127;127
7045;10000042;2024-05-07;138;139;139;13;13;13
7047;10000042;2024-05-07;7;8;11;25;25;25
7049;10000042;2024-05-07;91;93;93;50;50;50
7083;10000042;2024-05-07;317;323;325;34;34;34
7085;10000042;2024-05-07;213;216;217;44;44;44
7087;10000042;2024-05-07;578;578;578;8;8;8
7089;10000042;2024-05-07;174;176;177;42;42;42
7123;10000042;2024-05-07;313;317;318;36;36;36
7125;10000042;2024-05-07;254;256;256;37;37;38
7127;10000042;2024-05-07;338;339;339;43;43;43
7131;10000042;2024-05-07;305;307;307;52;52;52
7167;10000042;2024-05-07;203;203;203;8;9;9
7169;10000042;2024-05-07;166;167;167;24;24;24
7171;10000042;2024-05-07;33;33;33;59;59;59
7173;10000042;2024-05-07;172;173;173;40;41;42
7247;10000042;2024-05-07;139;139;139;210;210;210
7249;10000042;2024-05-07;;;;492;492;493
7251;10000042;2024-05-07;942;942;942;;;
7253;10000042;2024-05-07;;;;3;3;3
7287;10000042;2024-05-07;1129;1134;1138;160;160;163
7289;10000042;2024-05-07;;;;105;105;105
7291;10000042;2024-05-07;412;412;412;5;5;5
7327;10000042;2024-05-07;123;125;125;;;
7329;10000042;2024-05-07;63;63;63;21;24;25
7331;10000042;2024-05-07;98;98;98;26;26;26
7333;10000042;2024-05-07;999;999;999;5;5;5
7367;10000042;2024-05-07;235;236;236;727;730;732
7369;10000042;2024-05-07;390;392;392;122;122;122
7371;10000042;2024-05-07;1663;1663;1663;187;187;187
7373;10000042;2024-05-07;359;361;362;88;88;88
7407;10000042;2024-05-07;54;54;54;309;309;309
7409;10000042;2024-05-07;14;14;14;13;13;13
7411;10000042;2024-05-07;44;44;44;31;31;31
7413;10000042;2024-05-07;24;25;25;60;60;60
7447;10000042;2024-05-07;242;244;248;98;98;98
7449;10000042;2024-05-07;194;196;197;96;129;130
7451;10000042;2024-05-07;78;78;78;84;84;84
7453;10000042;2024-05-07;172;173;173;54;54;54
7487;10000042;2024-05-07;96;96;96;477;477;477
7489;10000042;2024-05-07;1998;1999;2000;;;
7493;10000042;2024-05-07;30;30;30;3;3;3
7535;10000042;2024-05-07;96;96;97;527;527;528
7537;10000042;2024-05-07;1992;1992;1992;2;2;2
7539;10000042;2024-05-07;1999;1999;1999;4;5;6
7579;10000042;2024-05-07;192;199;237;121;122;122
7581;10000042;2024-05-07;2001;2002;2003;10;10;11
7583;10000042;2024-05-07;2086;2087;2087;21;23;24
7585;10000042;2024-05-07;275;291;370;39;42;42
7619;10000042;2024-05-07;95;95;95;10;10;10
7621;10000042;2024-05-07;2000;2000;2000;1;1;1
7623;10000042;2024-05-07;1998;1998;1999;2;3;3
7625;10000042;2024-05-07;2039;2039;2039;1;1;1
7663;10000042;2024-05-07;91;91;91;504;504;504
7665;10000042;2024-05-07;2141;2141;2141;158;158;158
7667;10000042;2024-05-07;1988;1988;1988;7;8;9
7669;10000042;2024-05-07;1998;1998;1998;1;1;1
7703;10000042;2024-05-07;96;96;96;85;95;103
7705;10000042;2024-05-07;1998;1999;1999;;;
7707;10000042;2024-05-07;1999;1999;1999;11;12;12
7709;10000042;2024-05-07;229;229;229;;;
7743;10000042;2024-05-07;344;346;346;17;17;17
7745;10000042;2024-05-07;382;382;382;25;25;25
7747;10000042;2024-05-07;151;153;153;7;7;7
7749;10000042;2024-05-07;315;315;315;18;18;18
7783;10000042;2024-05-07;505;506;506;6;6;9
7785;10000042;2024-05-07;166;167;167;37;37;38
7787;10000042;2024-05-07;70;74;77;21;21;22
7789;10000042;2024-05-07;242;244;246;20;20;21
7827;10000042;2024-05-07;243;245;245;19;19;19
7829;10000042;2024-05-07;387;388;388;8;8;8
7831;10000042;2024-05-07;558;558;558;12;12;12
7833;10000042;2024-05-07;347;347;347;;;
7997;10000042;2024-05-07;498;559;577;636;636;636
8001;10000042;2024-05-07;2004;2058;2072;42;46;48
8007;10000042;2024-05-07;53;53;54;92;94;97
8023;10000042;2024-05-07;1189;1189;1189;218;220;221
8025;10000042;2024-05-07;89;89;89;22;30;32
8027;10000042;2024-05-07;622;627;632;172;183;193
8089;10000042;2024-05-07;1312;1316;1316;866;1171;1189
8091;10000042;2024-05-07;1528;1723;2537;7648;7663;7675
8101;10000042;2024-05-07;180;180;181;159;166;169
8103;10000042;2024-05-07;443;443;443;48;48;48
8105;10000042;2024-05-07;225;227;228;64;87;96
8113;10000042;2024-05-07;15;16;16;538;540;541
8115;10000042;2024-05-07;976;976;976;185;188;189
8117;10000042;2024-05-07;102;102;102;484;485;488
8133;10000042;2024-05-07;1205;1205;1205;1399;1400;1401
8135;10000042;2024-05-07;988;989;989;236;240;241
8175;10000042;2024-05-07;1973;1975;1976;1797;1799;1805
8177;10000042;2024-05-07;1860;1861;1862;890;890;891
8225;10000042;2024-05-07;1804;1804;1804;2430;2430;2430
8263;10000042;2024-05-07;346;524;564;1365;1368;1371
8295;10000042;2024-05-07;1099;1099;1099;127;127;127
8297;10000042;2024-05-07;86;86;86;99;99;99
8335;10000042;2024-05-07;166;166;166;81;82;84
8337;10000042;2024-05-07;1035;1036;1036;57;64;65
8419;10000042;2024-05-07;1263;1298;1313;388;436;448
8427;10000042;2024-05-07;194;198;198;281;284;290
8433;10000042;2024-05-07;499;510;519;507;513;522
8517;10000042;2024-05-07;76;84;90;257;268;275
8521;10000042;2024-05-07;162;201;217;263;268;275
8529;10000042;2024-05-07;2928;2965;2982;527;533;539
8531;10000042;2024-05-07;727;734;739;263;264;272
8535;10000042;2024-05-07;140;149;159;106;106;107
8537;10000042;2024-05-07;470;477;487;535;536;537
8579;10000042;2024-05-07;883;884;885;1639;1640;1644
8585;10000042;2024-05-07;169;169;169;44;44;44
8635;10000042;2024-05-07;47;51;53;66;66;66
8639;10000042;2024-05-07;202;203;203;51;53;55
8641;10000042;2024-05-07;147;154;158;125;127;128
8748;10000042;2024-05-07;1501;1508;1510;507;510;515
8759;10000042;2024-05-07;26;27;27;47;48;50
8785;10000042;2024-05-07;107;148;150;221;223;225
8789;10000042;2024-05-07;106;106;108;66;69;70
8815;10000042;2024-05-07;107;139;140;213;218;220
8817;10000042;2024-05-07;1303;1466;2296;1383;1383;1383
8819;10000042;2024-05-07;921;921;921;189;189;189
8821;10000042;2024-05-07;145;146;146;250;252;254
8863;10000042;2024-05-07;333;336;341;68;78;84
8865;10000042;2024-05-07;1377;1378;1378;283;284;285
8867;10000042;2024-05-07;1080;1080;1080;89;89;89
8869;10000042;2024-05-07;134;149;178;264;270;277
8903;10000042;2024-05-07;108;119;156;128;136;138
8905;10000042;2024-05-07;281;301;307;377;379;381
8907;10000042;2024-05-07;1284;1445;2267;280;280;280
8909;10000042;2024-05-07;274;310;314;435;460;477
9071;10000042;2024-05-07;24;24;24;66;75;87
9073;10000042;2024-05-07;540;540;540;8;8;8
9091;10000042;2024-05-07;98;98;98;13;13;13
9127;10000042;2024-05-07;13;13;13;7;8;9
9129;10000042;2024-05-07;247;247;247;3;3;3
9131;10000042;2024-05-07;341;342;342;4;4;4
9133;10000042;2024-05-07;52;52;52;34;60;66
9135;10000042;2024-05-07;66;76;78;243;250;264
9139;10000042;2024-05-07;554;555;555;18;18;19
9141;10000042;2024-05-07;224;225;225;39;43;53
9207;10000042;2024-05-07;267;271;272;110;124;134
9209;10000042;2024-05-07;217;217;217;17;17;17
9211;10000042;2024-05-07;2272;2272;2272;90;90;91
9213;10000042;2024-05-07;334;334;335;32;35;38
9247;10000042;2024-05-07;92;92;92;116;116;116
9249;10000042;2024-05-07;10;10;10;5;5;5
9251;10000042;2024-05-07;148;149;149;19;19;19
9253;10000042;2024-05-07;242;242;242;17;17;18
9287;10000042;2024-05-07;78;78;78;18;18;18
9291;10000042;2024-05-07;49;49;49;26;26;27
9293;10000042;2024-05-07;12;12;12;23;23;23
9327;10000042;2024-05-07;103;103;103;29;30;35
9329;10000042;2024-05-07;356;358;358;32;32;32
9331;10000042;2024-05-07;216;217;217;25;26;26
9333;10000042;2024-05-07;11;12;12;14;14;14
9367;10000042;2024-05-07;101;101;101;13;13;14
9371;10000042;2024-05-07;87;88;88;8;9;11
9377;10000042;2024-05-07;110;110;110;13;13;13
9411;10000042;2024-05-07;203;203;203;99;114;115
9413;10000042;2024-05-07;209;209;209;158;158;158
9415;10000042;2024-05-07;28;28;28;283;284;284
9417;10000042;2024-05-07;222;224;226;145;155;158
9451;10000042;2024-05-07;346;354;355;75;77;89
9453;10000042;2024-05-07;116;116;116;39;43;45
9455;10000042;2024-05-07;68;69;69;1;1;1
9457;10000042;2024-05-07;148;148;148;22;30;34
9491;10000042;2024-05-07;271;272;273;217;228;237
9495;10000042;2024-05-07;172;174;174;10;10;10
9497;10000042;2024-05-07;162;164;164;42;43;43
9521;10000042;2024-05-07;261;261;261;141;141;141
9556;10000042;2024-05-07;1082;1121;1131;307;309;310
9568;10000042;2024-05-07;1082;1085;1086;915;917;918
9580;10000042;2024-05-07;1230;1234;1235;590;592;594
9582;10000042;2024-05-07;2023;2025;2025;251;252;253
9608;10000042;2024-05-07;136;137;138;682;687;693
9622;10000042;2024-05-07;1366;1374;1380;87;88;88
9632;10000042;2024-05-07;402;406;408;308;320;324
9646;10000042;2024-05-07;1980;1986;1992;82;83;85
9660;10000042;2024-05-07;495;500;504;187;194;198
9670;10000042;2024-05-07;252;257;261;5;6;8
9678;10000042;2024-05-07;381;382;384;46;47;47
9680;10000042;2024-05-07;95;98;99;3;3;3
9728;10000042;2024-05-07;465;467;470;48;49;49
9734;10000042;2024-05-07;344;345;346;33;35;37
9744;10000042;2024-05-07;1622;1624;1624;43;43;43
9762;10000042;2024-05-07;375;375;376;21;22;22
9784;10000042;2024-05-07;1301;1301;1302;36;36;36
9790;10000042;2024-05-07;91;91;91;;;
9800;10000042;2024-05-07;229;293;297;47;47;47
9808;10000042;2024-05-07;137;142;146;27;28;28
9826;10000042;2024-05-07;107292;107292;107292;25935;25935;25935
9828;10000042;2024-05-07;211189;211189;211189;1223788;1233309;1251348
9830;10000042;2024-05-07;46849;46849;46849;92924;92924;92924
9832;10000042;2024-05-07;125284;125284;125284;42250;53288;69050
9834;10000042;2024-05-07;45042;45042;45042;4701;4708;4711
9836;10000042;2024-05-07;48554;49499;51664;32165;36314;36625
9838;10000042;2024-05-07;63632;63632;63632;72925;94043;109305
9840;10000042;2024-05-07;53692;53743;53892;139814;143118;146544
9842;10000042;2024-05-07;156124;156126;156128;80294;80294;80294
9844;10000042;2024-05-07;90948;90968;90978;914;914;914
9846;10000042;2024-05-07;1668;1668;1668;13127;13127;13127
9848;10000042;2024-05-07;40085;40687;41089;36896;39107;40595
9850;10000042;2024-05-07;500537;500537;500537;642930;642930;642930
9852;10000042;2024-05-07;661048;661048;661048;3358725;3359060;3359384
9899;10000042;2024-05-07;8;8;9;332;334;336
9941;10000042;2024-05-07;10;10;10;180;182;185
9942;10000042;2024-05-07;15;15;15;147;149;150
9943;10000042;2024-05-07;29;29;29;335;337;338
9944;10000042;2024-05-07;1059;1059;1059;2928;2934;2938
9945;10000042;2024-05-07;;;;943;943;943
9947;10000042;2024-05-07;8;8;8;68;68;69
9950;10000042;2024-05-07;15;15;15;365;379;382
9956;10000042;2024-05-07;11;12;12;262;264;266
9957;10000042;2024-05-07;14;14;14;35;35;35
10039;10000042;2024-05-07;1110;1110;1110;194;196;197
10040;10000042;2024-05-07;;;;119;119;119
10151;10000042;2024-05-07;;;;58;58;58
10152;10000042;2024-05-07;30;30;30;51;51;51
10156;10000042;2024-05-07;19;19;19;94;94;94
10164;10000042;2024-05-07;599;599;599;62;62;62
