type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3411;10000032;2024-02-05;;;;8069;8069;8069
3412;10000032;2024-02-05;;;;8041;8041;8041
3413;10000032;2024-02-05;;;;12463;12463;12463
3414;10000032;2024-02-05;;;;2;2;2
3415;10000032;2024-02-05;;;;2;2;2
3416;10000032;2024-02-05;99;99;99;12441;12441;12442
3417;10000032;2024-02-05;;;;8025;8025;8025
3418;10000032;2024-02-05;;;;8031;8031;8031
3419;10000032;2024-02-05;974;974;974;8835;8835;8835
3420;10000032;2024-02-05;;;;8023;8023;8023
3422;10000032;2024-02-05;95;95;95;8032;8033;8034
3423;10000032;2024-02-05;;;;8033;8033;8033
3424;10000032;2024-02-05;;;;8039;8039;8039
3425;10000032;2024-02-05;;;;8025;8026;8026
3426;10000032;2024-02-05;;;;12453;12453;12453
3427;10000032;2024-02-05;;;;8023;8023;8023
3428;10000032;2024-02-05;;;;8025;8025;8025
3429;10000032;2024-02-05;;;;8045;8046;8046
3430;10000032;2024-02-05;98;99;99;73;73;73
3431;10000032;2024-02-05;;;;8023;8023;8023
3432;10000032;2024-02-05;;;;8026;8026;8026
3433;10000032;2024-02-05;;;;8024;8024;8024
3434;10000032;2024-02-05;417;417;417;8024;8024;8024
3435;10000032;2024-02-05;112;112;112;8093;8094;8095
3436;10000032;2024-02-05;;;;12461;12462;12463
3437;10000032;2024-02-05;;;;8078;8078;8078
3438;10000032;2024-02-05;94;94;94;8025;8025;8026
3439;10000032;2024-02-05;11;11;11;8033;8033;8033
3440;10000032;2024-02-05;;;;8023;8023;8023
3441;10000032;2024-02-05;9;9;9;8023;8024;8024
3442;10000032;2024-02-05;2;2;2;8024;8024;8024
3443;10000032;2024-02-05;4;4;4;2443;2443;2443
3444;10000032;2024-02-05;2;2;2;1603;1603;1603
3446;10000032;2024-02-05;2821;2827;2832;1667;1672;1674
3447;10000032;2024-02-05;;;;1603;1603;1603
3449;10000032;2024-02-05;1;1;1;12437;12438;12438
3450;10000032;2024-02-05;;;;8041;8042;8042
3451;10000032;2024-02-05;;;;8023;8023;8023
3452;10000032;2024-02-05;80;80;80;8079;8081;8083
3453;10000032;2024-02-05;;;;8038;8038;8038
3454;10000032;2024-02-05;;;;8024;8025;8025
3455;10000032;2024-02-05;;;;12431;12431;12431
3456;10000032;2024-02-05;;;;8023;8023;8023
3466;10000032;2024-02-05;70;70;70;34;34;34
3467;10000032;2024-02-05;37;37;38;1115;1123;1129
3469;10000032;2024-02-05;11;11;11;26;26;26
3471;10000032;2024-02-05;;;;3;3;3
3474;10000032;2024-02-05;;;;2;2;2
3475;10000032;2024-02-05;6;6;6;2;2;2
3476;10000032;2024-02-05;;;;2;2;2
3478;10000032;2024-02-05;9;9;9;1;1;1
3479;10000032;2024-02-05;5;5;5;3;3;3
3481;10000032;2024-02-05;;;;6;6;7
3482;10000032;2024-02-05;2;2;2;2;2;3
3488;10000032;2024-02-05;110;111;111;331;349;399
3496;10000032;2024-02-05;172;173;173;249;262;269
3504;10000032;2024-02-05;84;86;86;204;215;306
3512;10000032;2024-02-05;17;18;23;328;362;374
3514;10000032;2024-02-05;1;1;1;;;
3520;10000032;2024-02-05;76;76;76;101;130;191
3528;10000032;2024-02-05;1736;1738;1740;311;370;371
3529;10000032;2024-02-05;;;;66;66;66
3530;10000032;2024-02-05;288;288;288;728;752;862
3532;10000032;2024-02-05;1;1;1;35;35;35
3534;10000032;2024-02-05;10;10;10;;;
3536;10000032;2024-02-05;5;5;5;;;
3538;10000032;2024-02-05;913;913;914;69;69;69
3539;10000032;2024-02-05;;;;7489;7489;7489
3540;10000032;2024-02-05;285;285;285;291;387;403
3542;10000032;2024-02-05;2;2;2;2;2;2
3544;10000032;2024-02-05;6;6;6;;;
3546;10000032;2024-02-05;6;6;6;3;3;3
3550;10000032;2024-02-05;6;6;6;;;
3551;10000032;2024-02-05;;;;8023;8024;8024
3552;10000032;2024-02-05;10630;10630;10630;37964;38022;38868
3553;10000032;2024-02-05;;;;42;42;42
3554;10000032;2024-02-05;12559;12576;12582;63347;63671;64063
3555;10000032;2024-02-05;;;;41;41;41
3559;10000032;2024-02-05;6;6;6;;;
3561;10000032;2024-02-05;6;6;6;;;
3563;10000032;2024-02-05;10;10;10;;;
3565;10000032;2024-02-05;10;10;10;;;
3566;10000032;2024-02-05;222;222;223;3582;3583;3585
3567;10000032;2024-02-05;;;;46;46;46
3568;10000032;2024-02-05;87;87;87;120;137;183
3571;10000032;2024-02-05;6;6;6;;;
3573;10000032;2024-02-05;6;6;6;;;
3575;10000032;2024-02-05;5;5;5;1;1;1
3576;10000032;2024-02-05;186;186;186;65;66;66
3577;10000032;2024-02-05;;;;40;40;40
3578;10000032;2024-02-05;73;76;76;56;60;64
3581;10000032;2024-02-05;30;30;30;36;36;36
3586;10000032;2024-02-05;131;131;132;27;28;28
3587;10000032;2024-02-05;;;;356;356;356
3588;10000032;2024-02-05;5;5;5;198;201;201
3596;10000032;2024-02-05;1190;1190;1191;340;340;340
3597;10000032;2024-02-05;;;;356;356;356
3598;10000032;2024-02-05;28;28;28;44;45;45
3606;10000032;2024-02-05;737;737;737;530;530;530
3607;10000032;2024-02-05;;;;356;356;356
3608;10000032;2024-02-05;206;206;206;63;65;65
3616;10000032;2024-02-05;4;4;4;14;14;14
3617;10000032;2024-02-05;;;;356;356;356
3618;10000032;2024-02-05;6;6;6;5;5;5
3643;10000032;2024-02-05;79747;79750;79757;17542;17542;17542
3645;10000032;2024-02-05;3202867;3225422;3258407;1038048;1112602;1206678
3647;10000032;2024-02-05;2211653;2252208;2286972;8628374;8793484;9066880
3653;10000032;2024-02-05;205;205;205;2;2;2
3654;10000032;2024-02-05;;;;66;66;66
3655;10000032;2024-02-05;37;37;37;91;100;101
3663;10000032;2024-02-05;90;90;90;60;60;60
3664;10000032;2024-02-05;;;;5022;5022;5022
3665;10000032;2024-02-05;64;65;66;43;44;45
3673;10000032;2024-02-05;;;;172348;172374;172378
3683;10000032;2024-02-05;5060886;5184328;5275606;2971422;3060652;3098398
3685;10000032;2024-02-05;14965;14966;14983;358502;359205;359264
3687;10000032;2024-02-05;658740;661652;669555;1357938;1361481;1364550
3689;10000032;2024-02-05;223944;226849;233944;418130;419637;420431
3691;10000032;2024-02-05;10347;11565;12347;61221;67501;67866
3693;10000032;2024-02-05;62035;62411;62430;50158;50985;51158
3695;10000032;2024-02-05;25610;27245;30610;21560;21560;21560
3697;10000032;2024-02-05;21214;21214;21214;68389;68395;68409
3699;10000032;2024-02-05;727648;727667;727668;378892;378892;378892
3703;10000032;2024-02-05;;;;50;58;70
3705;10000032;2024-02-05;;;;60;67;70
3707;10000032;2024-02-05;17903;17916;17953;30;30;30
3709;10000032;2024-02-05;;;;80;107;112
3711;10000032;2024-02-05;;;;33;33;33
3713;10000032;2024-02-05;10025;10138;10215;180;186;220
3715;10000032;2024-02-05;308046;308079;308096;226344;226344;226344
3717;10000032;2024-02-05;345292;345292;345292;139;154;169
3719;10000032;2024-02-05;8468;8472;8498;208;208;208
3721;10000032;2024-02-05;34;34;34;124;124;125
3723;10000032;2024-02-05;9978;9978;9978;49;52;52
3725;10000032;2024-02-05;237839;238131;238149;72938;75851;75968
3731;10000032;2024-02-05;;;;8023;8023;8023
3732;10000032;2024-02-05;;;;8023;8023;8023
3756;10000032;2024-02-05;54;54;55;169;183;190
3764;10000032;2024-02-05;1;1;1;;;
3766;10000032;2024-02-05;17;17;18;72;74;77
3767;10000032;2024-02-05;;;;70;70;70
3771;10000032;2024-02-05;;;;30;30;30
3773;10000032;2024-02-05;940;940;940;111512;111512;111512
3775;10000032;2024-02-05;35493;35493;35493;60981;65464;66701
3777;10000032;2024-02-05;16137;16173;16192;150;150;150
3779;10000032;2024-02-05;5450108;5458561;5480108;638907;721602;752837
3806;10000032;2024-02-05;9817;9817;9817;;;
3810;10000032;2024-02-05;22651;22705;22741;1149;1177;1179
3812;10000032;2024-02-05;187647;187647;187648;67169;67174;67179
3814;10000032;2024-02-05;106565;106582;106615;932988;932988;932988
3818;10000032;2024-02-05;;;;30;30;30
3820;10000032;2024-02-05;;;;69;89;90
3822;10000032;2024-02-05;;;;56;66;76
3824;10000032;2024-02-05;;;;110;118;120
3826;10000032;2024-02-05;;;;130;141;145
3828;10000032;2024-02-05;68617;70483;71589;256713;259588;263025
3829;10000032;2024-02-05;2102;2106;2110;2460;2536;2569
3831;10000032;2024-02-05;399;410;417;2023;2139;2245
3839;10000032;2024-02-05;321;321;321;559;602;606
3840;10000032;2024-02-05;;;;6;6;6
3841;10000032;2024-02-05;706;711;715;636;779;902
3887;10000032;2024-02-05;1764;1764;1765;541;607;743
3888;10000032;2024-02-05;219;222;226;87;117;137
3893;10000032;2024-02-05;1;1;1;22;22;22
3894;10000032;2024-02-05;2;2;2;8;9;9
3895;10000032;2024-02-05;3;3;3;9;9;11
3898;10000032;2024-02-05;60;65;67;113;113;117
3937;10000032;2024-02-05;130;130;130;133;133;133
3941;10000032;2024-02-05;12;12;12;52;52;52
3943;10000032;2024-02-05;;;;73;73;73
3947;10000032;2024-02-05;96;96;96;93;94;95
3948;10000032;2024-02-05;;;;144;144;144
3949;10000032;2024-02-05;2;2;2;146;146;146
3953;10000032;2024-02-05;17;17;17;74;74;74
3955;10000032;2024-02-05;11;11;11;32;32;32
3962;10000032;2024-02-05;19;19;19;;;
3966;10000032;2024-02-05;;;;1;1;1
3977;10000032;2024-02-05;21;21;21;25;25;25
3978;10000032;2024-02-05;;;;7488;7488;7488
3979;10000032;2024-02-05;;;;253;253;253
3981;10000032;2024-02-05;25;25;25;43;43;43
3982;10000032;2024-02-05;;;;7488;7488;7488
3983;10000032;2024-02-05;;;;142;151;152
3986;10000032;2024-02-05;10;10;10;25;25;25
3987;10000032;2024-02-05;10;10;10;43;43;43
3988;10000032;2024-02-05;;;;7488;7488;7488
3993;10000032;2024-02-05;14;14;14;45;45;45
3994;10000032;2024-02-05;;;;738;738;738
3995;10000032;2024-02-05;;;;63;63;63
3998;10000032;2024-02-05;1;1;1;;;
3999;10000032;2024-02-05;1;1;1;;;
4001;10000032;2024-02-05;;;;1;1;1
4002;10000032;2024-02-05;1;1;1;;;
4003;10000032;2024-02-05;1;1;1;;;
4004;10000032;2024-02-05;2;2;2;;;
4009;10000032;2024-02-05;2;2;2;;;
4016;10000032;2024-02-05;3;3;3;1;1;1
4018;10000032;2024-02-05;1;1;1;;;
4019;10000032;2024-02-05;2;2;2;;;
4022;10000032;2024-02-05;1;1;1;;;
4025;10000032;2024-02-05;5538;5564;5589;1033;1086;1102
4027;10000032;2024-02-05;753;767;789;1041;1142;1445
4033;10000032;2024-02-05;3;3;3;;;
4038;10000032;2024-02-05;4;4;4;5;5;5
4042;10000032;2024-02-05;8;8;8;2;2;2
4046;10000032;2024-02-05;2;2;2;;;
4048;10000032;2024-02-05;2;2;2;;;
4051;10000032;2024-02-05;96688;97074;101692;34049;36727;39719
4057;10000032;2024-02-05;1;1;1;1;1;1
4058;10000032;2024-02-05;1;1;1;2;2;2
4059;10000032;2024-02-05;1;1;1;1;1;1
4060;10000032;2024-02-05;2;2;2;1;1;1
4061;10000032;2024-02-05;1;1;1;1;1;1
4062;10000032;2024-02-05;1;1;1;1;1;1
4066;10000032;2024-02-05;1;1;1;;;
4067;10000032;2024-02-05;2;2;2;;;
4068;10000032;2024-02-05;1;1;1;1;1;1
4070;10000032;2024-02-05;1;1;1;;;
4075;10000032;2024-02-05;1;1;1;;;
4078;10000032;2024-02-05;2;2;2;1;1;1
4112;10000032;2024-02-05;;;;3;3;3
4119;10000032;2024-02-05;1;1;1;;;
4124;10000032;2024-02-05;1;1;1;;;
4135;10000032;2024-02-05;1;1;1;;;
4136;10000032;2024-02-05;;;;2;2;2
4137;10000032;2024-02-05;;;;1;1;1
4142;10000032;2024-02-05;;;;1;1;1
4143;10000032;2024-02-05;1;1;1;;;
4144;10000032;2024-02-05;6;6;6;13;13;13
4147;10000032;2024-02-05;50;50;50;160;160;160
4153;10000032;2024-02-05;7;7;7;2;2;2
4155;10000032;2024-02-05;1;1;1;;;
4156;10000032;2024-02-05;1;1;1;;;
4165;10000032;2024-02-05;1;1;1;1;1;1
4170;10000032;2024-02-05;;;;2;2;2
4172;10000032;2024-02-05;1;1;1;;;
4191;10000032;2024-02-05;1;1;1;1;1;1
4192;10000032;2024-02-05;;;;1;1;1
4198;10000032;2024-02-05;;;;5;5;5
4201;10000032;2024-02-05;1;1;1;;;
4212;10000032;2024-02-05;;;;1;1;1
4216;10000032;2024-02-05;2;2;2;;;
4217;10000032;2024-02-05;1;1;1;;;
4223;10000032;2024-02-05;3;3;3;1;1;1
4225;10000032;2024-02-05;;;;3;3;3
4231;10000032;2024-02-05;3;3;3;1;1;1
4232;10000032;2024-02-05;1;1;1;;;
4233;10000032;2024-02-05;4;4;4;;;
4234;10000032;2024-02-05;;;;2;2;3
4235;10000032;2024-02-05;;;;2;2;2
4236;10000032;2024-02-05;10;10;10;;;
4238;10000032;2024-02-05;;;;3;3;3
4239;10000032;2024-02-05;;;;1;1;1
4242;10000032;2024-02-05;;;;2;2;2
4246;10000032;2024-02-05;170372;171994;175927;360943;394389;421703
4247;10000032;2024-02-05;149423;149823;154423;170214;175051;190229
4248;10000032;2024-02-05;73;73;73;36;37;37
4250;10000032;2024-02-05;122;122;122;632;648;659
4252;10000032;2024-02-05;109;109;109;9;9;9
4254;10000032;2024-02-05;436;436;437;256;271;277
4256;10000032;2024-02-05;150;150;150;171;197;198
4258;10000032;2024-02-05;78;89;103;130;140;149
4260;10000032;2024-02-05;28;28;29;137;145;149
4292;10000032;2024-02-05;6;6;6;1;1;1
4294;10000032;2024-02-05;6;6;6;1;1;1
4296;10000032;2024-02-05;10;10;10;31;32;32
4299;10000032;2024-02-05;50;50;50;29;29;29
4302;10000032;2024-02-05;23;23;23;18;19;20
4305;10000032;2024-02-05;21;21;21;2;2;2
4306;10000032;2024-02-05;17;17;18;49;52;59
4307;10000032;2024-02-05;20;20;20;1;1;1
4308;10000032;2024-02-05;17;17;18;33;34;37
4309;10000032;2024-02-05;1;1;1;288;288;288
4310;10000032;2024-02-05;24;24;24;17;19;21
4311;10000032;2024-02-05;20;20;20;1;1;1
4312;10000032;2024-02-05;462638;463215;468138;608914;645968;667649
4313;10000032;2024-02-05;1;1;1;31;32;32
4314;10000032;2024-02-05;;;;36;37;37
4315;10000032;2024-02-05;;;;27;28;28
4316;10000032;2024-02-05;;;;31;31;31
4345;10000032;2024-02-05;6;6;6;2;2;2
4346;10000032;2024-02-05;6;6;6;8;8;8
4347;10000032;2024-02-05;13;13;13;6;7;7
4348;10000032;2024-02-05;12;12;12;8;10;10
4349;10000032;2024-02-05;11;11;11;11;11;12
4358;10000032;2024-02-05;32423;32424;32433;1137;1146;1147
4365;10000032;2024-02-05;2;2;2;;;
4366;10000032;2024-02-05;2;2;2;;;
4368;10000032;2024-02-05;1;1;1;;;
4383;10000032;2024-02-05;187;197;201;213;218;225
4385;10000032;2024-02-05;;;;8023;8023;8023
4388;10000032;2024-02-05;2;2;2;;;
4391;10000032;2024-02-05;234;236;237;167;177;248
4393;10000032;2024-02-05;3230;3230;3231;4857;5357;5640
4394;10000032;2024-02-05;;;;331;331;331
4395;10000032;2024-02-05;175;175;175;40;61;72
4396;10000032;2024-02-05;;;;78;78;78
4397;10000032;2024-02-05;20;20;20;77;78;78
4398;10000032;2024-02-05;;;;78;78;78
4399;10000032;2024-02-05;49;49;49;20;26;33
4401;10000032;2024-02-05;108;108;108;8;9;10
4403;10000032;2024-02-05;714;721;727;525;551;589
4405;10000032;2024-02-05;298;328;342;701;760;805
4409;10000032;2024-02-05;146;146;146;127;128;128
4411;10000032;2024-02-05;;;;8023;8023;8023
4435;10000032;2024-02-05;4436;4449;4458;8782;8824;8996
4471;10000032;2024-02-05;3303;3309;3315;3263;3275;3285
4477;10000032;2024-02-05;2234;2240;2246;5053;5064;5080
4529;10000032;2024-02-05;2569;2582;2615;1401;1477;1584
4533;10000032;2024-02-05;3171;3173;3173;95;96;96
4569;10000032;2024-02-05;1441;1443;1444;305;305;305
4573;10000032;2024-02-05;2020;2024;2028;198;204;211
4609;10000032;2024-02-05;1053;1054;1054;179;179;179
4613;10000032;2024-02-05;1008;1017;1020;128;129;130
4787;10000032;2024-02-05;3285;3299;3318;2029;2091;2528
4833;10000032;2024-02-05;13127;13133;13140;429;438;474
4871;10000032;2024-02-05;3923;3959;4023;1443;1459;1464
4959;10000032;2024-02-05;308;308;308;10;10;10
5011;10000032;2024-02-05;3669;3703;3764;958;1129;1437
5051;10000032;2024-02-05;604;637;703;116;120;121
5091;10000032;2024-02-05;5038;6015;6045;190;191;193
5093;10000032;2024-02-05;2371;2407;2463;336;337;338
5137;10000032;2024-02-05;5267;5277;5295;194;194;195
5141;10000032;2024-02-05;2309;2329;2346;1449;1709;2237
5175;10000032;2024-02-05;71;73;74;3392;3400;3402
5177;10000032;2024-02-05;1442;1442;1442;133;134;134
5179;10000032;2024-02-05;179;180;180;85;85;85
5181;10000032;2024-02-05;751;753;754;41;41;41
5215;10000032;2024-02-05;459;463;463;147;151;152
5219;10000032;2024-02-05;272;274;274;26;27;27
5221;10000032;2024-02-05;1247;1249;1249;4608;4608;4611
5239;10000032;2024-02-05;597;627;649;762;802;839
5245;10000032;2024-02-05;2467;2469;2476;897;900;905
5279;10000032;2024-02-05;7025;7036;7045;324;326;327
5281;10000032;2024-02-05;2436;2457;2536;107;109;110
5282;10000032;2024-02-05;313;326;335;172;172;172
5299;10000032;2024-02-05;1901;1918;1936;98;122;124
5301;10000032;2024-02-05;3973;4007;4072;614;650;903
5302;10000032;2024-02-05;577;656;723;216;243;250
5319;10000032;2024-02-05;1659;1690;1754;1825;1827;1829
5320;10000032;2024-02-05;4253;4254;4255;614;614;614
5321;10000032;2024-02-05;3345;3366;3383;217;221;225
5322;10000032;2024-02-05;4251;4263;4271;482;485;486
5340;10000032;2024-02-05;405;410;415;46;47;47
5342;10000032;2024-02-05;1317;1321;1325;182;182;184
5363;10000032;2024-02-05;2194;2219;2234;84;85;86
5365;10000032;2024-02-05;1560;1568;1575;55;60;62
5399;10000032;2024-02-05;2526;2568;2598;455;461;466
5403;10000032;2024-02-05;1086;1100;1115;63;65;69
5405;10000032;2024-02-05;3007;3034;3055;2475;2504;2841
5439;10000032;2024-02-05;2824;2909;3394;786;798;806
5443;10000032;2024-02-05;1487;1509;1528;709;743;765
5445;10000032;2024-02-05;1448;2335;2434;367;400;683
5493;10000032;2024-02-05;754;760;762;682;715;730
5533;10000032;2024-02-05;2008;2017;2022;352;363;374
5599;10000032;2024-02-05;862;869;874;46;58;85
5631;10000032;2024-02-05;905;910;913;1322;1325;1326
5647;10000032;2024-02-05;655;656;656;688;745;748
5649;10000032;2024-02-05;2205;2207;2207;2005;2006;2007
5683;10000032;2024-02-05;516;525;571;9;9;9
5693;10000032;2024-02-05;2481;2483;2485;1;1;1
5697;10000032;2024-02-05;1118;1136;1171;59;60;61
5719;10000032;2024-02-05;746;749;749;18;19;19
5721;10000032;2024-02-05;642;659;685;32;33;34
5723;10000032;2024-02-05;522;542;576;51;52;53
5743;10000032;2024-02-05;974;974;974;154;154;154
5745;10000032;2024-02-05;2581;2596;2615;102;125;137
5747;10000032;2024-02-05;1817;1836;1847;66;67;69
5755;10000032;2024-02-05;986;1001;1007;74;75;75
5757;10000032;2024-02-05;864;890;909;157;158;158
5759;10000032;2024-02-05;1127;1143;1182;120;120;120
5839;10000032;2024-02-05;268;286;345;330;385;424
5849;10000032;2024-02-05;14271;14278;14283;1053;1058;1060
5865;10000032;2024-02-05;8;8;9;141;141;141
5867;10000032;2024-02-05;362;366;371;2060;2062;2062
5869;10000032;2024-02-05;54;67;76;5641;5642;5643
5871;10000032;2024-02-05;1786;1789;1791;2342;2342;2343
5933;10000032;2024-02-05;367;524;546;968;985;995
5945;10000032;2024-02-05;2000;2028;2040;107;107;108
5955;10000032;2024-02-05;711;743;759;94;100;148
5971;10000032;2024-02-05;3521;3567;3587;1186;1220;1530
5973;10000032;2024-02-05;1526;1659;1728;1321;1367;1481
5975;10000032;2024-02-05;2166;2186;2204;1164;1203;1552
6001;10000032;2024-02-05;4299;4402;4444;1973;2122;2468
6003;10000032;2024-02-05;1898;1935;1956;1394;1508;2189
6005;10000032;2024-02-05;2493;2508;2520;1394;1435;1870
6073;10000032;2024-02-05;4295;4308;4315;250;261;447
6131;10000032;2024-02-05;18940;18962;18975;108;145;159
6135;10000032;2024-02-05;1090;1174;1186;1312;1317;1319
6159;10000032;2024-02-05;2737;2753;2767;589;603;616
6160;10000032;2024-02-05;5207;5232;5247;1357;1380;1404
6173;10000032;2024-02-05;3110;3114;3119;863;891;1190
6176;10000032;2024-02-05;5743;5750;5756;2116;2142;2149
6296;10000032;2024-02-05;6660;6678;6695;3253;3279;3505
6325;10000032;2024-02-05;798;800;804;3816;3991;4314
6437;10000032;2024-02-05;14494;14497;14501;1018;1027;1033
6441;10000032;2024-02-05;2128;2137;2169;1072;1104;1426
6485;10000032;2024-02-05;7790;7805;7814;1641;1650;1653
6527;10000032;2024-02-05;7018;7029;7039;209;210;211
6569;10000032;2024-02-05;637;637;637;768;768;768
6631;10000032;2024-02-05;1119;1122;1124;4044;4044;4045
6633;10000032;2024-02-05;695;700;702;166;166;166
6635;10000032;2024-02-05;440;440;441;27;27;28
6671;10000032;2024-02-05;1920;1924;1925;552;553;553
6673;10000032;2024-02-05;348;351;353;338;344;346
6675;10000032;2024-02-05;44;48;51;159;160;160
6677;10000032;2024-02-05;1033;1036;1036;227;232;234
6715;10000032;2024-02-05;557;561;563;1808;1811;1814
6717;10000032;2024-02-05;271;272;274;220;220;220
6719;10000032;2024-02-05;437;437;437;340;342;342
6757;10000032;2024-02-05;472;472;472;56;56;56
6759;10000032;2024-02-05;353;355;356;1234;1234;1234
6761;10000032;2024-02-05;579;579;579;123;123;123
6763;10000032;2024-02-05;285;286;286;;;
6805;10000032;2024-02-05;1056;1058;1059;;;
6807;10000032;2024-02-05;543;544;544;69;70;70
6809;10000032;2024-02-05;84;85;85;19;19;19
6859;10000032;2024-02-05;692;696;697;1094;1094;1094
6861;10000032;2024-02-05;819;821;822;22;22;22
6863;10000032;2024-02-05;811;812;812;146;146;146
6865;10000032;2024-02-05;574;574;574;15;15;15
6919;10000032;2024-02-05;815;817;819;432;432;433
6921;10000032;2024-02-05;377;382;384;67;67;67
6923;10000032;2024-02-05;740;740;740;439;439;439
6925;10000032;2024-02-05;678;678;679;1383;1383;1383
6959;10000032;2024-02-05;923;926;929;922;922;922
6961;10000032;2024-02-05;1588;1592;1596;13;13;13
6963;10000032;2024-02-05;1033;1035;1035;180;191;198
6965;10000032;2024-02-05;568;570;572;18;18;18
6999;10000032;2024-02-05;139;142;143;33;37;42
7001;10000032;2024-02-05;174;177;179;22;24;24
7003;10000032;2024-02-05;291;293;295;41;42;42
7005;10000032;2024-02-05;290;293;295;27;29;30
7043;10000032;2024-02-05;554;557;557;16;19;20
7045;10000032;2024-02-05;524;533;537;34;42;42
7047;10000032;2024-02-05;235;239;241;40;40;41
7049;10000032;2024-02-05;373;376;378;43;43;44
7083;10000032;2024-02-05;270;275;278;10;11;11
7085;10000032;2024-02-05;515;520;522;39;45;47
7087;10000032;2024-02-05;367;378;380;208;208;209
7089;10000032;2024-02-05;218;249;258;50;54;54
7123;10000032;2024-02-05;421;424;428;74;75;75
7125;10000032;2024-02-05;415;418;421;7;7;8
7127;10000032;2024-02-05;538;542;543;69;69;70
7131;10000032;2024-02-05;672;681;688;10;10;11
7167;10000032;2024-02-05;301;330;356;10;11;12
7169;10000032;2024-02-05;238;240;241;34;34;35
7171;10000032;2024-02-05;543;546;553;68;75;81
7173;10000032;2024-02-05;124;154;163;7;8;9
7247;10000032;2024-02-05;958;959;960;109;114;117
7249;10000032;2024-02-05;991;998;1007;525;533;534
7251;10000032;2024-02-05;124;132;132;551;558;558
7287;10000032;2024-02-05;939;1032;1039;160;165;176
7289;10000032;2024-02-05;1134;1145;1156;312;334;369
7291;10000032;2024-02-05;2500;2505;2510;1058;1068;1076
7293;10000032;2024-02-05;2062;2071;2080;342;352;364
7327;10000032;2024-02-05;666;666;667;14;16;18
7329;10000032;2024-02-05;1251;1255;1257;391;395;397
7331;10000032;2024-02-05;755;758;760;1096;1096;1096
7333;10000032;2024-02-05;443;443;443;1527;1527;1527
7367;10000032;2024-02-05;344;350;352;859;887;906
7369;10000032;2024-02-05;1058;1069;1081;118;128;130
7371;10000032;2024-02-05;1628;1650;1661;88;92;93
7373;10000032;2024-02-05;2471;2474;2480;2006;2009;2010
7407;10000032;2024-02-05;381;381;382;30;31;31
7409;10000032;2024-02-05;287;291;292;41;41;41
7411;10000032;2024-02-05;267;268;270;26;26;26
7413;10000032;2024-02-05;205;206;206;17;17;17
7447;10000032;2024-02-05;570;573;575;144;153;156
7449;10000032;2024-02-05;614;621;648;22;23;23
7451;10000032;2024-02-05;647;653;655;42;42;42
7453;10000032;2024-02-05;969;969;969;18;18;18
7487;10000032;2024-02-05;1093;1095;1097;152;154;155
7489;10000032;2024-02-05;1038;1044;1047;533;534;534
7491;10000032;2024-02-05;651;659;668;256;263;267
7535;10000032;2024-02-05;2058;2064;2068;176;183;184
7537;10000032;2024-02-05;2627;2637;2645;950;954;967
7539;10000032;2024-02-05;575;575;579;1515;1521;1525
7541;10000032;2024-02-05;1868;1875;1880;545;558;569
7579;10000032;2024-02-05;822;838;843;282;295;304
7581;10000032;2024-02-05;1281;1292;1300;340;346;348
7583;10000032;2024-02-05;1163;1175;1183;467;473;477
7585;10000032;2024-02-05;1619;1624;1626;134;137;138
7619;10000032;2024-02-05;283;283;283;178;179;179
7621;10000032;2024-02-05;1775;1778;1780;76;80;81
7623;10000032;2024-02-05;134;135;136;26;27;28
7625;10000032;2024-02-05;17;20;21;97;98;101
7663;10000032;2024-02-05;1124;1129;1130;79;80;80
7665;10000032;2024-02-05;1439;1439;1439;118;118;120
7667;10000032;2024-02-05;222;224;225;46;46;46
7669;10000032;2024-02-05;1488;1491;1491;966;966;966
7703;10000032;2024-02-05;155;157;159;251;261;267
7705;10000032;2024-02-05;1244;1249;1252;1533;1533;1533
7707;10000032;2024-02-05;1749;1753;1756;134;134;135
7709;10000032;2024-02-05;900;906;918;86;86;86
7743;10000032;2024-02-05;930;941;945;35;37;37
7745;10000032;2024-02-05;435;450;453;23;25;25
7747;10000032;2024-02-05;369;375;379;14;14;15
7749;10000032;2024-02-05;344;352;354;10;10;10
7783;10000032;2024-02-05;685;687;689;149;156;156
7785;10000032;2024-02-05;390;396;400;39;41;42
7787;10000032;2024-02-05;377;386;389;107;109;110
7789;10000032;2024-02-05;459;466;468;96;96;97
7827;10000032;2024-02-05;1102;1129;1146;36;36;37
7829;10000032;2024-02-05;658;665;667;89;90;90
7831;10000032;2024-02-05;437;447;451;13;13;13
7833;10000032;2024-02-05;78;86;87;;;
7997;10000032;2024-02-05;1794;1797;1800;39;44;45
8001;10000032;2024-02-05;1048;1051;1056;29;30;30
8007;10000032;2024-02-05;194;200;206;240;240;240
8023;10000032;2024-02-05;10721;10722;10727;931;942;946
8025;10000032;2024-02-05;387;394;404;233;290;294
8027;10000032;2024-02-05;324;351;424;308;322;353
8089;10000032;2024-02-05;8509;8519;8526;3004;3048;3073
8091;10000032;2024-02-05;3609;3613;3616;2129;2580;2604
8101;10000032;2024-02-05;10654;10656;10660;360;369;375
8103;10000032;2024-02-05;678;680;682;55;55;55
8105;10000032;2024-02-05;1304;1323;1333;595;613;642
8113;10000032;2024-02-05;1400;1400;1400;190;190;190
