type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
12771;10000043;2024-02-19;1812979;1814201;1817979;6924667;6938611;6951644
12773;10000043;2024-02-19;858352;892779;897781;1454510;1463725;1476654
12775;10000043;2024-02-19;3351714;3360350;3361714;618139;685359;733056
12777;10000043;2024-02-19;2112048;2113922;2114833;6646381;6724654;7046664
12779;10000043;2024-02-19;2449146;2480438;2549146;4097330;4288169;4360048
12785;10000043;2024-02-19;4492622;4492622;4492622;4048573;4120263;4299557
12787;10000043;2024-02-19;1747420;1747420;1747420;1195904;1222120;1277504
12789;10000043;2024-02-19;6405876;6429027;6510320;5067927;5179604;5225843
12791;10000043;2024-02-19;343416;346032;346925;3596606;3725191;4153489
12801;10000043;2024-02-19;3992482;3995923;3997464;635969;908708;935969
12803;10000043;2024-02-19;786373;812054;836373;665983;696888;715983
12805;10000043;2024-02-19;6479142;6479142;6479142;1400031;1465717;1660031
12807;10000043;2024-02-19;696251;762550;816251;2468428;2531414;2576217
12814;10000043;2024-02-19;1461;1470;1476;1811;1924;1991
12816;10000043;2024-02-19;1152;1160;1168;3448;3904;4476
12818;10000043;2024-02-19;1457;1467;1478;681;776;885
12820;10000043;2024-02-19;1553;1559;1561;3748;5072;6004
12822;10000043;2024-02-19;198;202;206;191;250;320
12824;10000043;2024-02-19;1428;1428;1428;383;390;428
12826;10000043;2024-02-19;627;700;714;97;151;167
12828;10000043;2024-02-19;1961;1961;1961;1531;1574;1605
12836;10000043;2024-02-19;13342;14163;15352;44734;49522;52398
12865;10000043;2024-02-19;9989;9989;9989;54945;54945;54945
13000;10000043;2024-02-19;;;;9;9;9
13001;10000043;2024-02-19;374;409;473;251;273;294
13003;10000043;2024-02-19;475;477;479;176;206;281
13119;10000043;2024-02-19;101094052;101094052;101094052;987141;987141;987141
13166;10000043;2024-02-19;17;17;17;33;34;35
13209;10000043;2024-02-19;25;25;25;25;26;27
13216;10000043;2024-02-19;77;77;77;110;112;114
13217;10000043;2024-02-19;15;15;15;14;15;16
13218;10000043;2024-02-19;15;15;15;10;10;10
13219;10000043;2024-02-19;14;14;14;20;20;20
13220;10000043;2024-02-19;20;20;20;10;10;10
13221;10000043;2024-02-19;35;35;35;11;11;11
13222;10000043;2024-02-19;35;35;35;49;50;50
13223;10000043;2024-02-19;80;81;82;39;41;43
13224;10000043;2024-02-19;137;139;140;37;39;40
13225;10000043;2024-02-19;79;80;82;33;34;35
13226;10000043;2024-02-19;2;2;2;41;41;41
13227;10000043;2024-02-19;50;50;50;7;7;7
13228;10000043;2024-02-19;22;22;22;;;
13229;10000043;2024-02-19;12;12;12;15;15;15
13230;10000043;2024-02-19;9;9;9;8;8;8
13231;10000043;2024-02-19;7;7;7;18;18;18
13232;10000043;2024-02-19;31;31;31;;;
13233;10000043;2024-02-19;13;13;13;1;1;1
13234;10000043;2024-02-19;;;;1;1;1
13235;10000043;2024-02-19;10;10;10;11;11;11
13236;10000043;2024-02-19;16;16;16;36;36;36
13237;10000043;2024-02-19;31;31;31;41;41;41
13238;10000043;2024-02-19;73;73;73;47;47;47
13239;10000043;2024-02-19;5;5;5;2;2;2
13240;10000043;2024-02-19;21;21;21;54;56;58
13241;10000043;2024-02-19;18;18;18;15;15;15
13242;10000043;2024-02-19;13;13;13;24;25;25
13243;10000043;2024-02-19;37;38;41;44;44;45
13244;10000043;2024-02-19;21;21;21;130;132;136
13245;10000043;2024-02-19;21;21;21;3;3;3
13246;10000043;2024-02-19;17;17;17;14;15;15
13247;10000043;2024-02-19;13;13;13;1;1;1
13248;10000043;2024-02-19;13;13;13;48;49;49
13249;10000043;2024-02-19;39;39;41;151;153;155
13250;10000043;2024-02-19;24;24;24;49;50;50
13251;10000043;2024-02-19;18;18;18;12;12;12
13252;10000043;2024-02-19;30;31;31;23;25;26
13253;10000043;2024-02-19;1178;1179;1180;22;22;23
13254;10000043;2024-02-19;9;9;9;3;3;3
13255;10000043;2024-02-19;22;22;22;11;12;12
13256;10000043;2024-02-19;54;54;54;74;76;78
13257;10000043;2024-02-19;83;83;83;101;106;109
13258;10000043;2024-02-19;70;70;71;6;9;10
13259;10000043;2024-02-19;36;36;36;80;83;86
13260;10000043;2024-02-19;35;36;36;45;49;51
13261;10000043;2024-02-19;62;62;62;76;89;93
13262;10000043;2024-02-19;15;15;15;9;9;10
13263;10000043;2024-02-19;28;28;28;118;119;120
13265;10000043;2024-02-19;18;18;18;21;22;22
13267;10000043;2024-02-19;125905;125933;125956;36040;36040;36040
13278;10000043;2024-02-19;;;;5974;5975;5975
13279;10000043;2024-02-19;20;20;20;5891;5892;5893
13283;10000043;2024-02-19;635;642;645;522;525;532
13284;10000043;2024-02-19;204;204;204;60;61;62
13285;10000043;2024-02-19;47;47;47;20;21;23
13286;10000043;2024-02-19;504;599;614;302;307;313
13287;10000043;2024-02-19;12;12;13;10;10;11
13320;10000043;2024-02-19;1085;1085;1085;2571;2588;2660
13321;10000043;2024-02-19;;;;29;29;29
13773;10000043;2024-02-19;55;55;55;4;4;4
13774;10000043;2024-02-19;41;41;41;24;24;24
13775;10000043;2024-02-19;32;32;32;8;8;8
13776;10000043;2024-02-19;3;3;3;7;7;7
13777;10000043;2024-02-19;22;22;22;15;15;15
13778;10000043;2024-02-19;10;10;10;2;2;2
13779;10000043;2024-02-19;15;15;15;;;
13780;10000043;2024-02-19;4;4;4;3;3;3
13781;10000043;2024-02-19;12;12;12;1;1;1
13782;10000043;2024-02-19;16;16;16;3;3;3
13783;10000043;2024-02-19;;;;4;4;4
13784;10000043;2024-02-19;8;8;8;14;14;14
13785;10000043;2024-02-19;20;20;20;3;3;3
13787;10000043;2024-02-19;34;34;34;8;8;8
13788;10000043;2024-02-19;19;19;19;7;7;7
13791;10000043;2024-02-19;13;16;21;39;39;39
13793;10000043;2024-02-19;18;18;18;64;64;64
13795;10000043;2024-02-19;78;78;78;48;48;48
13797;10000043;2024-02-19;1;1;1;13;13;13
13799;10000043;2024-02-19;71;71;71;4;4;4
13801;10000043;2024-02-19;27;27;27;10;10;10
13803;10000043;2024-02-19;33;33;33;1;1;1
13805;10000043;2024-02-19;3;3;3;6;6;6
13807;10000043;2024-02-19;23;28;33;6;7;7
13809;10000043;2024-02-19;21;29;31;9;9;9
13811;10000043;2024-02-19;32;34;39;12;13;13
13813;10000043;2024-02-19;11;11;11;35;35;35
13815;10000043;2024-02-19;25;25;26;52;56;56
13817;10000043;2024-02-19;18;19;21;27;27;27
13819;10000043;2024-02-19;37;40;41;13;13;13
13820;10000043;2024-02-19;10;10;10;97;97;97
13821;10000043;2024-02-19;7;7;7;83;83;83
13822;10000043;2024-02-19;26;26;26;56;58;58
13823;10000043;2024-02-19;71;71;71;40;40;40
13824;10000043;2024-02-19;28;33;40;49;49;49
13825;10000043;2024-02-19;21;23;23;8;9;12
13826;10000043;2024-02-19;;;;5;5;5
13827;10000043;2024-02-19;18;20;23;32;33;33
13828;10000043;2024-02-19;46;51;56;21;23;25
13829;10000043;2024-02-19;16;16;16;14;14;14
13830;10000043;2024-02-19;51;51;51;5;5;5
13831;10000043;2024-02-19;20;20;20;205;205;205
13832;10000043;2024-02-19;33;34;36;43;46;47
13833;10000043;2024-02-19;87;87;87;30;30;30
13834;10000043;2024-02-19;14;14;14;38;40;42
13856;10000043;2024-02-19;2181684;2187829;2194684;1548793;1564484;1568293
13864;10000043;2024-02-19;112;112;112;3;3;3
13865;10000043;2024-02-19;26;26;26;22;22;22
13866;10000043;2024-02-19;31;31;31;3;3;3
13867;10000043;2024-02-19;6;6;6;;;
13868;10000043;2024-02-19;;;;12;12;12
13870;10000043;2024-02-19;45;45;45;7;7;7
13872;10000043;2024-02-19;30;30;30;7;7;7
13873;10000043;2024-02-19;107;107;107;17;17;17
13874;10000043;2024-02-19;15;15;15;28;28;28
13876;10000043;2024-02-19;20;20;20;70;70;70
13878;10000043;2024-02-19;29;29;33;21;21;21
13879;10000043;2024-02-19;5;5;5;22;22;22
13880;10000043;2024-02-19;28;28;28;25;25;25
13881;10000043;2024-02-19;7;7;7;24;24;24
13882;10000043;2024-02-19;11;11;11;45;45;45
13883;10000043;2024-02-19;;;;25;25;25
13884;10000043;2024-02-19;9;9;9;12;12;13
13885;10000043;2024-02-19;20;20;20;34;34;34
13886;10000043;2024-02-19;14;14;14;26;26;26
13887;10000043;2024-02-19;;;;36;36;36
13888;10000043;2024-02-19;7;7;7;17;17;17
13889;10000043;2024-02-19;15;15;15;33;33;33
13890;10000043;2024-02-19;10;10;10;65;65;66
13891;10000043;2024-02-19;11;11;11;11;11;11
13892;10000043;2024-02-19;33;33;33;16;16;17
13893;10000043;2024-02-19;48;48;48;13;13;13
13894;10000043;2024-02-19;19;19;19;1;2;2
13918;10000043;2024-02-19;;;;1;1;1
13919;10000043;2024-02-19;26;26;26;27;27;27
13920;10000043;2024-02-19;16;16;16;31;31;31
13921;10000043;2024-02-19;17;17;17;7;7;7
13922;10000043;2024-02-19;23;23;23;6;6;6
13923;10000043;2024-02-19;17;17;17;6;7;8
13924;10000043;2024-02-19;8;8;8;10;10;11
13925;10000043;2024-02-19;10;10;10;31;31;31
13926;10000043;2024-02-19;13;13;13;16;18;20
13927;10000043;2024-02-19;22;22;22;18;21;22
13929;10000043;2024-02-19;27;27;27;19;19;19
13931;10000043;2024-02-19;43;43;43;10;10;10
13933;10000043;2024-02-19;7;7;7;;;
13935;10000043;2024-02-19;18;19;19;18;18;18
13937;10000043;2024-02-19;13;14;14;10;14;15
13939;10000043;2024-02-19;23;24;24;38;42;43
13941;10000043;2024-02-19;15;16;16;23;24;25
13943;10000043;2024-02-19;48;49;51;32;33;33
13945;10000043;2024-02-19;29;30;30;16;17;19
13947;10000043;2024-02-19;12;13;13;64;68;71
13948;10000043;2024-02-19;19;19;19;23;23;24
13949;10000043;2024-02-19;14;14;14;29;30;31
13950;10000043;2024-02-19;13;13;13;2;2;2
13951;10000043;2024-02-19;12;12;12;17;19;20
13952;10000043;2024-02-19;6;6;6;5;5;5
13953;10000043;2024-02-19;24;25;26;14;14;15
13954;10000043;2024-02-19;12;12;12;18;18;18
13955;10000043;2024-02-19;30;30;30;7;8;9
13956;10000043;2024-02-19;10;10;10;46;49;51
13957;10000043;2024-02-19;11;11;11;19;21;25
13958;10000043;2024-02-19;5;5;5;4;4;4
13959;10000043;2024-02-19;25;26;26;11;11;11
13960;10000043;2024-02-19;15;15;15;15;15;18
13963;10000043;2024-02-19;19;19;19;27;27;29
13964;10000043;2024-02-19;4;4;4;21;24;26
13965;10000043;2024-02-19;28;28;28;9;10;14
13966;10000043;2024-02-19;21;21;21;13;15;15
13967;10000043;2024-02-19;153;153;153;44;44;45
13968;10000043;2024-02-19;38;38;38;21;21;22
13969;10000043;2024-02-19;10;11;11;28;29;30
13970;10000043;2024-02-19;93;97;99;33;34;37
13972;10000043;2024-02-19;106;108;109;489;489;489
13974;10000043;2024-02-19;52;53;53;82;83;84
13976;10000043;2024-02-19;14;14;15;175;176;177
13978;10000043;2024-02-19;292;292;293;78;78;80
13980;10000043;2024-02-19;328;328;328;1270;1270;1271
13982;10000043;2024-02-19;22;26;34;9;11;14
13984;10000043;2024-02-19;113;115;116;143;146;147
13986;10000043;2024-02-19;21;23;23;14;14;14
13988;10000043;2024-02-19;13;15;15;10;10;11
13990;10000043;2024-02-19;16;17;17;11;11;11
13992;10000043;2024-02-19;16;18;18;28;28;28
13994;10000043;2024-02-19;25;25;26;;;
13995;10000043;2024-02-19;90;90;90;4;4;4
13996;10000043;2024-02-19;8;8;8;15;15;15
13997;10000043;2024-02-19;2;2;2;1;1;1
13998;10000043;2024-02-19;7;8;8;23;24;25
13999;10000043;2024-02-19;24;24;24;50;51;51
14001;10000043;2024-02-19;50;53;54;114;116;118
14003;10000043;2024-02-19;91;93;96;28;32;39
14005;10000043;2024-02-19;;;;10;10;10
14007;10000043;2024-02-19;463;464;465;105;106;106
14009;10000043;2024-02-19;374;374;374;85;85;86
14011;10000043;2024-02-19;;;;6;6;6
14013;10000043;2024-02-19;293;293;293;276;276;277
14015;10000043;2024-02-19;992;992;992;13;13;13
14017;10000043;2024-02-19;29;29;29;1;1;1
14019;10000043;2024-02-19;388;392;393;38;38;38
14021;10000043;2024-02-19;84;87;88;48;49;49
14023;10000043;2024-02-19;2;2;2;5;5;5
14025;10000043;2024-02-19;595;596;597;34;35;35
14027;10000043;2024-02-19;12;13;13;36;36;36
14029;10000043;2024-02-19;1009;1009;1009;35;35;35
14031;10000043;2024-02-19;589;590;590;50;50;50
14033;10000043;2024-02-19;14;14;14;2;2;2
14035;10000043;2024-02-19;46;46;46;21;21;21
14037;10000043;2024-02-19;26;26;26;23;25;26
14039;10000043;2024-02-19;119;119;119;33;33;37
14041;10000043;2024-02-19;19;19;19;20;20;21
14043;10000043;2024-02-19;35;35;37;43;43;45
14045;10000043;2024-02-19;14;14;14;16;16;16
14047;10000043;2024-02-19;29;29;29;26;28;30
14049;10000043;2024-02-19;63;64;65;60;61;63
14051;10000043;2024-02-19;92;92;93;30;30;30
14053;10000043;2024-02-19;33;33;33;4;5;5
14055;10000043;2024-02-19;993;993;993;23;23;23
14057;10000043;2024-02-19;32;32;32;50;50;50
14059;10000043;2024-02-19;46;46;46;20;20;20
14061;10000043;2024-02-19;25;25;25;36;37;39
14063;10000043;2024-02-19;4;4;4;9;9;9
14065;10000043;2024-02-19;8;8;8;14;14;14
14067;10000043;2024-02-19;10;10;10;32;34;35
14068;10000043;2024-02-19;17;17;17;20;20;21
14069;10000043;2024-02-19;6;6;6;4;4;4
14070;10000043;2024-02-19;42;42;42;31;31;33
14072;10000043;2024-02-19;66;69;71;58;63;69
14074;10000043;2024-02-19;26;28;32;39;44;44
14076;10000043;2024-02-19;92;94;95;78;81;81
14078;10000043;2024-02-19;100;101;101;64;64;64
14080;10000043;2024-02-19;47;47;47;75;75;75
14082;10000043;2024-02-19;137;140;142;43;43;43
14084;10000043;2024-02-19;117;117;117;113;113;114
14086;10000043;2024-02-19;52;53;53;45;45;45
14088;10000043;2024-02-19;427;427;427;207;208;208
14090;10000043;2024-02-19;104;106;108;80;81;81
14092;10000043;2024-02-19;98;98;98;17;17;17
14094;10000043;2024-02-19;205;206;206;53;56;59
14096;10000043;2024-02-19;245;245;246;69;70;70
14098;10000043;2024-02-19;85;85;85;79;79;79
14100;10000043;2024-02-19;28;30;31;25;26;28
14102;10000043;2024-02-19;17;17;17;19;19;19
14104;10000043;2024-02-19;14;14;15;2;3;4
14106;10000043;2024-02-19;19;19;19;18;19;19
14108;10000043;2024-02-19;18;20;20;7;7;7
14110;10000043;2024-02-19;9;10;10;3;3;5
14112;10000043;2024-02-19;17;17;17;16;16;16
14114;10000043;2024-02-19;11;11;12;7;7;9
14116;10000043;2024-02-19;7;7;7;2;3;3
14118;10000043;2024-02-19;10;11;11;10;10;11
14120;10000043;2024-02-19;5;6;6;16;16;17
14122;10000043;2024-02-19;15;15;15;10;10;10
14124;10000043;2024-02-19;17;17;17;6;7;7
14126;10000043;2024-02-19;12;12;12;11;11;11
14127;10000043;2024-02-19;15;15;15;34;34;35
14128;10000043;2024-02-19;24;26;26;58;62;66
14130;10000043;2024-02-19;34;35;36;27;31;35
14132;10000043;2024-02-19;8;8;8;9;9;9
14134;10000043;2024-02-19;34;35;37;43;50;57
14136;10000043;2024-02-19;26;28;29;26;30;35
14138;10000043;2024-02-19;3;3;3;1;1;1
14140;10000043;2024-02-19;84;84;86;36;41;44
14142;10000043;2024-02-19;41;41;42;14;18;25
14144;10000043;2024-02-19;27;28;29;83;86;89
14146;10000043;2024-02-19;64;65;65;35;40;46
14148;10000043;2024-02-19;26;26;28;36;37;37
14150;10000043;2024-02-19;38;38;38;11;11;11
14152;10000043;2024-02-19;27;28;28;76;78;81
14154;10000043;2024-02-19;29;29;30;67;67;68
14156;10000043;2024-02-19;24;29;34;36;37;37
14158;10000043;2024-02-19;16;16;16;34;37;38
14160;10000043;2024-02-19;8;8;8;19;20;20
14162;10000043;2024-02-19;13;13;14;13;15;19
14164;10000043;2024-02-19;14;14;14;20;21;22
14166;10000043;2024-02-19;7;8;8;29;29;30
14168;10000043;2024-02-19;7;7;7;25;26;27
14170;10000043;2024-02-19;21;23;24;29;30;30
14172;10000043;2024-02-19;7;10;12;17;18;19
14174;10000043;2024-02-19;22;23;23;4;4;5
14176;10000043;2024-02-19;45;46;48;33;33;33
14178;10000043;2024-02-19;9;9;9;33;35;36
14184;10000043;2024-02-19;10;14;15;10;10;10
14186;10000043;2024-02-19;9;9;9;23;23;23
14188;10000043;2024-02-19;26;27;27;11;12;13
14190;10000043;2024-02-19;14;15;16;10;11;12
14192;10000043;2024-02-19;13;14;14;13;13;13
14194;10000043;2024-02-19;17;18;19;17;17;18
14200;10000043;2024-02-19;16;16;16;20;23;25
14202;10000043;2024-02-19;64;64;66;7;7;8
14204;10000043;2024-02-19;5;5;5;44;44;44
14206;10000043;2024-02-19;16;16;16;9;9;10
14208;10000043;2024-02-19;7;7;7;24;24;24
14210;10000043;2024-02-19;4;4;4;18;18;18
14214;10000043;2024-02-19;1017;1017;1017;5;5;5
14220;10000043;2024-02-19;32;32;32;5;5;5
14222;10000043;2024-02-19;7;7;7;34;34;34
14226;10000043;2024-02-19;;;;4;4;4
14228;10000043;2024-02-19;22;22;22;18;18;18
14230;10000043;2024-02-19;28;28;28;4;5;8
14232;10000043;2024-02-19;6;6;6;3;3;3
14234;10000043;2024-02-19;29;31;31;12;13;17
14236;10000043;2024-02-19;37;38;38;23;23;24
14238;10000043;2024-02-19;18;19;20;17;18;19
14240;10000043;2024-02-19;22;23;23;10;10;13
14242;10000043;2024-02-19;6;7;9;8;9;9
14244;10000043;2024-02-19;9;10;10;7;7;7
14246;10000043;2024-02-19;33;35;35;31;37;39
14248;10000043;2024-02-19;15;16;17;8;9;9
14250;10000043;2024-02-19;7;8;8;27;27;27
14252;10000043;2024-02-19;19;20;21;18;18;20
14254;10000043;2024-02-19;8;8;8;13;15;17
14256;10000043;2024-02-19;8;10;10;34;44;54
14258;10000043;2024-02-19;27;28;33;34;35;38
14260;10000043;2024-02-19;10;11;12;32;35;37
14262;10000043;2024-02-19;30;30;32;20;21;24
14264;10000043;2024-02-19;20;21;21;15;15;16
14266;10000043;2024-02-19;25;25;25;28;29;31
14268;10000043;2024-02-19;27;27;29;30;33;35
14270;10000043;2024-02-19;30;30;30;19;19;21
14272;10000043;2024-02-19;657;663;668;32;33;33
14274;10000043;2024-02-19;117;119;122;30;32;35
14276;10000043;2024-02-19;1161;1162;1165;36;36;37
14278;10000043;2024-02-19;1184;1188;1190;300;304;317
14280;10000043;2024-02-19;380;380;382;52;52;52
14282;10000043;2024-02-19;314;315;317;17;21;26
14284;10000043;2024-02-19;224;225;226;47;47;47
14286;10000043;2024-02-19;125;130;133;2;3;4
14292;10000043;2024-02-19;524;530;535;50;50;51
14295;10000043;2024-02-19;30;31;31;105;105;106
14296;10000043;2024-02-19;19;20;20;26;27;28
14297;10000043;2024-02-19;33;34;34;73;75;77
14298;10000043;2024-02-19;37;37;37;110;112;113
14299;10000043;2024-02-19;31;33;40;73;74;78
14343;10000043;2024-02-19;568;568;568;2;2;2
14358;10000043;2024-02-19;11059;11074;11084;50;55;75
14375;10000043;2024-02-19;2;2;2;;;
14385;10000043;2024-02-19;;;;1;1;1
14407;10000043;2024-02-19;3;3;3;;;
14421;10000043;2024-02-19;1;1;1;1;1;1
14427;10000043;2024-02-19;1;1;1;;;
14429;10000043;2024-02-19;1;1;1;;;
14441;10000043;2024-02-19;2;2;2;;;
14443;10000043;2024-02-19;1;1;1;;;
14445;10000043;2024-02-19;1;1;1;;;
14500;10000043;2024-02-19;;;;1;1;1
14508;10000043;2024-02-19;1;1;1;2;2;2
14514;10000043;2024-02-19;;;;1;1;1
14528;10000043;2024-02-19;1;1;1;;;
14530;10000043;2024-02-19;1;1;1;;;
14532;10000043;2024-02-19;1;1;1;;;
14534;10000043;2024-02-19;1;1;1;;;
14536;10000043;2024-02-19;1;1;1;;;
14538;10000043;2024-02-19;1;1;1;;;
14540;10000043;2024-02-19;1;1;1;;;
14542;10000043;2024-02-19;1;1;1;;;
14556;10000043;2024-02-19;1;1;1;;;
14560;10000043;2024-02-19;2;2;2;;;
14642;10000043;2024-02-19;1;1;1;;;
14644;10000043;2024-02-19;1;1;1;;;
14646;10000043;2024-02-19;1;1;1;;;
14648;10000043;2024-02-19;2;2;2;;;
14650;10000043;2024-02-19;2;2;2;;;
14652;10000043;2024-02-19;2;2;2;;;
14654;10000043;2024-02-19;1;1;1;;;
14656;10000043;2024-02-19;1;1;1;;;
14658;10000043;2024-02-19;1;1;1;;;
14660;10000043;2024-02-19;1;1;1;;;
14662;10000043;2024-02-19;1;1;1;;;
14664;10000043;2024-02-19;1;1;1;;;
14666;10000043;2024-02-19;1;1;1;;;
14668;10000043;2024-02-19;1;1;1;;;
14670;10000043;2024-02-19;1;1;1;;;
14681;10000043;2024-02-19;1;1;1;3;3;3
14684;10000043;2024-02-19;1;1;1;;;
14686;10000043;2024-02-19;1;1;1;;;
14688;10000043;2024-02-19;1;1;1;;;
14690;10000043;2024-02-19;2;2;2;;;
14703;10000043;2024-02-19;1;1;1;;;
14705;10000043;2024-02-19;1;1;1;;;
14707;10000043;2024-02-19;1;1;1;;;
14742;10000043;2024-02-19;1;1;1;;;
14757;10000043;2024-02-19;;;;1;1;1
14760;10000043;2024-02-19;10;10;10;;;
14764;10000043;2024-02-19;1;1;1;;;
14765;10000043;2024-02-19;1;1;1;;;
14766;10000043;2024-02-19;1;1;1;;;
14767;10000043;2024-02-19;1;1;1;;;
14768;10000043;2024-02-19;1;1;1;2;2;2
14772;10000043;2024-02-19;2;2;2;;;
14782;10000043;2024-02-19;1;1;1;;;
14784;10000043;2024-02-19;;;;1;1;1
14790;10000043;2024-02-19;1;1;1;;;
14794;10000043;2024-02-19;1;1;1;;;
14800;10000043;2024-02-19;1;1;1;;;
14802;10000043;2024-02-19;1;1;1;;;
14804;10000043;2024-02-19;1;1;1;;;
14806;10000043;2024-02-19;1;1;1;;;
14808;10000043;2024-02-19;1;1;1;;;
14810;10000043;2024-02-19;1;1;1;;;
14812;10000043;2024-02-19;1;1;1;;;
14814;10000043;2024-02-19;1;1;1;;;
14816;10000043;2024-02-19;1;2;2;1;1;1
14826;10000043;2024-02-19;1;1;1;;;
14832;10000043;2024-02-19;1;1;1;;;
14842;10000043;2024-02-19;1;1;1;;;
14848;10000043;2024-02-19;2;2;2;;;
14849;10000043;2024-02-19;7;7;7;;;
14853;10000043;2024-02-19;1;1;1;;;
14856;10000043;2024-02-19;1;2;2;;;
14858;10000043;2024-02-19;1;1;1;;;
14860;10000043;2024-02-19;1;1;1;;;
14862;10000043;2024-02-19;1;1;1;;;
14864;10000043;2024-02-19;2;2;2;;;
14866;10000043;2024-02-19;2;2;2;;;
14868;10000043;2024-02-19;2;2;2;;;
14870;10000043;2024-02-19;2;2;2;;;
14872;10000043;2024-02-19;1;1;1;;;
14882;10000043;2024-02-19;1;1;1;;;
14888;10000043;2024-02-19;1;2;2;;;
14898;10000043;2024-02-19;1;1;1;;;
14904;10000043;2024-02-19;1;1;1;;;
14914;10000043;2024-02-19;1;1;1;;;
14930;10000043;2024-02-19;1;1;1;;;
14936;10000043;2024-02-19;1;1;1;;;
14938;10000043;2024-02-19;1;1;1;;;
14940;10000043;2024-02-19;1;1;1;;;
14942;10000043;2024-02-19;8;8;8;;;
14944;10000043;2024-02-19;1;1;1;;;
14946;10000043;2024-02-19;1;1;1;;;
14948;10000043;2024-02-19;1;1;1;;;
14950;10000043;2024-02-19;1;1;1;;;
14952;10000043;2024-02-19;8;8;8;;;
14962;10000043;2024-02-19;1;1;1;;;
14972;10000043;2024-02-19;2;2;2;;;
14978;10000043;2024-02-19;1;1;1;;;
14984;10000043;2024-02-19;1;1;1;;;
14994;10000043;2024-02-19;1;1;1;;;
15000;10000043;2024-02-19;1;1;1;;;
15010;10000043;2024-02-19;1;1;1;;;
15016;10000043;2024-02-19;1;1;1;;;
15026;10000043;2024-02-19;1;1;1;;;
15042;10000043;2024-02-19;1;1;1;;;
15048;10000043;2024-02-19;1;1;1;;;
15050;10000043;2024-02-19;3;3;3;;;
15058;10000043;2024-02-19;1;1;1;;;
15064;10000043;2024-02-19;1;1;1;;;
15074;10000043;2024-02-19;1;1;1;;;
15080;10000043;2024-02-19;2;2;2;;;
15082;10000043;2024-02-19;1;1;1;;;
15084;10000043;2024-02-19;1;1;1;;;
15086;10000043;2024-02-19;1;1;1;;;
15088;10000043;2024-02-19;1;1;1;;;
15090;10000043;2024-02-19;1;2;2;;;
15094;10000043;2024-02-19;1;1;1;;;
15096;10000043;2024-02-19;1;1;1;;;
15098;10000043;2024-02-19;1;1;1;;;
15100;10000043;2024-02-19;1;1;1;;;
15102;10000043;2024-02-19;1;1;1;;;
15104;10000043;2024-02-19;1;1;1;;;
15106;10000043;2024-02-19;1;1;1;;;
15108;10000043;2024-02-19;1;1;1;;;
15110;10000043;2024-02-19;1;1;1;;;
15112;10000043;2024-02-19;1;1;1;;;
15114;10000043;2024-02-19;1;1;1;1;1;1
15122;10000043;2024-02-19;1;1;1;;;
15128;10000043;2024-02-19;1;1;1;;;
15130;10000043;2024-02-19;1;1;1;;;
15132;10000043;2024-02-19;1;1;1;;;
15136;10000043;2024-02-19;1;1;1;;;
15138;10000043;2024-02-19;1;2;2;;;
15140;10000043;2024-02-19;1;1;1;;;
15142;10000043;2024-02-19;1;1;1;;;
15144;10000043;2024-02-19;1;1;1;;;
15146;10000043;2024-02-19;1;1;1;;;
15148;10000043;2024-02-19;1;1;1;;;
15150;10000043;2024-02-19;1;1;1;;;
15154;10000043;2024-02-19;;;;1;1;1
15158;10000043;2024-02-19;;;;1;1;1
15164;10000043;2024-02-19;1;1;1;;;
15166;10000043;2024-02-19;1;1;1;;;
15168;10000043;2024-02-19;2;2;2;;;
15170;10000043;2024-02-19;2;2;2;;;
15176;10000043;2024-02-19;2;2;2;;;
15178;10000043;2024-02-19;1;1;1;;;
15204;10000043;2024-02-19;1;1;1;;;
15206;10000043;2024-02-19;2;2;2;;;
15208;10000043;2024-02-19;1;1;1;;;
15210;10000043;2024-02-19;1;1;1;;;
15244;10000043;2024-02-19;1;1;1;3;3;3
15256;10000043;2024-02-19;1;1;1;1;1;1
15284;10000043;2024-02-19;1;1;1;;;
15286;10000043;2024-02-19;1;1;1;;;
15288;10000043;2024-02-19;1;1;1;;;
15290;10000043;2024-02-19;1;1;1;;;
15292;10000043;2024-02-19;1;1;1;;;
15294;10000043;2024-02-19;1;1;1;;;
15296;10000043;2024-02-19;1;1;1;;;
15298;10000043;2024-02-19;1;1;1;;;
15316;10000043;2024-02-19;91992;92008;92017;23;23;23
15317;10000043;2024-02-19;144766;147956;148421;67319;67319;67319
15331;10000043;2024-02-19;447448;449344;452543;227431;227861;228359
15410;10000043;2024-02-19;1;1;1;;;
15437;10000043;2024-02-19;1;1;1;;;
15447;10000043;2024-02-19;1;1;1;;;
15457;10000043;2024-02-19;5;5;5;144;156;198
15458;10000043;2024-02-19;47;47;47;56;56;56
15459;10000043;2024-02-19;20;20;20;40;40;40
15460;10000043;2024-02-19;90;90;90;106;108;111
15461;10000043;2024-02-19;9;9;9;472;474;474
15462;10000043;2024-02-19;36;36;36;51;51;51
15463;10000043;2024-02-19;110;110;110;244;255;386
15464;10000043;2024-02-19;217;219;227;148;149;153
15465;10000043;2024-02-19;45;45;45;2;2;2
15466;10000043;2024-02-19;84;84;84;314;319;358
15477;10000043;2024-02-19;71;71;71;20;20;20
15478;10000043;2024-02-19;81;81;81;26;32;35
