type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
16125;10000030;2024-04-25;;;;92;92;92
16179;10000030;2024-04-25;2418;2418;2418;8;8;8
16180;10000030;2024-04-25;2418;2418;2418;;;
16181;10000030;2024-04-25;2418;2418;2418;;;
16182;10000030;2024-04-25;2418;2418;2418;;;
16183;10000030;2024-04-25;2418;2418;2418;;;
16184;10000030;2024-04-25;2418;2418;2418;;;
16185;10000030;2024-04-25;2418;2418;2418;;;
16186;10000030;2024-04-25;2418;2418;2418;;;
16187;10000030;2024-04-25;2418;2418;2418;;;
16188;10000030;2024-04-25;2418;2418;2418;;;
16189;10000030;2024-04-25;2582;2582;2584;;;
16213;10000030;2024-04-25;3;3;3;2;2;2
16214;10000030;2024-04-25;3;3;3;1;1;1
16221;10000030;2024-04-25;10;10;10;1;1;1
16227;10000030;2024-04-25;20;20;20;22;22;22
16228;10000030;2024-04-25;;;;1;1;1
16229;10000030;2024-04-25;24;24;24;5;5;5
16230;10000030;2024-04-25;;;;3;3;3
16231;10000030;2024-04-25;22;26;27;11;12;14
16232;10000030;2024-04-25;;;;192;192;192
16233;10000030;2024-04-25;23;24;24;12;12;12
16234;10000030;2024-04-25;;;;1;1;1
16236;10000030;2024-04-25;25;25;26;46;46;47
16238;10000030;2024-04-25;23;23;23;97;98;99
16240;10000030;2024-04-25;730;731;733;212;214;219
16241;10000030;2024-04-25;;;;1;1;1
16242;10000030;2024-04-25;217;238;251;208;232;240
16243;10000030;2024-04-25;1;1;1;192;192;192
16246;10000030;2024-04-25;3;3;3;4;4;4
16247;10000030;2024-04-25;6;6;6;4;4;4
16248;10000030;2024-04-25;2;2;2;8;8;8
16249;10000030;2024-04-25;4;4;4;4;4;4
16263;10000030;2024-04-25;17279;17281;17322;314;314;314
16266;10000030;2024-04-25;;;;57;57;57
16269;10000030;2024-04-25;;;;13;13;13
16272;10000030;2024-04-25;4058794;4092358;4100050;23847469;23965489;24275375
16273;10000030;2024-04-25;4339723;4353223;4353723;3179141;3208424;3283237
16274;10000030;2024-04-25;2272322;2272322;2272322;11454783;12022319;12254283
16275;10000030;2024-04-25;95008;95152;95344;293025;300207;303025
16278;10000030;2024-04-25;28;28;30;202;216;232
16279;10000030;2024-04-25;;;;1332;1332;1332
16281;10000030;2024-04-25;;;;14167;14167;14167
16297;10000030;2024-04-25;83;83;84;36;36;36
16299;10000030;2024-04-25;239;239;241;52;52;52
16301;10000030;2024-04-25;297;297;297;795;804;815
16303;10000030;2024-04-25;68;72;73;550;552;553
16305;10000030;2024-04-25;1026;1026;1026;965;966;966
16313;10000030;2024-04-25;1001;1001;1002;519;519;519
16321;10000030;2024-04-25;1467;1467;1467;502;502;502
16329;10000030;2024-04-25;994;996;997;40;40;40
16337;10000030;2024-04-25;1018;1018;1018;181;181;181
16345;10000030;2024-04-25;54;54;54;165;165;165
16357;10000030;2024-04-25;225;225;227;158;158;158
16359;10000030;2024-04-25;520;521;525;135;136;136
16365;10000030;2024-04-25;186;186;186;161;161;162
16367;10000030;2024-04-25;200;200;201;233;238;246
16373;10000030;2024-04-25;246;246;246;262;262;262
16375;10000030;2024-04-25;193;193;193;45;46;46
16381;10000030;2024-04-25;236;237;237;231;231;231
16383;10000030;2024-04-25;165;166;168;81;82;82
16391;10000030;2024-04-25;161;179;211;800;806;822
16399;10000030;2024-04-25;442;442;442;234;234;234
16407;10000030;2024-04-25;464;466;466;330;330;331
16415;10000030;2024-04-25;97;98;98;24;24;24
16423;10000030;2024-04-25;223;227;229;270;270;271
16431;10000030;2024-04-25;278;278;278;45;45;45
16433;10000030;2024-04-25;35;36;37;240;240;240
16439;10000030;2024-04-25;738;739;741;74;74;74
16441;10000030;2024-04-25;570;570;570;453;456;470
16443;10000030;2024-04-25;84;85;86;273;274;275
16447;10000030;2024-04-25;90;90;92;58;58;58
16449;10000030;2024-04-25;209;209;209;784;789;798
16451;10000030;2024-04-25;1059;1059;1060;25;25;25
16455;10000030;2024-04-25;119;119;120;241;241;241
16457;10000030;2024-04-25;20;21;22;183;187;189
16467;10000030;2024-04-25;538;538;548;474;476;477
16469;10000030;2024-04-25;175;175;185;168;169;170
16475;10000030;2024-04-25;350;350;350;101;102;104
16477;10000030;2024-04-25;29;29;29;137;139;144
16481;10000030;2024-04-25;151;151;151;210;210;210
16487;10000030;2024-04-25;1236;1237;1237;298;298;298
16489;10000030;2024-04-25;1104;1104;1104;42;42;42
16495;10000030;2024-04-25;748;750;750;257;261;264
16497;10000030;2024-04-25;121;121;121;180;181;181
16499;10000030;2024-04-25;49;49;49;20;21;22
16505;10000030;2024-04-25;203;204;204;131;136;137
16507;10000030;2024-04-25;243;243;244;63;63;63
16513;10000030;2024-04-25;135;135;135;165;165;165
16515;10000030;2024-04-25;125;125;125;291;291;291
16517;10000030;2024-04-25;1021;1021;1022;433;433;433
16519;10000030;2024-04-25;585;586;586;4627;4630;4631
16521;10000030;2024-04-25;78;82;83;1437;1442;1461
16523;10000030;2024-04-25;1179;1180;1181;431;431;432
16525;10000030;2024-04-25;1505;1505;1505;2494;2495;2495
16527;10000030;2024-04-25;429;429;430;178;214;216
16533;10000030;2024-04-25;106;106;106;165;165;165
16535;10000030;2024-04-25;26;26;26;89;94;95
16537;10000030;2024-04-25;32;36;37;125;126;130
16591;10000030;2024-04-25;;;;80;80;80
16594;10000030;2024-04-25;;;;2023;2023;2023
16595;10000030;2024-04-25;;;;1842;1842;1842
16596;10000030;2024-04-25;1;1;1;2023;2023;2023
16597;10000030;2024-04-25;1;1;1;2031;2031;2031
16598;10000030;2024-04-25;;;;2023;2023;2023
16622;10000030;2024-04-25;;;;2023;2023;2023
16631;10000030;2024-04-25;;;;4;4;4
16633;10000030;2024-04-25;1057428;1057428;1057428;669215;669277;672674
16634;10000030;2024-04-25;832002;832031;832206;223537;223537;223537
16635;10000030;2024-04-25;388823;388823;388823;254238;256715;264021
16636;10000030;2024-04-25;71920;71920;71920;126870;126870;126870
16637;10000030;2024-04-25;2399992;2399992;2399992;;;
16638;10000030;2024-04-25;1149112;1149112;1149112;5264;5264;5264
16639;10000030;2024-04-25;404359;404359;404359;7010;7010;7010
16640;10000030;2024-04-25;261205;261205;261205;4753;4753;4753
16641;10000030;2024-04-25;9923;9923;9923;;;
16642;10000030;2024-04-25;4989;4989;4989;1900;1900;1900
16643;10000030;2024-04-25;55000;55000;55000;11910;11910;11910
16644;10000030;2024-04-25;11482;11482;11482;1600;1600;1600
16646;10000030;2024-04-25;13844;13844;13844;44910;44910;44910
16647;10000030;2024-04-25;155000;155000;155000;;;
16648;10000030;2024-04-25;5650;5650;5650;132881;132881;132881
16649;10000030;2024-04-25;109996;109996;109996;1900;1900;1900
16650;10000030;2024-04-25;100000;100000;100000;13822;13822;13822
16651;10000030;2024-04-25;1167;1167;1167;10000;10000;10000
16652;10000030;2024-04-25;150000;150000;150000;22045;22563;23045
16653;10000030;2024-04-25;199988;199988;199988;46786;46786;46786
16656;10000030;2024-04-25;;;;11400;11400;11400
16657;10000030;2024-04-25;;;;20000;20000;20000
16658;10000030;2024-04-25;;;;40877;40877;40877
16660;10000030;2024-04-25;;;;150732;150732;150732
16661;10000030;2024-04-25;;;;332992;332992;332992
16667;10000030;2024-04-25;;;;17679;17679;17679
16670;10000030;2024-04-25;450924;450924;450924;14284076;14301755;14314076
16671;10000030;2024-04-25;97137;97137;97137;13623603;13623603;13623603
16672;10000030;2024-04-25;257244;257530;258388;12904909;12918123;12924909
16673;10000030;2024-04-25;1290682;1290719;1290868;8032629;8032629;8032629
16678;10000030;2024-04-25;1129711;1129711;1129711;4508313;4547670;4624313
16679;10000030;2024-04-25;108986;109137;109250;2489944;2514899;2530217
16680;10000030;2024-04-25;560;560;560;616742;624028;628742
16681;10000030;2024-04-25;34627;34884;49027;128000;129286;130000
16682;10000030;2024-04-25;16381;16395;16405;38768;40582;41810
16683;10000030;2024-04-25;6052;7658;9195;10580;10637;10830
16688;10000030;2024-04-25;;;;7;7;7
16689;10000030;2024-04-25;;;;3;3;3
16692;10000030;2024-04-25;;;;7;7;7
16694;10000030;2024-04-25;;;;10;10;10
16696;10000030;2024-04-25;;;;232;232;232
16869;10000030;2024-04-25;;;;1;1;1
17136;10000030;2024-04-25;1186;1186;1186;3899;3902;3903
17167;10000030;2024-04-25;;;;7;7;7
17174;10000030;2024-04-25;;;;13;16;16
17175;10000030;2024-04-25;;;;23;23;23
17176;10000030;2024-04-25;;;;22;22;22
17177;10000030;2024-04-25;;;;16;16;16
17178;10000030;2024-04-25;8;8;8;2;2;2
17180;10000030;2024-04-25;;;;3;3;3
17181;10000030;2024-04-25;;;;7;7;7
17182;10000030;2024-04-25;;;;13;14;14
17184;10000030;2024-04-25;;;;3;3;3
17185;10000030;2024-04-25;;;;6;6;6
17186;10000030;2024-04-25;;;;2;2;2
17187;10000030;2024-04-25;;;;4;4;4
17190;10000030;2024-04-25;474;474;474;7;7;7
17192;10000030;2024-04-25;5017;5058;5063;1610;1610;1611
17194;10000030;2024-04-25;380;381;381;54;54;54
17196;10000030;2024-04-25;1133;1138;1141;23;23;23
17199;10000030;2024-04-25;884;886;889;41;41;41
17202;10000030;2024-04-25;;;;3;3;3
17203;10000030;2024-04-25;;;;1;1;1
17204;10000030;2024-04-25;;;;1;1;1
17205;10000030;2024-04-25;9;9;9;29;29;29
17206;10000030;2024-04-25;10;10;10;50;50;50
17207;10000030;2024-04-25;25;25;25;3;3;3
17208;10000030;2024-04-25;5;5;5;;;
17209;10000030;2024-04-25;;;;16;16;16
17210;10000030;2024-04-25;;;;15;16;16
17211;10000030;2024-04-25;6;6;6;;;
17213;10000030;2024-04-25;;;;3;4;4
17214;10000030;2024-04-25;;;;63;63;63
17215;10000030;2024-04-25;70;70;70;10;10;10
17216;10000030;2024-04-25;10;10;10;;;
17217;10000030;2024-04-25;53;62;63;5;6;6
17218;10000030;2024-04-25;1;1;1;;;
17219;10000030;2024-04-25;9850;9851;9851;37;37;37
17220;10000030;2024-04-25;197;197;197;31;31;31
17221;10000030;2024-04-25;154;154;154;;;
17222;10000030;2024-04-25;1005;1006;1006;8;8;8
17223;10000030;2024-04-25;381;382;382;563;563;563
17226;10000030;2024-04-25;251;251;251;1;1;1
17227;10000030;2024-04-25;19;19;19;;;
17229;10000030;2024-04-25;19;19;19;;;
17230;10000030;2024-04-25;361;362;363;24;24;24
17244;10000030;2024-04-25;;;;4;4;4
17245;10000030;2024-04-25;;;;35;35;35
17253;10000030;2024-04-25;19;19;19;;;
17255;10000030;2024-04-25;91;91;91;;;
17266;10000030;2024-04-25;39;39;39;6;6;6
17270;10000030;2024-04-25;;;;6;6;6
17317;10000030;2024-04-25;10409;10409;10409;10772;10849;10892
17322;10000030;2024-04-25;;;;22222200;22222200;22222200
17323;10000030;2024-04-25;;;;44444400;44444400;44444400
17324;10000030;2024-04-25;;;;22222200;22222200;22222200
17325;10000030;2024-04-25;;;;22222200;22222200;22222200
17326;10000030;2024-04-25;;;;22222200;22222200;22222200
17327;10000030;2024-04-25;;;;21505350;21505350;21505350
17328;10000030;2024-04-25;;;;21505350;21505350;21505350
17329;10000030;2024-04-25;;;;44444400;44444400;44444400
17331;10000030;2024-04-25;;;;44444400;44444400;44444400
17332;10000030;2024-04-25;;;;21505350;21505350;21505350
17333;10000030;2024-04-25;;;;22222200;22222200;22222200
17337;10000030;2024-04-25;;;;44444400;44444400;44444400
17339;10000030;2024-04-25;;;;44444400;44444400;44444400
17340;10000030;2024-04-25;;;;21505350;21505350;21505350
17341;10000030;2024-04-25;;;;44444400;44444400;44444400
17342;10000030;2024-04-25;;;;22222200;22222200;22222200
17344;10000030;2024-04-25;;;;44444400;44444400;44444400
17345;10000030;2024-04-25;;;;44444400;44444400;44444400
17346;10000030;2024-04-25;;;;22222200;22222200;22222200
17347;10000030;2024-04-25;;;;22222200;22222200;22222200
17351;10000030;2024-04-25;;;;21505350;21505350;21505350
17352;10000030;2024-04-25;;;;21505350;21505350;21505350
17353;10000030;2024-04-25;;;;21505350;21505350;21505350
17354;10000030;2024-04-25;;;;21505350;21505350;21505350
17355;10000030;2024-04-25;;;;22222200;22222200;22222200
17356;10000030;2024-04-25;;;;21505350;21505350;21505350
17357;10000030;2024-04-25;;;;44444400;44444400;44444400
17363;10000030;2024-04-25;;;;245;245;245
17364;10000030;2024-04-25;;;;1;1;1
17366;10000030;2024-04-25;237;239;240;845;859;863
17367;10000030;2024-04-25;39;39;39;17;17;17
17368;10000030;2024-04-25;5;5;5;34;34;34
17402;10000030;2024-04-25;;;;13;13;13
17403;10000030;2024-04-25;;;;15;15;15
17407;10000030;2024-04-25;;;;4;4;4
17408;10000030;2024-04-25;;;;39;39;39
17424;10000030;2024-04-25;9950;9950;9950;60;60;60
17425;10000030;2024-04-25;399961;399961;399961;198;198;198
17426;10000030;2024-04-25;399839;399839;399839;360;360;360
17428;10000030;2024-04-25;;;;440;487;496
17429;10000030;2024-04-25;;;;160;160;160
17433;10000030;2024-04-25;9737;9737;9737;;;
17436;10000030;2024-04-25;49876;49876;49876;;;
17437;10000030;2024-04-25;49511;49511;49511;14335;14335;14335
17440;10000030;2024-04-25;;;;232;232;232
17441;10000030;2024-04-25;99144;99166;99212;9806;9806;9806
17444;10000030;2024-04-25;990936;990936;990936;1346;1346;1346
17445;10000030;2024-04-25;5515;5515;5515;8558;8558;8558
17448;10000030;2024-04-25;983332;983332;983332;3132;3132;3132
17449;10000030;2024-04-25;974170;974170;974170;158;158;158
17452;10000030;2024-04-25;23958;23958;23958;59999;59999;59999
17453;10000030;2024-04-25;187448;187448;187448;7173;7173;7173
17455;10000030;2024-04-25;11483182;11527318;11543956;70045;70045;70045
17456;10000030;2024-04-25;25478150;25664553;25978150;134452;140334;184452
17459;10000030;2024-04-25;2483148;2483148;2483148;92846;92846;92846
17460;10000030;2024-04-25;3250284;3250284;3250284;325591;325591;325591
17463;10000030;2024-04-25;27995969;28195679;28349788;3192404;3192404;3192404
17464;10000030;2024-04-25;50824041;51090831;51256349;1392686;1396257;1426019
17466;10000030;2024-04-25;;;;35;35;35
17470;10000030;2024-04-25;102192169;103055564;104192169;203631860;204059534;204250625
17471;10000030;2024-04-25;23140600;23592825;24303457;8826968;8992322;9077967
17476;10000030;2024-04-25;20;22;22;31;34;43
17477;10000030;2024-04-25;;;;1;1;1
17478;10000030;2024-04-25;37;37;37;115;117;121
17479;10000030;2024-04-25;;;;1;1;1
17480;10000030;2024-04-25;32;32;32;65;65;67
17481;10000030;2024-04-25;;;;1;1;1
17482;10000030;2024-04-25;80;81;83;340;345;348
17483;10000030;2024-04-25;;;;1332;1332;1332
17484;10000030;2024-04-25;9;9;9;;;
17485;10000030;2024-04-25;15;15;15;;;
17487;10000030;2024-04-25;10;10;10;5;5;5
17488;10000030;2024-04-25;300;300;300;11;11;11
17491;10000030;2024-04-25;250;250;250;3;3;3
17493;10000030;2024-04-25;3;3;3;;;
17494;10000030;2024-04-25;3;3;3;;;
17495;10000030;2024-04-25;;;;13;13;13
17496;10000030;2024-04-25;;;;7;7;7
17497;10000030;2024-04-25;699;699;699;12;12;12
17498;10000030;2024-04-25;8;8;8;3;3;3
17499;10000030;2024-04-25;10;10;10;4;4;4
17500;10000030;2024-04-25;7;7;7;7;7;8
17514;10000030;2024-04-25;5;5;5;;;
17520;10000030;2024-04-25;10;10;10;7;7;7
17526;10000030;2024-04-25;12;12;12;21;22;22
17528;10000030;2024-04-25;10;10;10;6;6;7
17536;10000030;2024-04-25;5;5;5;2;2;2
17546;10000030;2024-04-25;;;;1;1;1
17548;10000030;2024-04-25;;;;1;1;1
17549;10000030;2024-04-25;;;;4;4;4
17559;10000030;2024-04-25;25;25;25;16;18;19
17619;10000030;2024-04-25;36;36;36;140;141;141
17623;10000030;2024-04-25;;;;1;1;1
17624;10000030;2024-04-25;;;;2;2;2
17634;10000030;2024-04-25;15;15;15;30;30;31
17636;10000030;2024-04-25;6;6;6;3;3;3
17643;10000030;2024-04-25;5;5;5;;;
17648;10000030;2024-04-25;15000;15000;15000;3000;3000;3000
17649;10000030;2024-04-25;;;;6666;6666;6666
17650;10000030;2024-04-25;;;;29998;29998;29998
17651;10000030;2024-04-25;;;;6666;6666;6666
17652;10000030;2024-04-25;;;;3000;3000;3000
17653;10000030;2024-04-25;;;;6666;6666;6666
17654;10000030;2024-04-25;5000;5000;5000;3000;3000;3000
17655;10000030;2024-04-25;;;;6666;6666;6666
17656;10000030;2024-04-25;;;;3000;3000;3000
17657;10000030;2024-04-25;;;;6666;6666;6666
17658;10000030;2024-04-25;;;;3000;3000;3000
17659;10000030;2024-04-25;;;;6666;6666;6666
17660;10000030;2024-04-25;;;;3000;3000;3000
17661;10000030;2024-04-25;;;;6666;6666;6666
17662;10000030;2024-04-25;;;;3000;3000;3000
17663;10000030;2024-04-25;;;;6666;6666;6666
17664;10000030;2024-04-25;;;;2497;2497;2497
17665;10000030;2024-04-25;;;;192;192;192
17666;10000030;2024-04-25;;;;3000;3000;3000
17667;10000030;2024-04-25;;;;192;192;192
17668;10000030;2024-04-25;;;;22606;22606;22606
17669;10000030;2024-04-25;;;;192;192;192
17670;10000030;2024-04-25;;;;3000;3000;3000
17671;10000030;2024-04-25;;;;192;192;192
17672;10000030;2024-04-25;;;;3000;3000;3000
17673;10000030;2024-04-25;;;;192;192;192
17674;10000030;2024-04-25;;;;3000;3000;3000
17675;10000030;2024-04-25;;;;192;192;192
17676;10000030;2024-04-25;;;;3000;3000;3000
17677;10000030;2024-04-25;;;;192;192;192
17678;10000030;2024-04-25;;;;3000;3000;3000
17679;10000030;2024-04-25;;;;192;192;192
17680;10000030;2024-04-25;;;;5;5;5
17682;10000030;2024-04-25;;;;5;5;5
17684;10000030;2024-04-25;;;;5;5;5
17686;10000030;2024-04-25;;;;5;5;5
17688;10000030;2024-04-25;;;;5;5;5
17690;10000030;2024-04-25;;;;19;19;19
17692;10000030;2024-04-25;;;;30;30;30
17694;10000030;2024-04-25;;;;5;5;5
17703;10000030;2024-04-25;34;34;34;214;216;216
17709;10000030;2024-04-25;14;14;14;17;17;18
17713;10000030;2024-04-25;13;14;14;42;42;43
17715;10000030;2024-04-25;8;9;9;45;45;47
17718;10000030;2024-04-25;11;11;11;6;6;6
17720;10000030;2024-04-25;7;7;7;18;18;18
17722;10000030;2024-04-25;7;7;7;6;6;6
17726;10000030;2024-04-25;11;11;11;5;5;5
17728;10000030;2024-04-25;7;7;7;3;3;3
17732;10000030;2024-04-25;29;29;29;10;11;11
17736;10000030;2024-04-25;6;6;6;2;2;2
17738;10000030;2024-04-25;8;8;8;5;5;5
17740;10000030;2024-04-25;6;6;6;2;2;2
17756;10000030;2024-04-25;18;18;18;;;
17765;10000030;2024-04-25;1484;1484;1484;173;209;212
17770;10000030;2024-04-25;;;;12;12;12
17771;10000030;2024-04-25;;;;3;3;3
17772;10000030;2024-04-25;;;;5;5;5
17791;10000030;2024-04-25;9534;9534;9534;;;
17793;10000030;2024-04-25;5;5;5;1;1;1
17794;10000030;2024-04-25;5;5;5;2;2;2
17795;10000030;2024-04-25;15;15;15;3;3;3
17796;10000030;2024-04-25;350;350;350;;;
17812;10000030;2024-04-25;27;27;27;163;166;166
17814;10000030;2024-04-25;16;16;16;54;54;54
17815;10000030;2024-04-25;42;42;42;322;322;322
17816;10000030;2024-04-25;16;16;16;96;96;96
17832;10000030;2024-04-25;;;;2;2;2
17834;10000030;2024-04-25;;;;7;7;7
17836;10000030;2024-04-25;;;;1;1;1
17840;10000030;2024-04-25;;;;2;2;2
17841;10000030;2024-04-25;16;16;16;86;96;130
17843;10000030;2024-04-25;18;18;18;61;62;64
17848;10000030;2024-04-25;40;40;40;1;1;1
17849;10000030;2024-04-25;22;22;22;;;
17850;10000030;2024-04-25;11;11;11;7;7;7
17858;10000030;2024-04-25;;;;70;70;70
17859;10000030;2024-04-25;;;;1984;1984;1984
17860;10000030;2024-04-25;;;;70;70;70
17861;10000030;2024-04-25;10000;10000;10000;187997;187997;187997
17862;10000030;2024-04-25;;;;70;70;70
17864;10000030;2024-04-25;;;;70;70;70
17865;10000030;2024-04-25;69818;69818;69818;3218;3218;3218
17866;10000030;2024-04-25;15402;15402;15402;3600;3600;3600
17867;10000030;2024-04-25;252765;252765;252765;147469;147469;147469
17868;10000030;2024-04-25;5137304;5138115;5138531;135945;135945;135945
17869;10000030;2024-04-25;;;;51;51;51
17870;10000030;2024-04-25;780;780;780;;;
17871;10000030;2024-04-25;22;22;22;1;1;1
17887;10000030;2024-04-25;1103248;1103248;1103248;5567023;5655594;5697023
17888;10000030;2024-04-25;2566854;2566854;2566854;7710716;7776787;7810716
17889;10000030;2024-04-25;5810948;5975701;6063316;24866063;25107097;26111340
17893;10000030;2024-04-25;873;875;877;334;334;335
17898;10000030;2024-04-25;10535;10535;10535;;;
17912;10000030;2024-04-25;25;25;25;132;134;134
17918;10000030;2024-04-25;7;7;7;3;3;3
17920;10000030;2024-04-25;7;7;7;8;8;8
17922;10000030;2024-04-25;11;11;11;8;8;8
17924;10000030;2024-04-25;8;8;8;17;17;17
17926;10000030;2024-04-25;6;6;6;9;9;9
17928;10000030;2024-04-25;11;11;11;32;32;33
17930;10000030;2024-04-25;7;7;7;15;16;17
17932;10000030;2024-04-25;9;9;9;19;20;20
17938;10000030;2024-04-25;34;36;36;3902;3979;4014
17940;10000030;2024-04-25;;;;10123;10123;10123
17982;10000030;2024-04-25;;;;6;6;6
17999;10000030;2024-04-25;2418;2418;2418;3;3;3
18025;10000030;2024-04-25;;;;4242;4242;4242
18029;10000030;2024-04-25;5360;5360;5360;;;
18055;10000030;2024-04-25;;;;250;250;250
18068;10000030;2024-04-25;167;167;167;52;56;56
18580;10000030;2024-04-25;;;;1831;1831;1831
18608;10000030;2024-04-25;150;150;150;40;40;40
18626;10000030;2024-04-25;2193;2193;2193;490;490;490
18635;10000030;2024-04-25;31898;31898;31898;944;954;969
18637;10000030;2024-04-25;1927;1927;1927;355;355;355
18639;10000030;2024-04-25;74;76;76;4920;4935;4946
18658;10000030;2024-04-25;10;10;10;4;4;4
18660;10000030;2024-04-25;11;11;11;10;11;11
18662;10000030;2024-04-25;8;8;8;8;8;8
18664;10000030;2024-04-25;16;16;16;10;11;11
18666;10000030;2024-04-25;12;12;12;9;9;9
18668;10000030;2024-04-25;10;10;10;6;6;6
18670;10000030;2024-04-25;21;21;21;23;23;24
18672;10000030;2024-04-25;3;3;3;2;2;2
18674;10000030;2024-04-25;7;7;7;2;2;3
18676;10000030;2024-04-25;9;9;9;4;5;6
18680;10000030;2024-04-25;4;4;4;6;6;6
18682;10000030;2024-04-25;6;6;6;7;7;7
18684;10000030;2024-04-25;7;7;7;8;8;8
18686;10000030;2024-04-25;3;3;3;5;5;5
18688;10000030;2024-04-25;5;5;5;4;4;4
18690;10000030;2024-04-25;3;3;3;5;5;5
18692;10000030;2024-04-25;9;9;9;19;20;20
18694;10000030;2024-04-25;4;4;4;4;4;4
18696;10000030;2024-04-25;6;6;6;2;2;2
18698;10000030;2024-04-25;2;2;2;1;1;1
18700;10000030;2024-04-25;13;13;13;3;3;3
18702;10000030;2024-04-25;11;11;11;2;2;2
18704;10000030;2024-04-25;12;12;12;1;1;1
18706;10000030;2024-04-25;13;13;13;1;1;1
18708;10000030;2024-04-25;7;7;7;5;5;5
18710;10000030;2024-04-25;11;11;11;23;23;23
18718;10000030;2024-04-25;;;;9;9;9
18720;10000030;2024-04-25;;;;1;1;1
18722;10000030;2024-04-25;;;;2;2;2
18742;10000030;2024-04-25;;;;1;1;1
18752;10000030;2024-04-25;;;;3;3;3
18754;10000030;2024-04-25;;;;13;14;14
18756;10000030;2024-04-25;;;;1;1;1
18758;10000030;2024-04-25;196;196;196;27;30;30
18760;10000030;2024-04-25;;;;1;1;1
18762;10000030;2024-04-25;;;;5;5;5
18764;10000030;2024-04-25;;;;3;3;3
18766;10000030;2024-04-25;;;;8;8;9
18768;10000030;2024-04-25;10;10;10;7;7;7
18770;10000030;2024-04-25;;;;1;1;1
18775;10000030;2024-04-25;;;;2;2;2
18779;10000030;2024-04-25;11;11;11;3;3;3
18785;10000030;2024-04-25;;;;1;1;1
18789;10000030;2024-04-25;7;7;7;9;9;9
18793;10000030;2024-04-25;;;;13;13;13
18795;10000030;2024-04-25;;;;11;11;11
18797;10000030;2024-04-25;;;;5;5;5
18799;10000030;2024-04-25;16;16;16;13;13;13
18801;10000030;2024-04-25;;;;1;1;1
18803;10000030;2024-04-25;;;;9;9;9
18805;10000030;2024-04-25;;;;4;4;4
18807;10000030;2024-04-25;5;5;5;1;1;1
18809;10000030;2024-04-25;8;8;8;5;5;5
18811;10000030;2024-04-25;;;;1;1;1
18813;10000030;2024-04-25;;;;3;3;3
18815;10000030;2024-04-25;;;;3;3;3
18817;10000030;2024-04-25;;;;2;2;2
18819;10000030;2024-04-25;6;6;6;2;2;2
18821;10000030;2024-04-25;6;6;6;3;3;3
18823;10000030;2024-04-25;3;3;3;4;4;4
18825;10000030;2024-04-25;6;6;6;2;2;2
18827;10000030;2024-04-25;5;5;5;6;6;6
18829;10000030;2024-04-25;14;14;14;11;11;11
18831;10000030;2024-04-25;12;12;12;16;16;16
18833;10000030;2024-04-25;;;;6;6;6
18835;10000030;2024-04-25;;;;2;2;2
18837;10000030;2024-04-25;;;;1;1;1
18839;10000030;2024-04-25;9;9;9;4;4;4
18841;10000030;2024-04-25;;;;9;9;9
18843;10000030;2024-04-25;;;;1;1;1
18845;10000030;2024-04-25;;;;1;1;1
18847;10000030;2024-04-25;;;;3;3;3
18849;10000030;2024-04-25;4;4;4;2;2;2
18851;10000030;2024-04-25;7;7;7;2;2;2
18853;10000030;2024-04-25;10;10;10;1;1;1
18855;10000030;2024-04-25;10;10;10;2;2;2
18857;10000030;2024-04-25;3;3;3;2;2;2
18859;10000030;2024-04-25;3;3;3;1;1;1
18863;10000030;2024-04-25;;;;5;5;5
18865;10000030;2024-04-25;4;4;4;2;2;2
18867;10000030;2024-04-25;;;;1;1;1
18869;10000030;2024-04-25;5;5;5;2;2;2
18871;10000030;2024-04-25;;;;4;4;4
18873;10000030;2024-04-25;;;;4;4;4
18875;10000030;2024-04-25;4;4;4;4;4;4
18877;10000030;2024-04-25;5;5;5;4;4;4
18879;10000030;2024-04-25;4;4;4;3;3;4
18881;10000030;2024-04-25;8;8;8;6;6;6
18883;10000030;2024-04-25;9;9;9;4;4;4
18885;10000030;2024-04-25;5;5;5;8;8;8
18887;10000030;2024-04-25;6;6;6;1;1;1
18889;10000030;2024-04-25;8;8;8;5;5;5
18891;10000030;2024-04-25;6;6;6;7;7;7
18893;10000030;2024-04-25;5;5;5;1;1;1
18895;10000030;2024-04-25;3;3;3;3;3;3
18897;10000030;2024-04-25;4;4;4;6;6;6
18899;10000030;2024-04-25;1;1;1;5;5;5
18901;10000030;2024-04-25;4;4;4;2;2;2
18903;10000030;2024-04-25;5;5;5;2;2;2
18905;10000030;2024-04-25;4;4;4;3;3;3
18907;10000030;2024-04-25;4;4;4;3;3;3
18909;10000030;2024-04-25;4;4;4;3;4;4
18911;10000030;2024-04-25;5;5;5;1;1;1
18913;10000030;2024-04-25;5;5;5;3;3;3
18915;10000030;2024-04-25;4;4;4;2;2;2
18917;10000030;2024-04-25;4;4;4;5;5;5
18919;10000030;2024-04-25;5;5;5;2;2;2
18921;10000030;2024-04-25;4;4;4;7;7;7
18923;10000030;2024-04-25;5;5;5;3;3;3
18925;10000030;2024-04-25;3;3;3;3;3;3
18927;10000030;2024-04-25;3;3;3;3;3;3
18929;10000030;2024-04-25;4;4;4;1;1;1
18931;10000030;2024-04-25;4;4;4;;;
18933;10000030;2024-04-25;10;10;10;5;5;5
