type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
17200;10000020;2024-01-30;533;534;535;2;2;2
17200;10000050;2024-01-30;99;99;99;;;
17200;10000052;2024-01-30;1045;1045;1045;;;
17200;10000057;2024-01-30;;;;2;2;2
17200;10000064;2024-01-30;593;593;593;3;3;3
17200;10000065;2024-01-30;34;35;36;;;
17200;10000067;2024-01-30;128;128;128;14;14;14
17200;10000068;2024-01-30;92;92;92;3;3;3
17201;10000016;2024-01-30;100;100;100;;;
17201;10000020;2024-01-30;36;48;50;;;
17201;10000050;2024-01-30;195;195;195;;;
17201;10000052;2024-01-30;999;999;999;;;
17201;10000067;2024-01-30;17;17;17;;;
17202;10000016;2024-01-30;;;;9;9;9
17202;10000020;2024-01-30;32;40;41;;;
17202;10000050;2024-01-30;1227;1227;1227;;;
17202;10000052;2024-01-30;290;290;290;;;
17202;10000067;2024-01-30;278;278;278;;;
17203;10000016;2024-01-30;92;92;92;;;
17203;10000020;2024-01-30;7;7;7;;;
17203;10000050;2024-01-30;79;79;79;;;
17203;10000052;2024-01-30;1036;1036;1036;2;2;2
17203;10000067;2024-01-30;369;369;369;;;
17204;10000020;2024-01-30;1010;1010;1010;;;
17204;10000033;2024-01-30;;;;2;2;2
17204;10000050;2024-01-30;1076;1076;1076;;;
17204;10000052;2024-01-30;189;189;189;;;
17204;10000067;2024-01-30;293;293;293;;;
17204;10000068;2024-01-30;;;;1;1;1
17205;10000016;2024-01-30;441;442;442;85;86;88
17205;10000020;2024-01-30;58;58;58;1;1;1
17205;10000033;2024-01-30;481;481;481;251;251;251
17205;10000052;2024-01-30;1000;1000;1000;;;
17205;10000064;2024-01-30;82;82;82;;;
17205;10000065;2024-01-30;153;153;153;;;
17205;10000067;2024-01-30;7;7;7;;;
17205;10000068;2024-01-30;23;23;23;;;
17206;10000016;2024-01-30;2135;2135;2135;4336;4336;4336
17206;10000020;2024-01-30;100;100;100;;;
17206;10000033;2024-01-30;1082;1082;1082;1629;1629;1629
17206;10000052;2024-01-30;1000;1000;1000;;;
17207;10000016;2024-01-30;64;64;64;1;1;1
17207;10000020;2024-01-30;10;10;10;1;1;1
17207;10000033;2024-01-30;61;61;61;6;6;6
17207;10000037;2024-01-30;2;2;2;;;
17207;10000049;2024-01-30;49;49;49;2;2;2
17207;10000052;2024-01-30;19;19;19;;;
17207;10000064;2024-01-30;4;4;4;;;
17207;10000068;2024-01-30;11;11;11;;;
17207;10000069;2024-01-30;10;10;10;;;
17208;10000016;2024-01-30;2443;2444;2444;191;191;191
17208;10000020;2024-01-30;99;99;99;;;
17208;10000033;2024-01-30;168;168;168;;;
17208;10000052;2024-01-30;1028;1028;1028;;;
17209;10000016;2024-01-30;1973;1974;1974;715;715;715
17209;10000052;2024-01-30;1000;1000;1000;;;
17210;10000001;2024-01-30;865;865;865;;;
17210;10000016;2024-01-30;223;223;223;;;
17210;10000020;2024-01-30;389;389;389;136;137;137
17210;10000022;2024-01-30;1000;1000;1000;;;
17210;10000033;2024-01-30;103;103;103;;;
17210;10000052;2024-01-30;113;113;113;;;
17210;10000064;2024-01-30;100;100;100;;;
17210;10000065;2024-01-30;145;145;145;;;
17210;10000067;2024-01-30;8;8;8;;;
17211;10000016;2024-01-30;98;98;98;;;
17211;10000020;2024-01-30;149;149;149;284;284;284
17211;10000022;2024-01-30;998;998;998;;;
17212;10000001;2024-01-30;146;146;146;1;1;1
17212;10000016;2024-01-30;31;31;31;1;1;1
17212;10000020;2024-01-30;39;39;39;11;11;11
17212;10000033;2024-01-30;9;9;9;5;5;5
17212;10000036;2024-01-30;48;48;48;;;
17212;10000037;2024-01-30;1;1;1;;;
17212;10000038;2024-01-30;100;100;100;;;
17212;10000064;2024-01-30;11;11;11;;;
17212;10000065;2024-01-30;9;9;9;;;
17212;10000067;2024-01-30;1;1;1;;;
17213;10000016;2024-01-30;992;993;993;;;
17213;10000020;2024-01-30;96;96;96;262;262;262
17213;10000022;2024-01-30;998;998;998;;;
17213;10000052;2024-01-30;1106;1106;1106;2;2;2
17214;10000016;2024-01-30;945;949;950;3;3;3
17214;10000020;2024-01-30;424;424;424;83;83;83
17214;10000022;2024-01-30;1000;1000;1000;;;
17214;10000033;2024-01-30;73;73;73;;;
17214;10000037;2024-01-30;;;;3;3;3
17214;10000052;2024-01-30;951;952;952;1;1;1
17214;10000064;2024-01-30;;;;2;2;2
17214;10000068;2024-01-30;15;15;15;;;
17215;10000016;2024-01-30;87;88;88;3;3;3
17215;10000033;2024-01-30;;;;1;1;1
17215;10000037;2024-01-30;797;798;798;498;498;498
17215;10000057;2024-01-30;;;;57;57;57
17215;10000058;2024-01-30;1999;1999;1999;;;
17215;10000064;2024-01-30;1854;1857;1857;7;7;7
17215;10000067;2024-01-30;120;120;120;12;12;12
17216;10000016;2024-01-30;100;100;100;10;10;10
17216;10000037;2024-01-30;148;148;148;636;636;636
17216;10000057;2024-01-30;;;;40;40;40
17216;10000058;2024-01-30;;;;364;364;364
17216;10000064;2024-01-30;261;261;261;;;
17216;10000067;2024-01-30;15;15;15;;;
17216;10000068;2024-01-30;490;490;490;;;
17217;10000016;2024-01-30;100;100;100;1;1;1
17217;10000033;2024-01-30;11;11;11;1;1;1
17217;10000037;2024-01-30;18;18;18;59;59;59
17217;10000044;2024-01-30;97;97;97;;;
17217;10000057;2024-01-30;;;;11;11;11
17217;10000058;2024-01-30;224;224;224;16;16;16
17217;10000064;2024-01-30;138;138;138;3;3;3
17217;10000067;2024-01-30;7;7;7;;;
17217;10000068;2024-01-30;20;20;20;;;
17218;10000037;2024-01-30;286;286;286;241;241;241
17218;10000057;2024-01-30;;;;124;124;124
17218;10000058;2024-01-30;472;472;472;10;10;10
17218;10000064;2024-01-30;234;234;234;;;
17218;10000068;2024-01-30;213;213;213;;;
17219;10000016;2024-01-30;940;940;940;;;
17219;10000037;2024-01-30;228;230;230;727;727;727
17219;10000048;2024-01-30;;;;3;3;3
17219;10000057;2024-01-30;;;;7;7;7
17219;10000058;2024-01-30;941;942;942;1;1;1
17219;10000064;2024-01-30;18;18;18;;;
17222;10000020;2024-01-30;;;;1;1;1
17223;10000001;2024-01-30;1000;1000;1000;;;
17224;10000016;2024-01-30;100;100;100;;;
17226;10000016;2024-01-30;100;100;100;;;
17227;10000016;2024-01-30;100;100;100;;;
17230;10000020;2024-01-30;;;;1;1;1
17231;10000020;2024-01-30;497;497;497;;;
17231;10000067;2024-01-30;295;295;295;;;
17232;10000020;2024-01-30;17;17;17;;;
17232;10000052;2024-01-30;;;;2;2;2
17233;10000020;2024-01-30;497;497;497;;;
17233;10000033;2024-01-30;;;;2;2;2
17233;10000064;2024-01-30;;;;1;1;1
17233;10000065;2024-01-30;;;;5;5;5
17233;10000067;2024-01-30;388;388;388;3;3;3
17234;10000050;2024-01-30;980;980;980;;;
17235;10000016;2024-01-30;76;76;76;;;
17235;10000050;2024-01-30;989;989;989;;;
17239;10000020;2024-01-30;497;497;497;;;
17239;10000067;2024-01-30;396;396;396;;;
17241;10000016;2024-01-30;12412;12412;12412;2;2;2
17241;10000033;2024-01-30;85;85;85;;;
17242;10000016;2024-01-30;2381;2381;2381;;;
17242;10000065;2024-01-30;1111;1111;1111;;;
17243;10000016;2024-01-30;1917;1919;1920;60;60;60
17243;10000033;2024-01-30;;;;2;2;2
17243;10000064;2024-01-30;1;1;1;1;1;1
17244;10000015;2024-01-30;;;;2;2;2
17244;10000016;2024-01-30;120;120;120;350;352;352
17244;10000020;2024-01-30;150;150;150;;;
17244;10000066;2024-01-30;99931;99931;99931;;;
17244;10000069;2024-01-30;;;;135;135;135
17245;10000016;2024-01-30;90;90;90;69;69;69
17245;10000066;2024-01-30;99998;99998;99998;;;
17247;10000016;2024-01-30;100;100;100;;;
17248;10000016;2024-01-30;100;100;100;;;
17248;10000066;2024-01-30;100000;100000;100000;;;
17249;10000016;2024-01-30;40;40;40;;;
17249;10000066;2024-01-30;100000;100000;100000;;;
17250;10000016;2024-01-30;30;30;30;;;
17250;10000066;2024-01-30;100000;100000;100000;;;
17251;10000016;2024-01-30;2504;2506;2506;83;83;83
17252;10000020;2024-01-30;242;242;242;;;
17253;10000020;2024-01-30;497;497;497;;;
17253;10000068;2024-01-30;38;38;38;;;
17254;10000020;2024-01-30;533;533;533;5;5;5
17256;10000016;2024-01-30;100;100;100;;;
17257;10000058;2024-01-30;100;100;100;;;
17258;10000001;2024-01-30;999;999;999;;;
17258;10000016;2024-01-30;98;98;98;;;
17258;10000020;2024-01-30;67;67;67;;;
17258;10000058;2024-01-30;100;100;100;;;
17259;10000058;2024-01-30;100;100;100;;;
17260;10000058;2024-01-30;100;100;100;;;
17261;10000020;2024-01-30;179;179;179;2;2;2
17262;10000044;2024-01-30;;;;1;1;1
17262;10000057;2024-01-30;;;;9;9;9
17262;10000058;2024-01-30;933;933;933;;;
17262;10000064;2024-01-30;;;;1;1;1
17262;10000068;2024-01-30;33;33;33;;;
17263;10000037;2024-01-30;9;9;9;;;
17263;10000058;2024-01-30;1000;1000;1000;;;
17264;10000033;2024-01-30;;;;1;1;1
17264;10000037;2024-01-30;;;;2;2;2
17264;10000044;2024-01-30;999;999;999;;;
17264;10000058;2024-01-30;999;999;999;;;
17264;10000064;2024-01-30;512;515;516;13;13;13
17264;10000067;2024-01-30;;;;1;1;1
17264;10000068;2024-01-30;469;470;470;263;263;263
17266;10000016;2024-01-30;201;201;201;;;
17266;10000037;2024-01-30;83;83;83;;;
17266;10000057;2024-01-30;;;;13;13;13
17266;10000058;2024-01-30;231;237;238;5;5;5
17266;10000064;2024-01-30;3;3;3;60;60;60
17266;10000067;2024-01-30;48;48;48;;;
17267;10000016;2024-01-30;97;97;97;;;
17267;10000057;2024-01-30;;;;2;2;2
17267;10000058;2024-01-30;972;972;972;2;2;2
17267;10000064;2024-01-30;10;10;10;;;
17268;10000058;2024-01-30;20;20;20;;;
17268;10000064;2024-01-30;100;100;100;;;
17269;10000058;2024-01-30;20;20;20;;;
17269;10000064;2024-01-30;100;100;100;;;
17270;10000016;2024-01-30;100;100;100;;;
17270;10000037;2024-01-30;140;140;140;;;
17270;10000057;2024-01-30;;;;9;9;9
17270;10000058;2024-01-30;48;48;48;1;1;1
17270;10000064;2024-01-30;11;11;11;;;
17270;10000068;2024-01-30;1000;1000;1000;;;
17271;10000037;2024-01-30;18;18;18;;;
17271;10000058;2024-01-30;30;30;30;;;
17271;10000064;2024-01-30;111;111;111;;;
17272;10000044;2024-01-30;1199;1199;1199;;;
17272;10000058;2024-01-30;1000;1000;1000;;;
17272;10000064;2024-01-30;;;;4;4;4
17291;10000060;2024-01-30;123;123;123;;;
17291;10000064;2024-01-30;3;3;3;;;
17294;10000057;2024-01-30;;;;1;1;1
17299;10000060;2024-01-30;124;124;124;;;
17300;10000060;2024-01-30;112;112;112;;;
17301;10000060;2024-01-30;121;121;121;;;
17302;10000060;2024-01-30;122;122;122;;;
17317;10000001;2024-01-30;886;886;886;;;
17317;10000003;2024-01-30;99984;99984;99984;;;
17317;10000012;2024-01-30;;;;40111;40111;40111
17317;10000016;2024-01-30;994;994;994;9500;9500;9500
17317;10000020;2024-01-30;2500;2500;2500;6005;7755;8005
17317;10000028;2024-01-30;10000;10000;10000;;;
17317;10000036;2024-01-30;2000;2000;2000;;;
17317;10000037;2024-01-30;10000;10000;10000;;;
17317;10000044;2024-01-30;1000;1000;1000;;;
17317;10000048;2024-01-30;5253;5253;5253;;;
17317;10000049;2024-01-30;100000;100000;100000;2390;2390;2390
17317;10000054;2024-01-30;1000000;1000000;1000000;;;
17317;10000058;2024-01-30;;;;7;7;7
17317;10000060;2024-01-30;994;994;994;;;
17317;10000064;2024-01-30;147;147;147;1420;1420;1420
17317;10000065;2024-01-30;51325;51325;51325;;;
17317;10000067;2024-01-30;2528;2528;2528;;;
17317;10000068;2024-01-30;1952;1952;1952;;;
17317;10000069;2024-01-30;24829;24829;24829;;;
17317;10001000;2024-01-30;;;;48000;48000;48000
17322;10000001;2024-01-30;;;;88888800;88888800;88888800
17322;10000011;2024-01-30;;;;22222200;22222200;22222200
17322;10000016;2024-01-30;;;;22222200;22222200;22222200
17322;10000033;2024-01-30;;;;22222200;22222200;22222200
17322;10000037;2024-01-30;;;;1;1;1
17322;10000041;2024-01-30;;;;44444400;44444400;44444400
17322;10000048;2024-01-30;;;;22222200;22222200;22222200
17322;10000064;2024-01-30;;;;22222200;22222200;22222200
17322;10000065;2024-01-30;;;;22222200;22222200;22222200
17322;10000067;2024-01-30;;;;44444400;44444400;44444400
17322;10000068;2024-01-30;;;;22222200;22222200;22222200
17323;10000028;2024-01-30;;;;22222200;22222200;22222200
17323;10000037;2024-01-30;;;;132257931;132257931;132257931
17323;10000044;2024-01-30;;;;65591331;65591331;65591331
17323;10000048;2024-01-30;;;;97849362;97849362;97849362
17323;10000052;2024-01-30;;;;44444400;44444400;44444400
17323;10000054;2024-01-30;;;;22222200;22222200;22222200
17323;10000064;2024-01-30;;;;142293763;142293763;142293763
17323;10000068;2024-01-30;;;;132257931;132257931;132257931
17324;10000001;2024-01-30;;;;88888800;88888800;88888800
17324;10000011;2024-01-30;;;;22222200;22222200;22222200
17324;10000016;2024-01-30;;;;22222200;22222200;22222200
17324;10000033;2024-01-30;;;;22222200;22222200;22222200
17324;10000037;2024-01-30;;;;1;1;1
17324;10000041;2024-01-30;;;;44444400;44444400;44444400
17324;10000048;2024-01-30;;;;22222200;22222200;22222200
17324;10000064;2024-01-30;;;;22222200;22222200;22222200
17324;10000065;2024-01-30;;;;22222200;22222200;22222200
17324;10000067;2024-01-30;;;;44444400;44444400;44444400
17324;10000068;2024-01-30;;;;22222200;22222200;22222200
17325;10000001;2024-01-30;;;;88888800;88888800;88888800
17325;10000011;2024-01-30;;;;22222200;22222200;22222200
17325;10000016;2024-01-30;;;;22222200;22222200;22222200
17325;10000033;2024-01-30;;;;22222200;22222200;22222200
17325;10000037;2024-01-30;;;;1;1;1
17325;10000041;2024-01-30;;;;44444400;44444400;44444400
17325;10000048;2024-01-30;;;;22222200;22222200;22222200
17325;10000064;2024-01-30;;;;22222200;22222200;22222200
17325;10000065;2024-01-30;;;;22222200;22222200;22222200
17325;10000067;2024-01-30;;;;44444400;44444400;44444400
17325;10000068;2024-01-30;;;;22222200;22222200;22222200
17326;10000001;2024-01-30;;;;88888800;88888800;88888800
17326;10000011;2024-01-30;;;;22222200;22222200;22222200
17326;10000016;2024-01-30;;;;22222200;22222200;22222200
17326;10000033;2024-01-30;;;;22222201;22222201;22222201
17326;10000037;2024-01-30;;;;1;1;1
17326;10000041;2024-01-30;;;;44444400;44444400;44444400
17326;10000048;2024-01-30;;;;22222200;22222200;22222200
17326;10000064;2024-01-30;;;;22222200;22222200;22222200
17326;10000065;2024-01-30;;;;22222200;22222200;22222200
17326;10000067;2024-01-30;;;;44444400;44444400;44444400
17326;10000068;2024-01-30;;;;22222200;22222200;22222200
17327;10000016;2024-01-30;;;;195302318;195302318;195302318
17327;10000020;2024-01-30;;;;86726500;86726500;86726500
17327;10000033;2024-01-30;;;;110936153;110936153;110936153
17327;10000036;2024-01-30;;;;21505350;21505350;21505350
17327;10000037;2024-01-30;;;;1;1;1
17327;10000038;2024-01-30;;;;21857900;21857900;21857900
17327;10000041;2024-01-30;;;;21857900;21857900;21857900
17327;10000048;2024-01-30;;;;21857900;21857900;21857900
17327;10000052;2024-01-30;;;;64516051;64516051;64516051
17327;10000054;2024-01-30;;;;21505350;21505350;21505350
17327;10000064;2024-01-30;;;;21857900;21857900;21857900
17327;10000065;2024-01-30;;;;21857900;21857900;21857900
17327;10000067;2024-01-30;;;;21505350;21505350;21505350
17327;10000069;2024-01-30;;;;11714298;11714298;11714298
17328;10000016;2024-01-30;;;;195302318;195302318;195302318
17328;10000020;2024-01-30;;;;86726500;86726500;86726500
17328;10000033;2024-01-30;;;;110936153;110936153;110936153
17328;10000036;2024-01-30;;;;21505350;21505350;21505350
17328;10000037;2024-01-30;;;;1;1;1
17328;10000038;2024-01-30;;;;21857900;21857900;21857900
17328;10000041;2024-01-30;;;;21857900;21857900;21857900
17328;10000048;2024-01-30;;;;21857900;21857900;21857900
17328;10000052;2024-01-30;;;;64516051;64516051;64516051
17328;10000054;2024-01-30;;;;21505350;21505350;21505350
17328;10000064;2024-01-30;;;;21857900;21857900;21857900
17328;10000065;2024-01-30;;;;21857900;21857900;21857900
17328;10000067;2024-01-30;;;;21505350;21505350;21505350
17328;10000069;2024-01-30;;;;11714298;11714298;11714298
17329;10000028;2024-01-30;;;;22222200;22222200;22222200
17329;10000037;2024-01-30;;;;132257931;132257931;132257931
17329;10000044;2024-01-30;;;;65591331;65591331;65591331
17329;10000048;2024-01-30;;;;97849362;97849362;97849362
17329;10000052;2024-01-30;;;;44444400;44444400;44444400
17329;10000054;2024-01-30;;;;22222200;22222200;22222200
17329;10000064;2024-01-30;;;;142293762;142293762;142293762
17329;10000068;2024-01-30;;;;132257931;132257931;132257931
17330;10000020;2024-01-30;;;;366666300;366666300;366666300
17330;10000037;2024-01-30;;;;1;1;1
17330;10000038;2024-01-30;;;;33333300;33333300;33333300
17330;10000049;2024-01-30;;;;333333000;333333000;333333000
17330;10000052;2024-01-30;;;;66666600;66666600;66666600
17330;10000067;2024-01-30;;;;33333300;33333300;33333300
17331;10000028;2024-01-30;;;;22222200;22222200;22222200
17331;10000037;2024-01-30;;;;132257931;132257931;132257931
17331;10000044;2024-01-30;;;;65591331;65591331;65591331
17331;10000048;2024-01-30;;;;97849362;97849362;97849362
17331;10000052;2024-01-30;;;;44444400;44444400;44444400
17331;10000054;2024-01-30;;;;22222200;22222200;22222200
17331;10000064;2024-01-30;;;;142293763;142293763;142293763
17331;10000068;2024-01-30;;;;132257931;132257931;132257931
17332;10000016;2024-01-30;;;;195302318;195302318;195302318
17332;10000020;2024-01-30;;;;86726500;86726500;86726500
17332;10000033;2024-01-30;;;;110936153;110936153;110936153
17332;10000036;2024-01-30;;;;21505350;21505350;21505350
17332;10000037;2024-01-30;;;;1;1;1
17332;10000038;2024-01-30;;;;21857900;21857900;21857900
17332;10000041;2024-01-30;;;;21857901;21857901;21857901
17332;10000048;2024-01-30;;;;21857900;21857900;21857900
17332;10000052;2024-01-30;;;;64516050;64516050;64516050
17332;10000054;2024-01-30;;;;21505350;21505350;21505350
17332;10000064;2024-01-30;;;;21857900;21857900;21857900
17332;10000065;2024-01-30;;;;21857900;21857900;21857900
17332;10000067;2024-01-30;;;;21505350;21505350;21505350
17332;10000069;2024-01-30;;;;11714298;11714298;11714298
17333;10000001;2024-01-30;;;;88888800;88888800;88888800
17333;10000011;2024-01-30;;;;22222200;22222200;22222200
17333;10000016;2024-01-30;;;;22222200;22222200;22222200
17333;10000020;2024-01-30;;;;3;3;3
17333;10000033;2024-01-30;;;;22222200;22222200;22222200
17333;10000037;2024-01-30;;;;1;1;1
17333;10000041;2024-01-30;;;;44444400;44444400;44444400
17333;10000048;2024-01-30;;;;22222200;22222200;22222200
17333;10000064;2024-01-30;;;;22222200;22222200;22222200
17333;10000065;2024-01-30;;;;22222200;22222200;22222200
17333;10000067;2024-01-30;;;;44444400;44444400;44444400
17333;10000068;2024-01-30;;;;22222200;22222200;22222200
17334;10000020;2024-01-30;;;;366666300;366666300;366666300
17334;10000037;2024-01-30;;;;1;1;1
17334;10000038;2024-01-30;;;;33333300;33333300;33333300
17334;10000049;2024-01-30;;;;333333000;333333000;333333000
17334;10000052;2024-01-30;;;;66666600;66666600;66666600
17334;10000064;2024-01-30;;;;1;1;1
17334;10000067;2024-01-30;;;;33333300;33333300;33333300
17335;10000020;2024-01-30;;;;366666300;366666300;366666300
17335;10000037;2024-01-30;;;;1;1;1
17335;10000038;2024-01-30;;;;33333300;33333300;33333300
17335;10000049;2024-01-30;;;;333333000;333333000;333333000
17335;10000052;2024-01-30;;;;66666600;66666600;66666600
17335;10000067;2024-01-30;;;;33333300;33333300;33333300
17336;10000020;2024-01-30;;;;366666300;366666300;366666300
17336;10000037;2024-01-30;;;;1;1;1
17336;10000038;2024-01-30;;;;33333300;33333300;33333300
17336;10000049;2024-01-30;;;;333333000;333333000;333333000
17336;10000052;2024-01-30;;;;66666600;66666600;66666600
17336;10000067;2024-01-30;;;;33333300;33333300;33333300
17337;10000028;2024-01-30;;;;22222200;22222200;22222200
17337;10000037;2024-01-30;;;;132257931;132257931;132257931
17337;10000044;2024-01-30;;;;65591331;65591331;65591331
17337;10000048;2024-01-30;;;;97849362;97849362;97849362
17337;10000052;2024-01-30;;;;44444400;44444400;44444400
17337;10000054;2024-01-30;;;;22222200;22222200;22222200
17337;10000064;2024-01-30;;;;142293763;142293763;142293763
17337;10000068;2024-01-30;;;;132257931;132257931;132257931
17338;10000020;2024-01-30;;;;366666300;366666300;366666300
17338;10000037;2024-01-30;;;;1;1;1
17338;10000038;2024-01-30;;;;33333300;33333300;33333300
17338;10000049;2024-01-30;;;;333333000;333333000;333333000
17338;10000052;2024-01-30;;;;66666600;66666600;66666600
17338;10000067;2024-01-30;;;;33333300;33333300;33333300
17339;10000028;2024-01-30;;;;22222200;22222200;22222200
17339;10000037;2024-01-30;;;;132257931;132257931;132257931
17339;10000044;2024-01-30;;;;65591331;65591331;65591331
17339;10000048;2024-01-30;;;;97849362;97849362;97849362
17339;10000052;2024-01-30;;;;44444400;44444400;44444400
17339;10000054;2024-01-30;;;;22222200;22222200;22222200
17339;10000064;2024-01-30;;;;142293762;142293762;142293762
17339;10000068;2024-01-30;;;;132257931;132257931;132257931
17340;10000016;2024-01-30;;;;195302318;195302318;195302318
17340;10000020;2024-01-30;;;;86726500;86726500;86726500
17340;10000033;2024-01-30;;;;110936153;110936153;110936153
17340;10000036;2024-01-30;;;;21505350;21505350;21505350
17340;10000037;2024-01-30;;;;1;1;1
17340;10000038;2024-01-30;;;;21857900;21857900;21857900
17340;10000041;2024-01-30;;;;21857900;21857900;21857900
17340;10000048;2024-01-30;;;;21857900;21857900;21857900
17340;10000052;2024-01-30;;;;64516051;64516051;64516051
17340;10000054;2024-01-30;;;;21505350;21505350;21505350
17340;10000064;2024-01-30;;;;21857901;21857901;21857901
17340;10000065;2024-01-30;;;;21857900;21857900;21857900
17340;10000067;2024-01-30;;;;21505350;21505350;21505350
17340;10000069;2024-01-30;;;;11714298;11714298;11714298
17341;10000020;2024-01-30;;;;3;3;3
17341;10000028;2024-01-30;;;;22222200;22222200;22222200
17341;10000037;2024-01-30;;;;132257931;132257931;132257931
17341;10000044;2024-01-30;;;;65591331;65591331;65591331
17341;10000048;2024-01-30;;;;97849362;97849362;97849362
17341;10000052;2024-01-30;;;;44444400;44444400;44444400
17341;10000054;2024-01-30;;;;22222200;22222200;22222200
17341;10000064;2024-01-30;;;;142293763;142293763;142293763
17341;10000068;2024-01-30;;;;132257931;132257931;132257931
17342;10000001;2024-01-30;;;;88888800;88888800;88888800
17342;10000011;2024-01-30;;;;22222200;22222200;22222200
17342;10000016;2024-01-30;;;;22222200;22222200;22222200
17342;10000033;2024-01-30;;;;22222200;22222200;22222200
17342;10000037;2024-01-30;;;;1;1;1
17342;10000041;2024-01-30;;;;44444400;44444400;44444400
17342;10000048;2024-01-30;;;;22222200;22222200;22222200
17342;10000064;2024-01-30;;;;22222200;22222200;22222200
17342;10000065;2024-01-30;;;;22222200;22222200;22222200
17342;10000067;2024-01-30;;;;44444400;44444400;44444400
17342;10000068;2024-01-30;;;;22222200;22222200;22222200
17344;10000020;2024-01-30;;;;7;7;7
17344;10000028;2024-01-30;;;;22222200;22222200;22222200
17344;10000037;2024-01-30;;;;132257931;132257931;132257931
17344;10000044;2024-01-30;;;;65591331;65591331;65591331
17344;10000048;2024-01-30;;;;97849362;97849362;97849362
17344;10000052;2024-01-30;;;;44444400;44444400;44444400
17344;10000054;2024-01-30;;;;22222200;22222200;22222200
17344;10000064;2024-01-30;;;;142293763;142293763;142293763
17344;10000068;2024-01-30;;;;132257931;132257931;132257931
17345;10000028;2024-01-30;;;;22222200;22222200;22222200
17345;10000037;2024-01-30;;;;132257931;132257931;132257931
17345;10000044;2024-01-30;;;;65591332;65591332;65591332
17345;10000048;2024-01-30;;;;97849362;97849362;97849362
17345;10000052;2024-01-30;;;;44444400;44444400;44444400
17345;10000054;2024-01-30;;;;22222200;22222200;22222200
17345;10000064;2024-01-30;;;;142293763;142293763;142293763
17345;10000068;2024-01-30;;;;132257931;132257931;132257931
17346;10000001;2024-01-30;;;;88888800;88888800;88888800
17346;10000011;2024-01-30;;;;22222200;22222200;22222200
17346;10000016;2024-01-30;;;;22222200;22222200;22222200
17346;10000033;2024-01-30;;;;22222200;22222200;22222200
17346;10000037;2024-01-30;;;;1;1;1
17346;10000041;2024-01-30;;;;44444400;44444400;44444400
17346;10000048;2024-01-30;;;;22222200;22222200;22222200
17346;10000064;2024-01-30;;;;22222200;22222200;22222200
17346;10000065;2024-01-30;;;;22222200;22222200;22222200
17346;10000067;2024-01-30;;;;44444400;44444400;44444400
17346;10000068;2024-01-30;;;;22222200;22222200;22222200
17347;10000001;2024-01-30;;;;88888800;88888800;88888800
17347;10000011;2024-01-30;;;;22222200;22222200;22222200
17347;10000016;2024-01-30;;;;22222200;22222200;22222200
17347;10000020;2024-01-30;;;;2;2;2
17347;10000033;2024-01-30;;;;22222200;22222200;22222200
17347;10000037;2024-01-30;;;;1;1;1
17347;10000041;2024-01-30;;;;44444400;44444400;44444400
17347;10000048;2024-01-30;;;;22222200;22222200;22222200
17347;10000064;2024-01-30;;;;22222200;22222200;22222200
17347;10000065;2024-01-30;;;;22222200;22222200;22222200
17347;10000067;2024-01-30;;;;44444400;44444400;44444400
17347;10000068;2024-01-30;;;;22222200;22222200;22222200
17348;10000020;2024-01-30;;;;366666300;366666300;366666300
17348;10000037;2024-01-30;;;;1;1;1
17348;10000038;2024-01-30;;;;33333300;33333300;33333300
17348;10000049;2024-01-30;;;;333333000;333333000;333333000
17348;10000052;2024-01-30;;;;66666600;66666600;66666600
17348;10000067;2024-01-30;;;;33333300;33333300;33333300
17349;10000020;2024-01-30;;;;366666300;366666300;366666300
17349;10000037;2024-01-30;;;;1;1;1
17349;10000038;2024-01-30;;;;33333300;33333300;33333300
17349;10000049;2024-01-30;;;;333333000;333333000;333333000
17349;10000052;2024-01-30;;;;66666600;66666600;66666600
17349;10000067;2024-01-30;;;;33333300;33333300;33333300
17350;10000020;2024-01-30;;;;366666300;366666300;366666300
17350;10000037;2024-01-30;;;;1;1;1
17350;10000038;2024-01-30;;;;33333300;33333300;33333300
17350;10000049;2024-01-30;;;;333333000;333333000;333333000
17350;10000052;2024-01-30;;;;66666600;66666600;66666600
17350;10000067;2024-01-30;;;;33333300;33333300;33333300
17351;10000016;2024-01-30;;;;195302318;195302318;195302318
17351;10000020;2024-01-30;;;;86726500;86726500;86726500
17351;10000033;2024-01-30;;;;110936153;110936153;110936153
17351;10000036;2024-01-30;;;;21505350;21505350;21505350
17351;10000037;2024-01-30;;;;1;1;1
17351;10000038;2024-01-30;;;;21857900;21857900;21857900
17351;10000041;2024-01-30;;;;21857900;21857900;21857900
17351;10000048;2024-01-30;;;;21857900;21857900;21857900
17351;10000052;2024-01-30;;;;64516051;64516051;64516051
17351;10000054;2024-01-30;;;;21505350;21505350;21505350
17351;10000064;2024-01-30;;;;21857901;21857901;21857901
17351;10000065;2024-01-30;;;;21857900;21857900;21857900
17351;10000067;2024-01-30;;;;21505350;21505350;21505350
17351;10000069;2024-01-30;;;;11714298;11714298;11714298
17352;10000016;2024-01-30;;;;195302319;195302319;195302319
17352;10000020;2024-01-30;;;;86726500;86726500;86726500
17352;10000033;2024-01-30;;;;110936153;110936153;110936153
