type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
20055;10000002;2024-04-25;201683;201683;201683;69649;75220;75649
20057;10000002;2024-04-25;19203;20005;21639;336628;345805;349628
20059;10000002;2024-04-25;8;8;8;3;4;5
20060;10000002;2024-04-25;13;14;15;28;36;40
20061;10000002;2024-04-25;11;11;11;10;11;12
20062;10000002;2024-04-25;22;22;22;37;39;40
20063;10000002;2024-04-25;9;9;9;7;7;7
20064;10000002;2024-04-25;22;23;23;52;56;57
20065;10000002;2024-04-25;6;6;6;5;6;7
20066;10000002;2024-04-25;21;22;24;15;22;28
20110;10000002;2024-04-25;137;166;237;533;615;652
20114;10000002;2024-04-25;32146;44920;45364;9226;9718;12986
20115;10000002;2024-04-25;25042;27238;30211;25609;31071;35641
20121;10000002;2024-04-25;36;50;55;131;183;208
20125;10000002;2024-04-25;39;49;50;60;73;90
20138;10000002;2024-04-25;2427;3389;3413;14647;14705;14797
20157;10000002;2024-04-25;47;58;63;101;133;149
20158;10000002;2024-04-25;14;15;17;109;143;160
20159;10000002;2024-04-25;12;14;15;118;149;162
20160;10000002;2024-04-25;19;22;23;95;130;142
20161;10000002;2024-04-25;32;35;37;124;136;145
20171;10000002;2024-04-25;96205;104148;109446;332090;391284;402900
20172;10000002;2024-04-25;34718;39084;43393;132183;140546;146921
20175;10000002;2024-04-25;28;28;28;43;44;44
20183;10000002;2024-04-25;21;21;22;6;6;8
20184;10000002;2024-04-25;1;1;1;4;5;5
20185;10000002;2024-04-25;17;21;25;10;13;17
20186;10000002;2024-04-25;2;2;2;70;83;84
20187;10000002;2024-04-25;12;13;13;12;14;17
20188;10000002;2024-04-25;1;1;1;3;3;3
20189;10000002;2024-04-25;16;17;19;15;18;23
20190;10000002;2024-04-25;2;2;2;3;4;4
20199;10000002;2024-04-25;115;125;161;215;277;294
20201;10000002;2024-04-25;4;4;4;9;10;10
20203;10000002;2024-04-25;3;3;3;8;8;8
20205;10000002;2024-04-25;4;4;4;1;1;1
20207;10000002;2024-04-25;2;2;2;4;4;4
20209;10000002;2024-04-25;111;115;115;14439;15548;15638
20210;10000002;2024-04-25;747;748;748;13784;15719;16168
20211;10000002;2024-04-25;279;284;284;15607;15646;15675
20212;10000002;2024-04-25;115;116;117;15605;15652;15659
20213;10000002;2024-04-25;39;40;42;15802;15823;15834
20280;10000002;2024-04-25;34;34;34;35;47;54
20281;10000002;2024-04-25;;;;2112;2112;2112
20306;10000002;2024-04-25;8103055;8815930;9018076;10291554;12113041;13239494
20307;10000002;2024-04-25;1011973;1393791;1507952;13137890;15037673;16486794
20308;10000002;2024-04-25;5235084;5884576;6098492;7814595;8606666;8898883
20312;10000002;2024-04-25;19;20;20;15656;15659;15662
20314;10000002;2024-04-25;45;45;45;16492;16500;16503
20327;10000002;2024-04-25;7;8;8;34;41;43
20342;10000002;2024-04-25;18;18;18;7207;7678;7814
20345;10000002;2024-04-25;716;717;718;4684;4762;4778
20347;10000002;2024-04-25;804;842;860;1506;1721;1799
20349;10000002;2024-04-25;460;483;499;2395;2482;2733
20351;10000002;2024-04-25;261;283;297;939;1194;1285
20353;10000002;2024-04-25;207;242;274;3231;3783;3908
20358;10000002;2024-04-25;27;31;32;23;25;27
20371;10000002;2024-04-25;5;6;6;18;24;27
20410;10000002;2024-04-25;56999;82942;91610;11643;14318;23368
20411;10000002;2024-04-25;61070;65835;70523;117393;160025;177761
20412;10000002;2024-04-25;90629;96940;100186;50294;53981;57192
20413;10000002;2024-04-25;58977;78351;83761;120804;165233;180588
20414;10000002;2024-04-25;78658;86495;95462;54950;73470;83011
20415;10000002;2024-04-25;47224;57487;69073;441319;516097;543537
20416;10000002;2024-04-25;52085;61527;74461;342825;367198;382746
20417;10000002;2024-04-25;25051;28341;31998;64555;70374;72650
20418;10000002;2024-04-25;39640;55055;68620;227561;333215;347003
20419;10000002;2024-04-25;27385;37264;42281;135856;182670;201944
20420;10000002;2024-04-25;74653;80809;86429;45678;54397;60159
20421;10000002;2024-04-25;54776;56431;57611;79674;91402;95794
20423;10000002;2024-04-25;62881;66124;70537;142289;197160;205788
20424;10000002;2024-04-25;38691;44705;48353;47093;59818;66648
20425;10000002;2024-04-25;39059;45206;45984;11741;13469;14112
20433;10000002;2024-04-25;10243;10243;10243;252;336;345
20443;10000002;2024-04-25;19;25;26;45;53;61
20444;10000002;2024-04-25;55;59;61;17;19;23
20445;10000002;2024-04-25;;;;2;2;2
20446;10000002;2024-04-25;8;8;8;11;11;11
20447;10000002;2024-04-25;;;;4;4;4
20449;10000002;2024-04-25;10;10;10;8450;8453;8453
20450;10000002;2024-04-25;13;14;15;34;39;40
20451;10000002;2024-04-25;;;;2;2;2
20452;10000002;2024-04-25;72;75;82;17;21;23
20453;10000002;2024-04-25;10;10;10;2;2;2
20454;10000002;2024-04-25;17;17;17;30;32;33
20455;10000002;2024-04-25;;;;2;2;2
20494;10000002;2024-04-25;48;48;48;8882;8883;8884
20495;10000002;2024-04-25;24;24;24;8124;8125;8125
20498;10000002;2024-04-25;26;36;36;37;45;47
20499;10000002;2024-04-25;31;32;36;192;232;242
20500;10000002;2024-04-25;17;17;17;7;10;11
20501;10000002;2024-04-25;29;33;35;128;141;149
20502;10000002;2024-04-25;2;2;2;17;23;26
20503;10000002;2024-04-25;16;18;20;78;93;101
20504;10000002;2024-04-25;6;6;6;19;21;22
20505;10000002;2024-04-25;12;13;17;60;65;70
20506;10000002;2024-04-25;14;15;15;15;19;22
20507;10000002;2024-04-25;16;19;21;49;62;68
20509;10000002;2024-04-25;25;27;31;48;58;65
20524;10000002;2024-04-25;5;6;6;23;27;33
20525;10000002;2024-04-25;6;7;7;24;27;29
20526;10000002;2024-04-25;12;12;12;31172;31174;31177
20527;10000002;2024-04-25;5;5;6;26;28;28
20528;10000002;2024-04-25;3;3;3;26;26;29
20530;10000002;2024-04-25;13;14;14;31165;31166;31167
20531;10000002;2024-04-25;3;4;4;17;18;18
20532;10000002;2024-04-25;3;3;3;16;20;21
20533;10000002;2024-04-25;7;8;8;7797;7801;7811
20539;10000002;2024-04-25;37;42;46;10;14;18
20540;10000002;2024-04-25;10;10;10;8448;8448;8448
20555;10000002;2024-04-25;124;125;125;41;54;59
20557;10000002;2024-04-25;14;16;17;126;133;138
20559;10000002;2024-04-25;3;3;3;47;63;66
20561;10000002;2024-04-25;16;16;16;17;18;20
20563;10000002;2024-04-25;12;13;14;4;5;7
20565;10000002;2024-04-25;132;139;146;61;72;78
20567;10000002;2024-04-25;45;57;61;147;156;166
20569;10000002;2024-04-25;51;63;72;181;238;265
20573;10000002;2024-04-25;19;20;30;44;51;54
20575;10000002;2024-04-25;26;26;36;35;46;52
20577;10000002;2024-04-25;17;17;22;26;28;30
20579;10000002;2024-04-25;32;32;42;57;62;65
20581;10000002;2024-04-25;51;55;56;21;23;24
20587;10000002;2024-04-25;18;18;18;62;75;79
20589;10000002;2024-04-25;137;147;147;72;95;101
20591;10000002;2024-04-25;30;30;30;137;142;143
20593;10000002;2024-04-25;44;44;44;149;157;159
20595;10000002;2024-04-25;47;49;52;24;30;33
20597;10000002;2024-04-25;23;24;25;24;31;34
20599;10000002;2024-04-25;19;22;26;57;64;66
20601;10000002;2024-04-25;35;48;51;96;111;117
20603;10000002;2024-04-25;20;20;20;22;23;23
20605;10000002;2024-04-25;13;16;16;38;49;53
20607;10000002;2024-04-25;10;10;10;37;43;45
20609;10000002;2024-04-25;57;57;57;15;18;19
20611;10000002;2024-04-25;33;34;34;45;51;56
20613;10000002;2024-04-25;75;79;80;22;23;25
20617;10000002;2024-04-25;68;68;68;38;46;52
20619;10000002;2024-04-25;13;16;21;66;78;82
20621;10000002;2024-04-25;10;10;12;83;94;131
20623;10000002;2024-04-25;43;44;44;12;18;23
20625;10000002;2024-04-25;49;50;50;99;112;117
20627;10000002;2024-04-25;93;94;94;32;50;57
20629;10000002;2024-04-25;30;34;40;71;82;88
20631;10000002;2024-04-25;14;17;19;41;45;48
20633;10000002;2024-04-25;66;81;81;38;46;48
20635;10000002;2024-04-25;35;42;42;74;82;86
20637;10000002;2024-04-25;62;66;70;36;41;43
20639;10000002;2024-04-25;31;33;43;40;45;52
20641;10000002;2024-04-25;17;17;17;16;23;29
20700;10000002;2024-04-25;13;13;13;4;4;4
20701;10000002;2024-04-25;10;11;11;28;32;33
20702;10000002;2024-04-25;;;;2;2;2
20703;10000002;2024-04-25;32;35;35;67;70;71
20704;10000002;2024-04-25;1;1;1;3520;4186;4224
20721;10000002;2024-04-25;1500807;1530673;1549393;4658465;4677595;4687853
20723;10000002;2024-04-25;1942098;1958607;1967584;1508153;1535931;1541729
20725;10000002;2024-04-25;3002749;3005088;3006749;248108;253956;254608
20727;10000002;2024-04-25;203398;264445;288398;671518;738846;757520
20729;10000002;2024-04-25;507000;507000;507000;277437;294319;301937
20731;10000002;2024-04-25;142293;143632;144293;578613;602577;626613
20735;10000002;2024-04-25;301879;310044;311879;562675;699217;738976
20737;10000002;2024-04-25;55202;55202;55202;168736;174835;175180
20739;10000002;2024-04-25;90648;101036;101291;646458;886193;911282
20741;10000002;2024-04-25;522472;556105;610972;1058657;1347539;1408050
20743;10000002;2024-04-25;100373;101994;119135;134109;137710;147497
20745;10000002;2024-04-25;72229;91554;92342;312184;355864;366824
20749;10000002;2024-04-25;92122;93772;93802;82022;103144;111065
20751;10000002;2024-04-25;83271;86525;87021;113396;133957;142411
20753;10000002;2024-04-25;957541;959398;964541;799286;823750;828286
20755;10000002;2024-04-25;1748813;1749384;1750813;33513;37230;41938
20757;10000002;2024-04-25;503550;506150;509550;345012;346079;348012
20759;10000002;2024-04-25;129261;155425;155937;31952;35238;37952
20761;10000002;2024-04-25;223661;223697;224661;39774;44459;45714
20763;10000002;2024-04-25;34683;34683;34683;55652;62943;80424
20765;10000002;2024-04-25;17422;18744;18768;34898;41413;55854
20767;10000002;2024-04-25;3121;3423;4121;4992;5184;5286
20769;10000002;2024-04-25;799980;800355;800980;457200;558699;589884
20771;10000002;2024-04-25;330826;331008;331826;216128;225161;226848
20773;10000002;2024-04-25;245425;245425;245425;77447;89329;91447
20775;10000002;2024-04-25;665213;678088;713113;150355;195962;206813
20777;10000002;2024-04-25;24634;25221;25233;117444;145490;147844
20779;10000002;2024-04-25;65104;66844;67504;89697;133536;142433
20781;10000002;2024-04-25;34544;37507;38644;48134;61381;66968
20783;10000002;2024-04-25;26955;36290;41098;36865;47134;53335
20785;10000002;2024-04-25;8854641;8854641;8854641;49722;53119;53722
20787;10000002;2024-04-25;383526;383687;384526;113285;118874;139285
20789;10000002;2024-04-25;89071;90102;90751;73525;77527;78625
20791;10000002;2024-04-25;7868;7868;7868;4243;5043;5243
20793;10000002;2024-04-25;11723;12329;12894;20727;22283;22628
20795;10000002;2024-04-25;26269;27251;27269;18128;19785;25166
20797;10000002;2024-04-25;46328;53828;55017;10165;11321;17667
20799;10000002;2024-04-25;17741;18862;18890;19170;20857;22978
20801;10000002;2024-04-25;1000;1000;1000;;;
20803;10000002;2024-04-25;1000;1000;1000;;;
20805;10000002;2024-04-25;510;510;510;1757;1757;1757
20807;10000002;2024-04-25;5000;5000;5000;;;
20809;10000002;2024-04-25;1000;1000;1000;;;
20811;10000002;2024-04-25;2500;2500;2500;;;
20813;10000002;2024-04-25;1000;1000;1000;;;
20815;10000002;2024-04-25;1000;1000;1000;;;
20817;10000002;2024-04-25;3531;3574;3576;460;461;461
20819;10000002;2024-04-25;10268;10285;10297;274;274;274
20821;10000002;2024-04-25;1295;1295;1295;587;599;611
20823;10000002;2024-04-25;755;755;755;566;627;658
20825;10000002;2024-04-25;154;251;254;98;118;155
20827;10000002;2024-04-25;541;652;655;55;75;80
20829;10000002;2024-04-25;355;435;436;238;240;240
20831;10000002;2024-04-25;142;144;152;378;410;414
20833;10000002;2024-04-25;4070;4074;4075;9;9;9
20835;10000002;2024-04-25;1474;1475;1475;237;264;267
20837;10000002;2024-04-25;373;399;399;43;47;47
20839;10000002;2024-04-25;81;81;81;127;144;153
20841;10000002;2024-04-25;97;100;103;263;303;349
20843;10000002;2024-04-25;123;123;123;108;134;208
20845;10000002;2024-04-25;94;98;100;114;148;210
20847;10000002;2024-04-25;364;379;434;263;327;407
20849;10000002;2024-04-25;1169;1169;1170;255;320;341
20851;10000002;2024-04-25;563;566;568;250;261;265
20853;10000002;2024-04-25;311;313;314;252;286;298
20855;10000002;2024-04-25;182;183;183;28;31;34
20857;10000002;2024-04-25;194;196;199;52;54;54
20859;10000002;2024-04-25;154;166;168;17;19;19
20861;10000002;2024-04-25;29;29;29;10;14;14
20863;10000002;2024-04-25;18;21;21;17;20;20
20865;10000002;2024-04-25;68;74;97;9;13;15
20867;10000002;2024-04-25;100;103;106;51;65;67
20869;10000002;2024-04-25;74;74;74;29;39;40
20871;10000002;2024-04-25;156;156;156;17;24;25
20873;10000002;2024-04-25;22;22;22;2;2;2
20875;10000002;2024-04-25;55;55;55;7;8;8
20877;10000002;2024-04-25;34;34;34;11;12;12
20879;10000002;2024-04-25;6;6;6;4;4;4
20881;10000002;2024-04-25;133;134;136;336;361;368
20883;10000002;2024-04-25;555;556;560;77;84;85
20885;10000002;2024-04-25;26;27;27;342;348;349
20887;10000002;2024-04-25;108;114;114;83;83;83
20889;10000002;2024-04-25;99;104;107;111;136;148
20891;10000002;2024-04-25;137;137;138;147;157;158
20893;10000002;2024-04-25;90;99;99;98;131;133
20895;10000002;2024-04-25;75;75;75;194;207;212
20897;10000002;2024-04-25;10;10;10;;;
20899;10000002;2024-04-25;10;10;10;;;
20901;10000002;2024-04-25;10;10;10;;;
20903;10000002;2024-04-25;10;10;10;;;
20905;10000002;2024-04-25;10;10;10;;;
20907;10000002;2024-04-25;10;10;10;;;
20909;10000002;2024-04-25;10;10;10;;;
20911;10000002;2024-04-25;24;24;24;;;
20913;10000002;2024-04-25;913159;924817;940159;3899192;4278180;4311692
20915;10000002;2024-04-25;1895520;1903270;1913020;1760259;1950411;2016275
20917;10000002;2024-04-25;216317;218600;224317;1799963;1875680;1880963
20919;10000002;2024-04-25;1915563;1918121;1923563;323850;325388;325850
20921;10000002;2024-04-25;624917;688764;689925;309543;316793;318543
20923;10000002;2024-04-25;186663;186931;188663;230888;232718;233388
20925;10000002;2024-04-25;153558;153558;153558;24166;25005;25166
20927;10000002;2024-04-25;246957;246957;246957;110687;112204;112687
20929;10000002;2024-04-25;68340;73072;73340;120812;140851;142296
20931;10000002;2024-04-25;139844;143762;143844;95274;110799;111811
20933;10000002;2024-04-25;62553;62553;62553;29733;29733;29733
20935;10000002;2024-04-25;63575;63575;63575;124074;124074;124074
20937;10000002;2024-04-25;77779;77779;77779;77297;78908;78937
20941;10000002;2024-04-25;35339;35339;35339;90176;90176;90176
20943;10000002;2024-04-25;145544;145544;145544;39991;51598;54991
20945;10000002;2024-04-25;3347964;3359560;3367964;2512244;2513435;2514244
20947;10000002;2024-04-25;3659823;3664002;3666823;2320831;2403962;2423831
20949;10000002;2024-04-25;1522492;1523278;1525492;713841;713841;713841
20951;10000002;2024-04-25;77294;79419;82294;281231;281231;281231
20953;10000002;2024-04-25;399172;399172;399172;61196;63818;65196
20955;10000002;2024-04-25;747918;747918;747918;38745;44082;44492
20957;10000002;2024-04-25;1417410;1417410;1417410;17840;21322;21840
20959;10000002;2024-04-25;6455;6455;6455;17983;18879;18983
20961;10000002;2024-04-25;374741;375645;378541;439731;467716;476522
20963;10000002;2024-04-25;1606951;1608751;1610951;318738;318738;318738
20965;10000002;2024-04-25;133424;156995;159624;93564;93995;94003
20967;10000002;2024-04-25;412663;412663;412663;35239;36654;37359
20971;10000002;2024-04-25;823234;823922;824234;55116;65158;66116
20973;10000002;2024-04-25;16535;17321;17535;19626;25778;26045
20975;10000002;2024-04-25;23975;23975;23975;20707;21528;21707
20977;10000002;2024-04-25;815450;816654;816950;186982;192417;195482
20979;10000002;2024-04-25;360448;360448;360448;127164;131335;132964
20981;10000002;2024-04-25;105422;106065;106922;15000;15286;16000
20983;10000002;2024-04-25;136557;137271;137557;83480;85109;85880
20985;10000002;2024-04-25;150836;150836;150836;66201;66201;66201
20987;10000002;2024-04-25;16825;16825;16825;13172;14718;14851
20989;10000002;2024-04-25;11000;12132;12153;45902;52278;54225
20991;10000002;2024-04-25;105908;105908;105908;500;500;500
20993;10000002;2024-04-25;100000000;100000000;100000000;;;
20995;10000002;2024-04-25;101000000;101000000;101000000;;;
20997;10000002;2024-04-25;100000000;100000000;100000000;;;
20999;10000002;2024-04-25;100000000;100000000;100000000;;;
21001;10000002;2024-04-25;100000000;100000000;100000000;;;
21003;10000002;2024-04-25;100000000;100000000;100000000;;;
21005;10000002;2024-04-25;100000000;100000000;100000000;;;
21007;10000002;2024-04-25;100000000;100000000;100000000;;;
21009;10000002;2024-04-25;96;124;127;598;664;671
21010;10000002;2024-04-25;4;4;4;4;5;5
21011;10000002;2024-04-25;46;46;46;466;530;586
21012;10000002;2024-04-25;1;1;1;3;3;3
21013;10000002;2024-04-25;102;120;122;315;345;361
21014;10000002;2024-04-25;5;5;5;420;420;420
21017;10000002;2024-04-25;93;125;131;243;260;316
21018;10000002;2024-04-25;3;4;4;3;3;3
21019;10000002;2024-04-25;102;102;102;68;68;68
21020;10000002;2024-04-25;4;4;4;5;7;7
21021;10000002;2024-04-25;85;111;113;109;133;141
21022;10000002;2024-04-25;3;3;3;3;3;3
21023;10000002;2024-04-25;235;251;271;288;293;303
21024;10000002;2024-04-25;7;8;8;84;84;84
21025;10000002;2024-04-25;32;34;35;180;206;227
21026;10000002;2024-04-25;3;4;4;1760;2093;2112
21027;10000002;2024-04-25;136;180;195;207;227;234
21028;10000002;2024-04-25;1;1;1;2112;2112;2112
21029;10000002;2024-04-25;137;141;142;322;342;355
21030;10000002;2024-04-25;3;3;3;3;3;3
21035;10000002;2024-04-25;75;84;85;396;448;502
21036;10000002;2024-04-25;3;3;3;84;84;84
21037;10000002;2024-04-25;717;730;748;1058;1469;1737
21038;10000002;2024-04-25;3;3;3;3;4;4
21039;10000002;2024-04-25;222;252;257;560;770;817
21040;10000002;2024-04-25;4;4;4;210;210;210
21041;10000002;2024-04-25;66;93;114;288;394;433
21042;10000002;2024-04-25;3;3;3;420;420;420
21059;10000002;2024-04-25;74;75;76;7816;7821;7824
21071;10000002;2024-04-25;70;70;70;15670;15730;15737
21073;10000002;2024-04-25;1570;1623;1653;49;53;55
21074;10000002;2024-04-25;479;500;504;574;742;846
21075;10000002;2024-04-25;6710;7007;7046;245;245;247
21076;10000002;2024-04-25;2512;2562;2605;158;161;168
21077;10000002;2024-04-25;2360;2381;2407;483;640;655
21078;10000002;2024-04-25;6440;6476;6480;1250;1255;1256
21079;10000002;2024-04-25;2105;2154;2203;439;441;445
21080;10000002;2024-04-25;8587;8647;8686;533;537;544
21081;10000002;2024-04-25;8442;8615;8655;297;410;445
21082;10000002;2024-04-25;1898;2389;2429;451;503;538
21084;10000002;2024-04-25;1048;1072;1077;105;106;107
21085;10000002;2024-04-25;7905;7921;7932;367;380;394
21086;10000002;2024-04-25;2921;2943;2957;565;762;1005
21088;10000002;2024-04-25;176;183;187;39;48;53
21089;10000002;2024-04-25;1788;1795;1802;314;335;342
21096;10000002;2024-04-25;227;320;357;1411;1454;1533
21097;10000002;2024-04-25;187;187;187;849;864;871
21194;10000002;2024-04-25;29689;30606;30639;464;481;493
21196;10000002;2024-04-25;1450;1454;1460;2178;2187;2228
21198;10000002;2024-04-25;559;608;611;274;274;274
21200;10000002;2024-04-25;612;645;647;293;305;316
21204;10000002;2024-04-25;143;144;145;178;179;184
21206;10000002;2024-04-25;197;198;199;160;163;164
21208;10000002;2024-04-25;175;217;295;1664;1678;1688
21210;10000002;2024-04-25;405;416;429;292;325;333
21212;10000002;2024-04-25;4709;4749;5008;396;403;416
21214;10000002;2024-04-25;220;225;227;506;524;532
21216;10000002;2024-04-25;122;124;127;342;349;353
21218;10000002;2024-04-25;305;305;306;450;561;584
21220;10000002;2024-04-25;1780;1930;1987;764;866;893
21222;10000002;2024-04-25;1023;1050;1095;981;1311;1692
21224;10000002;2024-04-25;14377;17433;17744;1514;1561;1571
21226;10000002;2024-04-25;1286;1293;1302;71;71;71
21228;10000002;2024-04-25;11557;11654;11667;47;68;75
21230;10000002;2024-04-25;110;114;118;323;340;385
21232;10000002;2024-04-25;3025;3026;3027;14;17;17
21234;10000002;2024-04-25;261;261;262;142;142;142
21236;10000002;2024-04-25;97;99;102;453;462;465
21238;10000002;2024-04-25;606;606;606;1844;1890;1911
21240;10000002;2024-04-25;62;62;62;68;78;83
21242;10000002;2024-04-25;88;88;88;140;143;144
21244;10000002;2024-04-25;1084;1084;1084;136;136;136
21246;10000002;2024-04-25;38;50;50;73;83;102
21248;10000002;2024-04-25;340;340;340;129;134;135
21250;10000002;2024-04-25;155;155;155;89;104;110
21252;10000002;2024-04-25;61;61;61;289;295;297
21254;10000002;2024-04-25;132;133;137;168;179;186
21256;10000002;2024-04-25;35;38;44;1308;1318;1320
21258;10000002;2024-04-25;527;528;529;324;327;328
21260;10000002;2024-04-25;2902;2903;2904;121;124;125
21262;10000002;2024-04-25;59;60;62;7;8;8
21264;10000002;2024-04-25;380;411;412;25;26;26
21266;10000002;2024-04-25;140;140;140;8;8;8
21268;10000002;2024-04-25;35;45;45;12;12;12
21270;10000002;2024-04-25;15;15;15;3;4;4
21272;10000002;2024-04-25;246;252;255;194;228;256
21274;10000002;2024-04-25;641;643;644;72;75;84
21276;10000002;2024-04-25;461;462;462;114;131;136
21278;10000002;2024-04-25;25;25;26;120;162;169
21280;10000002;2024-04-25;64;69;69;146;200;205
21282;10000002;2024-04-25;93;93;93;123;152;163
21284;10000002;2024-04-25;91;91;91;77;81;83
21286;10000002;2024-04-25;33;34;34;152;215;235
21288;10000002;2024-04-25;185;199;199;57;59;59
21290;10000002;2024-04-25;10;10;10;24;30;32
21292;10000002;2024-04-25;128;143;143;44;47;47
21294;10000002;2024-04-25;24;26;26;23;25;25
21296;10000002;2024-04-25;69;69;69;2;2;2
21298;10000002;2024-04-25;29;29;29;21;21;21
21300;10000002;2024-04-25;12;12;12;4;4;4
21302;10000002;2024-04-25;9;9;9;3;4;4
21304;10000002;2024-04-25;10;10;10;;;
21306;10000002;2024-04-25;10;10;10;;;
21308;10000002;2024-04-25;1000;1000;1000;;;
21316;10000002;2024-04-25;1000;1000;1000;;;
21318;10000002;2024-04-25;17;17;17;;;
21320;10000002;2024-04-25;1514105;1527676;1543105;5610256;5617501;5620256
21322;10000002;2024-04-25;8903253;8913178;8921253;373448;375373;376448
21324;10000002;2024-04-25;6596759;6603188;6607759;51831;51831;51831
21326;10000002;2024-04-25;486643;489089;491643;245991;247611;248294
21328;10000002;2024-04-25;1535764;1536569;1536764;433241;433241;433241
21330;10000002;2024-04-25;540675;540675;540675;101048;102512;103048
21332;10000002;2024-04-25;1132168;1132168;1132168;99023;108862;113523
21334;10000002;2024-04-25;556040;614007;616677;1676701;1883773;1929787
21336;10000002;2024-04-25;1559434;1568398;1581434;2975646;2979826;2980898
21338;10000002;2024-04-25;2513365;2513365;2513365;109175;109175;109175
21340;10000002;2024-04-25;1100128;1102574;1103528;460306;464847;466814
21342;10000002;2024-04-25;626429;628282;630199;93372;99473;100927
21344;10000002;2024-04-25;1299641;1300478;1301641;189979;189979;189979
21346;10000002;2024-04-25;641871;641871;641871;269102;269894;270102
21348;10000002;2024-04-25;168745;168745;168745;183263;183263;183263
21350;10000002;2024-04-25;288065;291547;301065;401145;495645;499145
21352;10000002;2024-04-25;2585903;3413016;3437403;2063553;2178714;2211553
21354;10000002;2024-04-25;2601377;2608841;2612377;350667;445042;459667
21356;10000002;2024-04-25;3198229;3203908;3209229;621800;645173;658976
21358;10000002;2024-04-25;629000;688021;710000;386753;496199;535752
21360;10000002;2024-04-25;535504;538046;539004;2000;2750;3000
21362;10000002;2024-04-25;696430;696430;696430;2500;2500;2500
21364;10000002;2024-04-25;315308;361323;365196;125941;131477;132941
21366;10000002;2024-04-25;293429;293720;294429;5154;5154;5154
21368;10000002;2024-04-25;263617;266460;268039;429475;577791;599580
21370;10000002;2024-04-25;5000;5000;5000;29589;40700;44033
21372;10000002;2024-04-25;105740;110651;110740;280963;281892;281963
21374;10000002;2024-04-25;223230;281032;282083;409146;445146;457446
21376;10000002;2024-04-25;81682;81682;81682;132296;156412;161431
21378;10000002;2024-04-25;147551;147551;147551;25034;29639;30034
21380;10000002;2024-04-25;80204;80204;80204;166276;172197;175322
21382;10000002;2024-04-25;227113;227113;227113;564010;572397;574010
21384;10000002;2024-04-25;12376013;12413217;12445785;7085385;7090803;7096648
21386;10000002;2024-04-25;3563984;3584510;3600711;189808;191016;191808
21390;10000002;2024-04-25;1175452;1178610;1182452;238049;240470;242049
21392;10000002;2024-04-25;397307;397307;397307;364840;368040;368840
21394;10000002;2024-04-25;148399;148889;150399;94685;113883;121798
21396;10000002;2024-04-25;159926;160244;160926;59466;87288;95954
21398;10000002;2024-04-25;18113;18695;19413;30005;35107;37815
21400;10000002;2024-04-25;580358;580358;580358;425994;433364;434994
21402;10000002;2024-04-25;299979;342642;343418;149195;155313;164993
21404;10000002;2024-04-25;297314;297314;297314;113024;147083;156598
21406;10000002;2024-04-25;55456;55456;55456;67842;87666;92462
21408;10000002;2024-04-25;43032;43032;43032;43121;61103;62121
21410;10000002;2024-04-25;72676;72676;72676;13215;13884;14215
21412;10000002;2024-04-25;3494;3494;3494;41321;41911;42350
21414;10000002;2024-04-25;11290;11290;11290;3626;3626;3626
21416;10000002;2024-04-25;35724;35724;35724;113335;149535;152471
21418;10000002;2024-04-25;87931;87931;87931;19349;24995;26994
21420;10000002;2024-04-25;82137;82137;82137;49658;49854;50658
21422;10000002;2024-04-25;106883;107661;107682;4663;5358;5463
21424;10000002;2024-04-25;37164;37164;37164;20787;26599;28543
21426;10000002;2024-04-25;51870;51870;51870;24512;25155;25312
21428;10000002;2024-04-25;6487;6487;6487;6881;8829;9402
21430;10000002;2024-04-25;12805;13451;13605;22909;25913;27066
21432;10000002;2024-04-25;1;1;1;;;
21434;10000002;2024-04-25;101000000;101000000;101000000;;;
21436;10000002;2024-04-25;100000000;100000000;100000000;;;
21438;10000002;2024-04-25;100000000;100000000;100000000;;;
21440;10000002;2024-04-25;100000000;100000000;100000000;;;
21442;10000002;2024-04-25;100000000;100000000;100000000;;;
21444;10000002;2024-04-25;100000000;100000000;100000000;;;
21446;10000002;2024-04-25;100000000;100000000;100000000;;;
21450;10000002;2024-04-25;285;297;310;423;437;447
21470;10000002;2024-04-25;21;21;21;8;9;9
21472;10000002;2024-04-25;6;6;7;30;33;35
21474;10000002;2024-04-25;17;18;18;31;37;40
21476;10000002;2024-04-25;3;3;4;6;7;8
21478;10000002;2024-04-25;10;11;11;15;23;26
21480;10000002;2024-04-25;10;10;10;8;8;8
21484;10000002;2024-04-25;153;175;182;43;49;56
21486;10000002;2024-04-25;29;30;30;19;24;26
21491;10000002;2024-04-25;16;22;23;31;36;38
21493;10000002;2024-04-25;110;122;132;27;36;43
21496;10000002;2024-04-25;34;34;34;15;17;17
21498;10000002;2024-04-25;13;13;13;7;8;8
21500;10000002;2024-04-25;40;41;42;61;62;63
21504;10000002;2024-04-25;31;31;31;14;14;14
21506;10000002;2024-04-25;13;13;13;32;34;35
21508;10000002;2024-04-25;1;1;1;13;15;15
21510;10000002;2024-04-25;16;24;29;36;46;48
21512;10000002;2024-04-25;51;62;67;35;43;50
21527;10000002;2024-04-25;57;59;59;94;106;111
21532;10000002;2024-04-25;1;1;1;;;
21534;10000002;2024-04-25;20;20;20;2;2;2
21536;10000002;2024-04-25;18;18;18;8;11;11
