type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
45631;10000030;2024-01-15;13;13;13;4;4;4
45632;10000030;2024-01-15;23;23;23;7;9;9
45633;10000030;2024-01-15;22;22;22;14;14;15
45635;10000030;2024-01-15;25;26;26;84;91;95
45640;10000030;2024-01-15;;;;1;1;1
45656;10000030;2024-01-15;;;;166665;166665;166665
45657;10000030;2024-01-15;;;;166665;166665;166665
45658;10000030;2024-01-15;;;;166665;166665;166665
45659;10000030;2024-01-15;;;;166665;166665;166665
45660;10000030;2024-01-15;3642;3642;3642;266;266;266
45661;10000030;2024-01-15;14160;14160;14160;;;
45662;10000030;2024-01-15;1166;1166;1166;;;
45663;10000030;2024-01-15;2051;2051;2051;2334;2334;2334
45668;10000030;2024-01-15;1;1;1;;;
45736;10000030;2024-01-15;1;1;1;;;
45737;10000030;2024-01-15;6;6;6;;;
45738;10000030;2024-01-15;;;;3;3;3
45739;10000030;2024-01-15;;;;1;1;1
45746;10000030;2024-01-15;;;;9164;9164;9164
45748;10000030;2024-01-15;1;1;1;9155;9155;9155
45749;10000030;2024-01-15;;;;9155;9155;9155
45750;10000030;2024-01-15;;;;9155;9155;9155
45752;10000030;2024-01-15;;;;22;22;22
45753;10000030;2024-01-15;;;;3;3;3
45754;10000030;2024-01-15;;;;2;2;2
45755;10000030;2024-01-15;;;;20;20;20
45756;10000030;2024-01-15;;;;7;7;7
45757;10000030;2024-01-15;;;;13;13;13
45758;10000030;2024-01-15;;;;24;24;24
45759;10000030;2024-01-15;;;;3;3;3
45760;10000030;2024-01-15;;;;1;1;1
45761;10000030;2024-01-15;;;;1;1;1
45762;10000030;2024-01-15;;;;4;4;4
45763;10000030;2024-01-15;;;;14;14;14
45764;10000030;2024-01-15;;;;15;15;15
45765;10000030;2024-01-15;;;;1;1;1
45766;10000030;2024-01-15;;;;3;3;3
45767;10000030;2024-01-15;;;;1;1;1
45768;10000030;2024-01-15;;;;2;2;2
45769;10000030;2024-01-15;;;;1;1;1
45770;10000030;2024-01-15;;;;1;1;1
45771;10000030;2024-01-15;;;;11;11;11
45772;10000030;2024-01-15;;;;2;2;2
45773;10000030;2024-01-15;;;;1;1;1
45774;10000030;2024-01-15;;;;2;2;2
45775;10000030;2024-01-15;;;;1;1;1
45776;10000030;2024-01-15;;;;13;13;13
45777;10000030;2024-01-15;;;;5;5;5
45778;10000030;2024-01-15;;;;2;2;2
45779;10000030;2024-01-15;;;;1;1;1
45780;10000030;2024-01-15;;;;1;1;1
45781;10000030;2024-01-15;;;;2;2;2
45782;10000030;2024-01-15;;;;2;2;2
45783;10000030;2024-01-15;;;;2;2;2
45785;10000030;2024-01-15;;;;3;3;3
45786;10000030;2024-01-15;;;;6;6;6
45787;10000030;2024-01-15;;;;2;2;2
45788;10000030;2024-01-15;;;;1;1;1
45789;10000030;2024-01-15;;;;1;1;1
45790;10000030;2024-01-15;100;100;100;2;2;2
45791;10000030;2024-01-15;100;100;100;2;2;2
45793;10000030;2024-01-15;96;96;96;2;2;2
45794;10000030;2024-01-15;;;;1;1;1
45795;10000030;2024-01-15;;;;2;2;2
45796;10000030;2024-01-15;;;;1;1;1
45798;10000030;2024-01-15;;;;1;1;1
45799;10000030;2024-01-15;;;;4;4;4
45802;10000030;2024-01-15;;;;1;1;1
45803;10000030;2024-01-15;;;;1;1;1
45804;10000030;2024-01-15;;;;1;1;1
45805;10000030;2024-01-15;;;;1;1;1
45807;10000030;2024-01-15;;;;1;1;1
45809;10000030;2024-01-15;;;;1;1;1
45810;10000030;2024-01-15;;;;10;10;10
45811;10000030;2024-01-15;;;;1;1;1
45812;10000030;2024-01-15;;;;5;5;5
45813;10000030;2024-01-15;;;;1;1;1
45814;10000030;2024-01-15;;;;23;23;23
45816;10000030;2024-01-15;;;;1;1;1
45817;10000030;2024-01-15;88;88;88;4;4;4
45818;10000030;2024-01-15;;;;2;2;2
45821;10000030;2024-01-15;2;2;2;2;2;2
45822;10000030;2024-01-15;;;;2;2;2
45823;10000030;2024-01-15;;;;4;4;4
45825;10000030;2024-01-15;;;;14;14;14
45827;10000030;2024-01-15;;;;4;4;4
45828;10000030;2024-01-15;;;;1;1;1
45829;10000030;2024-01-15;;;;3;3;3
45830;10000030;2024-01-15;;;;1;1;1
45831;10000030;2024-01-15;;;;1;1;1
45834;10000030;2024-01-15;;;;2;2;2
45835;10000030;2024-01-15;;;;1;1;1
45837;10000030;2024-01-15;;;;1;1;1
45838;10000030;2024-01-15;;;;1;1;1
45839;10000030;2024-01-15;;;;2;2;2
45840;10000030;2024-01-15;;;;2;2;2
45842;10000030;2024-01-15;;;;2;2;2
45843;10000030;2024-01-15;;;;1;1;1
45844;10000030;2024-01-15;;;;2;2;2
45846;10000030;2024-01-15;;;;1;1;1
45847;10000030;2024-01-15;;;;1;1;1
45849;10000030;2024-01-15;;;;2;2;2
45850;10000030;2024-01-15;10;10;10;2;2;2
45852;10000030;2024-01-15;;;;2;2;2
45854;10000030;2024-01-15;;;;5;5;5
45855;10000030;2024-01-15;;;;1;1;1
45856;10000030;2024-01-15;;;;1;1;1
45858;10000030;2024-01-15;;;;1;1;1
45860;10000030;2024-01-15;;;;1;1;1
45861;10000030;2024-01-15;;;;1;1;1
45866;10000030;2024-01-15;2;2;2;;;
45868;10000030;2024-01-15;;;;1;1;1
45869;10000030;2024-01-15;98;98;98;2;2;2
45870;10000030;2024-01-15;997;997;997;2;2;2
45871;10000030;2024-01-15;;;;2;2;2
45872;10000030;2024-01-15;88;88;88;5;5;5
45873;10000030;2024-01-15;;;;23;23;23
45874;10000030;2024-01-15;;;;25;25;25
45875;10000030;2024-01-15;;;;15;15;15
45876;10000030;2024-01-15;;;;4;4;4
45878;10000030;2024-01-15;;;;3;3;3
45879;10000030;2024-01-15;;;;2;2;2
45880;10000030;2024-01-15;;;;1;1;1
45881;10000030;2024-01-15;;;;2;2;2
45882;10000030;2024-01-15;;;;1;1;1
45883;10000030;2024-01-15;;;;2;2;2
45884;10000030;2024-01-15;;;;2;2;2
45885;10000030;2024-01-15;;;;2;2;2
45886;10000030;2024-01-15;;;;14;14;15
45887;10000030;2024-01-15;;;;3;3;3
45888;10000030;2024-01-15;;;;5;5;5
45889;10000030;2024-01-15;;;;2;2;2
45890;10000030;2024-01-15;;;;3;3;3
45892;10000030;2024-01-15;;;;3;3;3
45893;10000030;2024-01-15;;;;1;1;1
45894;10000030;2024-01-15;;;;3;3;3
45895;10000030;2024-01-15;;;;2;2;2
45896;10000030;2024-01-15;;;;2;2;2
45897;10000030;2024-01-15;;;;2;2;2
45899;10000030;2024-01-15;;;;1;1;1
45900;10000030;2024-01-15;;;;1;1;1
45901;10000030;2024-01-15;;;;1;1;1
45902;10000030;2024-01-15;;;;1;1;1
45905;10000030;2024-01-15;;;;1;1;1
45906;10000030;2024-01-15;;;;2;2;2
45907;10000030;2024-01-15;;;;1;1;1
45908;10000030;2024-01-15;10;10;10;1;1;1
45910;10000030;2024-01-15;;;;1;1;1
45911;10000030;2024-01-15;;;;2;2;2
45912;10000030;2024-01-15;;;;6;6;6
45913;10000030;2024-01-15;;;;3;3;3
45914;10000030;2024-01-15;;;;5;5;5
45915;10000030;2024-01-15;;;;5;5;5
45916;10000030;2024-01-15;;;;4;4;4
45917;10000030;2024-01-15;;;;4;4;4
45920;10000030;2024-01-15;;;;1;1;1
45923;10000030;2024-01-15;;;;8;8;8
45926;10000030;2024-01-15;;;;2;2;2
45930;10000030;2024-01-15;3;3;3;1;1;1
45933;10000030;2024-01-15;;;;1;1;1
45934;10000030;2024-01-15;;;;1;1;1
45936;10000030;2024-01-15;;;;2;2;2
45937;10000030;2024-01-15;;;;5;5;5
45938;10000030;2024-01-15;;;;16;16;16
45943;10000030;2024-01-15;;;;4;4;4
45945;10000030;2024-01-15;;;;1;1;1
45947;10000030;2024-01-15;;;;8;8;8
45948;10000030;2024-01-15;;;;2;2;2
45950;10000030;2024-01-15;;;;4;4;4
45951;10000030;2024-01-15;;;;1;1;1
45952;10000030;2024-01-15;;;;2;2;2
45953;10000030;2024-01-15;10;10;10;4;4;4
45954;10000030;2024-01-15;;;;4;4;4
45955;10000030;2024-01-15;;;;2;2;2
45956;10000030;2024-01-15;;;;1;1;1
45959;10000030;2024-01-15;;;;1;1;1
45960;10000030;2024-01-15;;;;2;2;2
45963;10000030;2024-01-15;;;;13;13;13
45966;10000030;2024-01-15;;;;1;1;1
45967;10000030;2024-01-15;;;;2;2;2
45968;10000030;2024-01-15;;;;2;2;2
45969;10000030;2024-01-15;;;;3;3;3
45970;10000030;2024-01-15;10;10;10;1;1;1
45971;10000030;2024-01-15;;;;2;2;2
45973;10000030;2024-01-15;;;;1;1;1
45974;10000030;2024-01-15;;;;11;11;11
45975;10000030;2024-01-15;;;;1;1;1
45976;10000030;2024-01-15;;;;1;1;1
45977;10000030;2024-01-15;1;1;1;1;1;1
45978;10000030;2024-01-15;;;;6;6;6
45984;10000030;2024-01-15;;;;1;1;1
45990;10000030;2024-01-15;;;;1;1;1
45998;10000030;2024-01-15;362;363;364;296;336;401
45999;10000030;2024-01-15;37;38;38;187;189;192
46000;10000030;2024-01-15;27;27;27;48;49;51
46001;10000030;2024-01-15;699;700;701;2141;2144;2150
46002;10000030;2024-01-15;104;105;105;316;320;323
46003;10000030;2024-01-15;43;43;43;286;301;309
46004;10000030;2024-01-15;21;24;25;1806;1810;1813
46005;10000030;2024-01-15;56;56;56;206;207;210
46006;10000030;2024-01-15;52;52;53;40;42;43
46105;10000030;2024-01-15;1;1;1;;;
46146;10000030;2024-01-15;;;;1;1;1
46149;10000030;2024-01-15;;;;1;1;1
46152;10000030;2024-01-15;;;;6364;6364;6364
46153;10000030;2024-01-15;;;;6364;6364;6364
46154;10000030;2024-01-15;;;;6364;6364;6364
46155;10000030;2024-01-15;;;;6364;6364;6364
46156;10000030;2024-01-15;;;;6364;6364;6364
46157;10000030;2024-01-15;10;10;10;81;81;81
46158;10000030;2024-01-15;10;10;10;81;81;81
46159;10000030;2024-01-15;10;10;10;81;81;81
46160;10000030;2024-01-15;10;10;10;81;81;81
46161;10000030;2024-01-15;10;10;10;81;81;81
46162;10000030;2024-01-15;;;;81;81;81
46163;10000030;2024-01-15;10;10;10;81;81;81
46164;10000030;2024-01-15;10;10;10;81;81;81
46165;10000030;2024-01-15;10;10;10;81;81;81
46166;10000030;2024-01-15;5;5;5;78;78;78
46167;10000030;2024-01-15;10;10;10;77;77;77
46168;10000030;2024-01-15;10;10;10;77;77;77
46169;10000030;2024-01-15;10;10;10;77;77;77
46170;10000030;2024-01-15;10;10;10;77;77;77
46171;10000030;2024-01-15;10;10;10;77;77;77
46172;10000030;2024-01-15;10;10;10;77;77;77
46173;10000030;2024-01-15;10;10;10;77;77;77
46174;10000030;2024-01-15;10;10;10;77;77;77
46175;10000030;2024-01-15;10;10;10;77;77;77
46176;10000030;2024-01-15;10;10;10;77;77;77
46177;10000030;2024-01-15;10;10;10;77;77;77
46178;10000030;2024-01-15;;;;77;77;77
46179;10000030;2024-01-15;;;;77;77;77
46180;10000030;2024-01-15;;;;77;77;77
46181;10000030;2024-01-15;10;10;10;78;78;78
46182;10000030;2024-01-15;;;;77;77;77
46183;10000030;2024-01-15;;;;77;77;77
46184;10000030;2024-01-15;10;10;10;77;77;77
46185;10000030;2024-01-15;;;;77;77;77
46186;10000030;2024-01-15;10;10;10;77;77;77
46187;10000030;2024-01-15;;;;77;77;77
46188;10000030;2024-01-15;;;;77;77;77
46189;10000030;2024-01-15;;;;77;77;77
46190;10000030;2024-01-15;;;;77;77;77
46191;10000030;2024-01-15;;;;77;77;77
46192;10000030;2024-01-15;;;;77;77;77
46193;10000030;2024-01-15;;;;77;77;77
46194;10000030;2024-01-15;;;;77;77;77
46195;10000030;2024-01-15;;;;77;77;77
46196;10000030;2024-01-15;;;;77;77;77
46197;10000030;2024-01-15;10;10;10;77;77;77
46198;10000030;2024-01-15;;;;77;77;77
46199;10000030;2024-01-15;;;;77;77;77
46200;10000030;2024-01-15;;;;77;77;77
46201;10000030;2024-01-15;;;;77;77;77
46202;10000030;2024-01-15;;;;77;77;77
46203;10000030;2024-01-15;;;;77;77;77
46204;10000030;2024-01-15;;;;77;77;77
46205;10000030;2024-01-15;10;10;10;77;77;77
46206;10000030;2024-01-15;10;10;10;77;77;77
46207;10000030;2024-01-15;;;;77;77;77
46208;10000030;2024-01-15;;;;78;78;78
46209;10000030;2024-01-15;10;10;10;77;77;77
46210;10000030;2024-01-15;10;10;10;77;77;77
46211;10000030;2024-01-15;10;10;10;77;77;77
46212;10000030;2024-01-15;10;10;10;77;77;77
46213;10000030;2024-01-15;10;10;10;77;77;77
46214;10000030;2024-01-15;10;10;10;77;77;77
46215;10000030;2024-01-15;10;10;10;77;77;77
46216;10000030;2024-01-15;;;;78;78;78
46217;10000030;2024-01-15;10;10;10;77;77;77
46218;10000030;2024-01-15;10;10;10;77;77;77
46222;10000030;2024-01-15;2;2;2;;;
46228;10000030;2024-01-15;;;;10;10;10
46232;10000030;2024-01-15;;;;2;2;2
46236;10000030;2024-01-15;10;10;10;;;
46237;10000030;2024-01-15;10;10;10;;;
46238;10000030;2024-01-15;10;10;10;;;
46251;10000030;2024-01-15;10;10;10;;;
46274;10000030;2024-01-15;1;1;1;;;
46280;10000030;2024-01-15;91007;91007;91007;9720;9720;9720
46281;10000030;2024-01-15;6168;6168;6168;10548;10548;10548
46282;10000030;2024-01-15;119712;119712;119712;;;
46283;10000030;2024-01-15;6809;6809;6809;;;
46284;10000030;2024-01-15;120310;122827;122874;;;
46285;10000030;2024-01-15;8960;8960;8960;3430;3430;3430
46286;10000030;2024-01-15;124183;124183;124183;;;
46316;10000030;2024-01-15;9940;9940;9940;;;
46323;10000030;2024-01-15;;;;2;2;2
46324;10000030;2024-01-15;;;;1;1;1
46325;10000030;2024-01-15;;;;2;2;2
46326;10000030;2024-01-15;;;;1;1;1
46327;10000030;2024-01-15;;;;1;1;1
46350;10000030;2024-01-15;;;;26;26;26
46352;10000030;2024-01-15;;;;26;26;26
46355;10000030;2024-01-15;96;96;96;347;356;357
46356;10000030;2024-01-15;1091;1091;1091;167;178;193
46357;10000030;2024-01-15;;;;26;26;26
46359;10000030;2024-01-15;;;;26;26;26
46361;10000030;2024-01-15;;;;26;26;26
46365;10000030;2024-01-15;;;;106;106;106
46366;10000030;2024-01-15;;;;1;1;1
46367;10000030;2024-01-15;;;;434;434;434
46368;10000030;2024-01-15;;;;97;97;97
46369;10000030;2024-01-15;;;;151;151;151
46370;10000030;2024-01-15;;;;113;113;113
46371;10000030;2024-01-15;;;;227;227;227
46372;10000030;2024-01-15;;;;26;26;26
46375;10000030;2024-01-15;89;105;118;77;82;88
46381;10000030;2024-01-15;43;43;43;14;14;14
46417;10000030;2024-01-15;;;;1;1;1
46484;10000030;2024-01-15;;;;1;1;1
46485;10000030;2024-01-15;;;;1;1;1
46486;10000030;2024-01-15;;;;2;2;2
46487;10000030;2024-01-15;;;;1;1;1
46488;10000030;2024-01-15;;;;1;1;1
46489;10000030;2024-01-15;;;;1;1;1
46490;10000030;2024-01-15;;;;1;1;1
46491;10000030;2024-01-15;;;;1;1;1
46492;10000030;2024-01-15;;;;1;1;1
46493;10000030;2024-01-15;;;;1;1;1
46494;10000030;2024-01-15;;;;1;1;1
46495;10000030;2024-01-15;;;;1;1;1
46496;10000030;2024-01-15;;;;1;1;1
46501;10000030;2024-01-15;;;;25;25;25
46503;10000030;2024-01-15;;;;25;25;25
46505;10000030;2024-01-15;;;;25;25;25
46506;10000030;2024-01-15;;;;25;25;25
46508;10000030;2024-01-15;;;;25;25;25
46510;10000030;2024-01-15;;;;25;25;25
46512;10000030;2024-01-15;;;;25;25;25
46514;10000030;2024-01-15;;;;25;25;25
46516;10000030;2024-01-15;;;;25;25;25
46518;10000030;2024-01-15;;;;25;25;25
46520;10000030;2024-01-15;1;1;1;1;1;1
46521;10000030;2024-01-15;1;1;1;2;2;2
46522;10000030;2024-01-15;3;3;3;1;1;1
46549;10000030;2024-01-15;;;;3;3;3
46563;10000030;2024-01-15;;;;1;1;1
46564;10000030;2024-01-15;;;;1;1;1
46575;10000030;2024-01-15;10;10;10;;;
46577;10000030;2024-01-15;10;10;10;;;
46582;10000030;2024-01-15;1;1;1;;;
46633;10000030;2024-01-15;;;;2;2;2
46634;10000030;2024-01-15;;;;1;1;1
46635;10000030;2024-01-15;;;;2;2;2
46636;10000030;2024-01-15;;;;1;1;1
46637;10000030;2024-01-15;;;;2;2;2
46638;10000030;2024-01-15;;;;1;1;1
46639;10000030;2024-01-15;;;;1;1;1
46643;10000030;2024-01-15;;;;25;25;25
46645;10000030;2024-01-15;;;;25;25;25
46647;10000030;2024-01-15;;;;25;25;25
46649;10000030;2024-01-15;;;;25;25;25
46651;10000030;2024-01-15;;;;25;25;25
46675;10000030;2024-01-15;16866;16866;16866;;;
46677;10000030;2024-01-15;8170;8170;8170;212;212;212
46679;10000030;2024-01-15;20000;20000;20000;;;
46681;10000030;2024-01-15;10000;10000;10000;;;
46707;10000030;2024-01-15;;;;7;7;7
46708;10000030;2024-01-15;9;9;9;7;7;7
46709;10000030;2024-01-15;10;10;10;;;
46712;10000030;2024-01-15;;;;5;5;5
46713;10000030;2024-01-15;4;4;4;10;11;12
46714;10000030;2024-01-15;10;10;10;;;
46717;10000030;2024-01-15;9;9;9;2;2;2
46718;10000030;2024-01-15;12;12;12;3;3;3
46719;10000030;2024-01-15;18;18;18;;;
46720;10000030;2024-01-15;10;10;10;;;
46722;10000030;2024-01-15;1;1;1;9;9;9
46723;10000030;2024-01-15;8;8;8;16;16;16
46724;10000030;2024-01-15;10;10;10;;;
46726;10000030;2024-01-15;10;10;10;;;
46734;10000030;2024-01-15;8;8;8;8;9;9
46771;10000030;2024-01-15;50;50;50;;;
46772;10000030;2024-01-15;50;50;50;;;
46773;10000030;2024-01-15;;;;2;2;2
46774;10000030;2024-01-15;;;;3;3;3
46775;10000030;2024-01-15;;;;4;4;4
46776;10000030;2024-01-15;10;10;10;1;1;1
46777;10000030;2024-01-15;;;;2;2;2
46778;10000030;2024-01-15;;;;3;3;3
46779;10000030;2024-01-15;5;5;5;2;2;2
46783;10000030;2024-01-15;;;;1;1;1
46784;10000030;2024-01-15;;;;3;3;3
46785;10000030;2024-01-15;;;;3;3;3
46786;10000030;2024-01-15;5;5;5;1;1;1
46787;10000030;2024-01-15;;;;1;1;1
46788;10000030;2024-01-15;;;;2;2;2
46789;10000030;2024-01-15;10;10;10;1;1;1
46790;10000030;2024-01-15;;;;3;3;3
46791;10000030;2024-01-15;5;5;5;2;2;2
46794;10000030;2024-01-15;5;5;5;1;1;1
46795;10000030;2024-01-15;;;;1;1;1
46796;10000030;2024-01-15;;;;2;2;2
46797;10000030;2024-01-15;;;;5;5;5
46798;10000030;2024-01-15;;;;2;2;2
46799;10000030;2024-01-15;10;10;10;1;1;1
46800;10000030;2024-01-15;;;;1;1;1
46801;10000030;2024-01-15;5;5;5;2;2;2
46802;10000030;2024-01-15;10;10;10;1;1;1
46803;10000030;2024-01-15;10;10;10;2;2;2
46804;10000030;2024-01-15;10;10;10;4;4;4
46805;10000030;2024-01-15;;;;2;2;2
46806;10000030;2024-01-15;;;;3;3;3
46807;10000030;2024-01-15;10;10;10;1;1;1
46808;10000030;2024-01-15;10;10;10;6;6;6
46809;10000030;2024-01-15;;;;1;1;1
46810;10000030;2024-01-15;;;;1;1;1
46812;10000030;2024-01-15;1;1;1;;;
46813;10000030;2024-01-15;;;;1;1;1
46814;10000030;2024-01-15;;;;5;5;5
46816;10000030;2024-01-15;;;;1;1;1
46817;10000030;2024-01-15;;;;1;1;1
46818;10000030;2024-01-15;;;;1;1;1
46819;10000030;2024-01-15;;;;4;4;4
46820;10000030;2024-01-15;5;5;5;2;2;2
46821;10000030;2024-01-15;10;10;10;2;2;2
46822;10000030;2024-01-15;1;1;1;;;
46823;10000030;2024-01-15;;;;2;2;2
46827;10000030;2024-01-15;;;;1;1;1
46828;10000030;2024-01-15;5;5;5;2;2;2
46829;10000030;2024-01-15;5;5;5;1;1;1
46830;10000030;2024-01-15;10;10;10;;;
46832;10000030;2024-01-15;;;;3;3;3
46833;10000030;2024-01-15;;;;4;4;4
46834;10000030;2024-01-15;;;;4;4;4
46835;10000030;2024-01-15;;;;1;1;1
46836;10000030;2024-01-15;5;5;5;5;5;5
46837;10000030;2024-01-15;10;10;10;2;2;2
46838;10000030;2024-01-15;;;;2;2;2
46839;10000030;2024-01-15;10;10;10;2;2;2
46840;10000030;2024-01-15;;;;1;1;1
46841;10000030;2024-01-15;9;9;9;3;3;3
46843;10000030;2024-01-15;;;;1;1;1
46844;10000030;2024-01-15;9;9;9;2;2;2
46846;10000030;2024-01-15;;;;1;1;1
46847;10000030;2024-01-15;1;1;1;;;
46848;10000030;2024-01-15;10;10;10;;;
46850;10000030;2024-01-15;10;10;10;4;4;4
46851;10000030;2024-01-15;;;;1;1;1
46852;10000030;2024-01-15;;;;1;1;1
46854;10000030;2024-01-15;;;;3;3;3
46855;10000030;2024-01-15;10;10;10;1;1;1
46856;10000030;2024-01-15;;;;7;7;7
46857;10000030;2024-01-15;;;;1;1;1
46858;10000030;2024-01-15;5;5;5;4;4;4
46859;10000030;2024-01-15;;;;7;7;7
46860;10000030;2024-01-15;2;2;2;;;
46861;10000030;2024-01-15;;;;3;3;3
46862;10000030;2024-01-15;3;3;3;5;5;5
46863;10000030;2024-01-15;;;;1;1;1
46864;10000030;2024-01-15;6;6;6;1;1;1
46865;10000030;2024-01-15;;;;4;4;4
46866;10000030;2024-01-15;;;;1;1;1
46867;10000030;2024-01-15;2;2;2;;;
46868;10000030;2024-01-15;16;16;16;;;
46869;10000030;2024-01-15;;;;1;1;1
46870;10000030;2024-01-15;5;5;5;1;1;1
46871;10000030;2024-01-15;3;3;3;;;
46872;10000030;2024-01-15;;;;1;1;1
46873;10000030;2024-01-15;10;10;10;2;2;2
46874;10000030;2024-01-15;12;12;12;10;10;11
46875;10000030;2024-01-15;;;;7;7;7
46876;10000030;2024-01-15;;;;1;1;1
46879;10000030;2024-01-15;;;;3;3;3
46880;10000030;2024-01-15;;;;1;1;1
46881;10000030;2024-01-15;5;5;5;;;
46882;10000030;2024-01-15;5;5;5;;;
46883;10000030;2024-01-15;;;;1;1;1
46884;10000030;2024-01-15;;;;1;1;1
46885;10000030;2024-01-15;9;9;9;1;1;1
46886;10000030;2024-01-15;;;;2;2;2
46887;10000030;2024-01-15;;;;1;1;1
46890;10000030;2024-01-15;10;10;10;1;1;1
46891;10000030;2024-01-15;;;;1;1;1
46892;10000030;2024-01-15;;;;1;1;1
46893;10000030;2024-01-15;;;;3;3;3
46894;10000030;2024-01-15;;;;7;7;7
46895;10000030;2024-01-15;;;;3;3;3
46896;10000030;2024-01-15;3;3;3;2;2;2
46897;10000030;2024-01-15;10;10;10;1;1;1
46898;10000030;2024-01-15;;;;3;3;3
46899;10000030;2024-01-15;;;;5;5;5
46900;10000030;2024-01-15;;;;2;2;2
46901;10000030;2024-01-15;;;;1;1;1
46902;10000030;2024-01-15;;;;1;1;1
46903;10000030;2024-01-15;;;;1;1;1
46904;10000030;2024-01-15;4;4;4;2;2;2
46905;10000030;2024-01-15;;;;3;3;3
46906;10000030;2024-01-15;5;5;5;5;5;5
46907;10000030;2024-01-15;10;10;10;1;1;1
46910;10000030;2024-01-15;;;;4;4;4
46911;10000030;2024-01-15;5;5;5;3;3;3
46912;10000030;2024-01-15;5;5;5;7;7;7
46913;10000030;2024-01-15;;;;2;2;2
46914;10000030;2024-01-15;3;3;3;3;3;3
46915;10000030;2024-01-15;3;3;3;5;5;5
46916;10000030;2024-01-15;3;3;3;1;1;1
46917;10000030;2024-01-15;5;5;5;1;1;1
46918;10000030;2024-01-15;5;5;5;3;3;3
46919;10000030;2024-01-15;;;;6;6;6
46920;10000030;2024-01-15;;;;1;1;1
46921;10000030;2024-01-15;;;;1;1;1
46924;10000030;2024-01-15;;;;13;13;13
46925;10000030;2024-01-15;;;;1;1;1
46926;10000030;2024-01-15;;;;1;1;1
46928;10000030;2024-01-15;12;12;12;1;1;1
46929;10000030;2024-01-15;4;4;4;1;1;1
46931;10000030;2024-01-15;;;;3;3;3
46932;10000030;2024-01-15;;;;1;1;1
46933;10000030;2024-01-15;;;;3;3;3
46934;10000030;2024-01-15;10;10;10;1;1;1
46935;10000030;2024-01-15;;;;2;2;2
46937;10000030;2024-01-15;5;5;5;1;1;1
46939;10000030;2024-01-15;;;;1;1;1
46940;10000030;2024-01-15;;;;4;4;4
46942;10000030;2024-01-15;;;;3;3;3
46943;10000030;2024-01-15;;;;1;1;1
46944;10000030;2024-01-15;;;;3;3;3
46946;10000030;2024-01-15;;;;1;1;1
46947;10000030;2024-01-15;;;;1;1;1
46948;10000030;2024-01-15;;;;1;1;1
46949;10000030;2024-01-15;10;10;10;1;1;1
46950;10000030;2024-01-15;5;5;5;2;2;2
46951;10000030;2024-01-15;10;10;10;2;2;2
46952;10000030;2024-01-15;;;;3;3;3
46953;10000030;2024-01-15;;;;1;1;1
46954;10000030;2024-01-15;;;;1;1;1
46956;10000030;2024-01-15;5;5;5;1;1;1
46957;10000030;2024-01-15;5;5;5;4;4;4
46958;10000030;2024-01-15;;;;3;3;3
46959;10000030;2024-01-15;;;;8;8;8
46960;10000030;2024-01-15;;;;3;3;3
46961;10000030;2024-01-15;;;;7;7;7
46962;10000030;2024-01-15;10;10;10;2;2;2
46963;10000030;2024-01-15;;;;3;3;3
46964;10000030;2024-01-15;5;5;5;2;2;2
46966;10000030;2024-01-15;;;;1;1;1
46967;10000030;2024-01-15;;;;1;1;1
46968;10000030;2024-01-15;;;;2;2;2
46969;10000030;2024-01-15;;;;2;2;2
46970;10000030;2024-01-15;;;;1;1;1
46971;10000030;2024-01-15;;;;1;1;1
46972;10000030;2024-01-15;;;;3;3;3
46973;10000030;2024-01-15;;;;1;1;1
46974;10000030;2024-01-15;;;;1;1;1
46975;10000030;2024-01-15;2;2;2;1;1;1
46976;10000030;2024-01-15;;;;1;1;1
46977;10000030;2024-01-15;5;5;5;2;2;2
46982;10000030;2024-01-15;10;10;10;5;5;5
46983;10000030;2024-01-15;;;;2;2;3
46984;10000030;2024-01-15;;;;3;3;3
46985;10000030;2024-01-15;2;2;2;1;1;1
46986;10000030;2024-01-15;;;;1;1;1
46987;10000030;2024-01-15;3;3;3;2;2;2
46988;10000030;2024-01-15;;;;2;2;2
46989;10000030;2024-01-15;1;1;1;1;1;1
46990;10000030;2024-01-15;1;1;1;;;
46991;10000030;2024-01-15;1;1;1;5;5;5
46992;10000030;2024-01-15;;;;3;3;3
46993;10000030;2024-01-15;12;12;12;1;1;1
46994;10000030;2024-01-15;;;;1;1;1
46996;10000030;2024-01-15;5;5;5;;;
46997;10000030;2024-01-15;10;10;10;4;4;4
46998;10000030;2024-01-15;2;2;2;3;3;3
47000;10000030;2024-01-15;5;5;5;2;2;2
47002;10000030;2024-01-15;5;5;5;3;3;3
47003;10000030;2024-01-15;9;9;9;3;3;3
47004;10000030;2024-01-15;5;5;5;2;2;3
47005;10000030;2024-01-15;5;5;5;3;3;3
47006;10000030;2024-01-15;2;2;2;;;
47007;10000030;2024-01-15;2;2;2;2;2;2
47008;10000030;2024-01-15;;;;1;1;1
47009;10000030;2024-01-15;;;;3;3;3
47010;10000030;2024-01-15;;;;1;1;1
47011;10000030;2024-01-15;;;;7;7;7
47012;10000030;2024-01-15;;;;9;9;9
47013;10000030;2024-01-15;10;10;10;3;3;3
47014;10000030;2024-01-15;5;5;5;1;1;1
47015;10000030;2024-01-15;5;5;5;1;1;1
