type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
27441;10000015;2024-04-23;;;;437393;437393;437393
27441;10000016;2024-04-23;145544;145544;145544;277284;277909;278284
27441;10000020;2024-04-23;;;;178722;187472;188722
27441;10000022;2024-04-23;;;;78244;78244;78244
27441;10000023;2024-04-23;;;;611269;611269;611269
27441;10000028;2024-04-23;82518;82518;82518;173069;173069;173069
27441;10000029;2024-04-23;;;;78500;78500;78500
27441;10000033;2024-04-23;20000;20000;20000;936225;936300;936425
27441;10000036;2024-04-23;;;;210177;210177;210177
27441;10000037;2024-04-23;96650;96650;96650;105772;105772;105772
27441;10000038;2024-04-23;;;;9000;9000;9000
27441;10000041;2024-04-23;;;;23333;23333;23333
27441;10000044;2024-04-23;;;;101724;101724;101724
27441;10000046;2024-04-23;;;;102000;102000;102000
27441;10000048;2024-04-23;;;;489768;490111;490968
27441;10000049;2024-04-23;;;;208396;208396;208396
27441;10000054;2024-04-23;150000;150000;150000;629;629;629
27441;10000058;2024-04-23;;;;712411;720960;738806
27441;10000064;2024-04-23;94814;94957;95814;939043;943105;950976
27441;10000065;2024-04-23;;;;214208;214208;214208
27441;10000067;2024-04-23;489170;489170;489170;183559;186416;193559
27441;10000068;2024-04-23;;;;298919;298919;298919
27441;10000069;2024-04-23;;;;176868;184011;186868
27441;10000070;2024-04-23;;;;70567;70567;70567
27441;10001000;2024-04-23;;;;121459;121459;121459
27441;11000031;2024-04-23;;;;14275;14275;14275
27443;10000016;2024-04-23;100000;100000;100000;;;
27445;10000001;2024-04-23;;;;100000;100000;100000
27445;10000016;2024-04-23;228379;228379;228379;;;
27445;10000033;2024-04-23;;;;500;500;500
27445;10000048;2024-04-23;;;;6000;6000;6000
27445;10000068;2024-04-23;;;;4668;4668;4668
27447;10000001;2024-04-23;146500;146500;146500;204973;204973;204973
27447;10000011;2024-04-23;;;;810306;810306;810306
27447;10000012;2024-04-23;100000;100000;100000;173834;173834;173834
27447;10000015;2024-04-23;;;;297023;297023;297023
27447;10000016;2024-04-23;216890;216890;216890;135553;153053;155553
27447;10000020;2024-04-23;;;;93324;93324;93324
27447;10000022;2024-04-23;;;;176795;176795;176795
27447;10000023;2024-04-23;;;;25145;25145;25145
27447;10000028;2024-04-23;;;;239670;239670;239670
27447;10000029;2024-04-23;;;;77500;77500;77500
27447;10000033;2024-04-23;20000;20000;20000;126994;131994;132994
27447;10000037;2024-04-23;;;;22750;22750;22750
27447;10000038;2024-04-23;;;;9000;9000;9000
27447;10000041;2024-04-23;;;;5000;5000;5000
27447;10000044;2024-04-23;;;;5000;5000;5000
27447;10000046;2024-04-23;;;;44622;44622;44622
27447;10000048;2024-04-23;;;;359261;359568;360336
27447;10000049;2024-04-23;443228;443228;443228;23999;23999;23999
27447;10000051;2024-04-23;;;;927;927;927
27447;10000054;2024-04-23;150000;150000;150000;;;
27447;10000058;2024-04-23;;;;593138;594747;595438
27447;10000060;2024-04-23;;;;37340;37340;37340
27447;10000064;2024-04-23;102966;102966;102966;547643;547986;548043
27447;10000065;2024-04-23;;;;50000;50000;50000
27447;10000067;2024-04-23;20000;20000;20000;124109;124109;124109
27447;10000068;2024-04-23;74355;74355;74355;203340;203340;203340
27447;10000069;2024-04-23;;;;158245;159316;159745
27447;10000070;2024-04-23;;;;44302;47216;47702
27447;10001000;2024-04-23;;;;101150;101150;101150
27447;11000031;2024-04-23;;;;36767;36767;36767
27449;10000016;2024-04-23;150000;150000;150000;;;
27449;10000064;2024-04-23;100000;100000;100000;;;
27451;10000016;2024-04-23;118000;118000;118000;1000;1000;1000
27451;10000037;2024-04-23;2000;2000;2000;;;
27451;10000064;2024-04-23;50000;50000;50000;8000;8000;8000
27451;10000068;2024-04-23;;;;48999;48999;48999
27453;10000001;2024-04-23;247001;247001;247001;154013;154013;154013
27453;10000011;2024-04-23;;;;56789;56789;56789
27453;10000012;2024-04-23;88387;88387;88387;148073;148073;148073
27453;10000015;2024-04-23;;;;301767;301767;301767
27453;10000016;2024-04-23;137119;137119;137119;146613;151863;152613
27453;10000020;2024-04-23;;;;100000;100000;100000
27453;10000022;2024-04-23;;;;190132;190132;190132
27453;10000023;2024-04-23;;;;39096;39096;39096
27453;10000028;2024-04-23;;;;118063;118063;118063
27453;10000029;2024-04-23;;;;91299;91299;91299
27453;10000033;2024-04-23;20000;20000;20000;218451;218451;218451
27453;10000037;2024-04-23;;;;44200;44200;44200
27453;10000038;2024-04-23;;;;4900;4900;4900
27453;10000044;2024-04-23;;;;2840;2840;2840
27453;10000046;2024-04-23;;;;44584;44584;44584
27453;10000048;2024-04-23;;;;845778;846064;846778
27453;10000049;2024-04-23;;;;1000;1000;1000
27453;10000051;2024-04-23;;;;1092;1092;1092
27453;10000058;2024-04-23;;;;188941;214021;218984
27453;10000064;2024-04-23;262529;262679;263579;298527;298870;298927
27453;10000065;2024-04-23;;;;40000;40000;40000
27453;10000067;2024-04-23;972797;972797;972797;141425;144854;145425
27453;10000068;2024-04-23;;;;184056;184056;184056
27453;10000069;2024-04-23;;;;94562;96119;96742
27453;10000070;2024-04-23;;;;144600;144600;144600
27453;10001000;2024-04-23;;;;149563;149563;149563
27453;11000031;2024-04-23;;;;50755;50755;50755
27455;10000016;2024-04-23;100000;100000;100000;;;
27455;10000064;2024-04-23;50000;50000;50000;;;
27465;10000069;2024-04-23;;;;1;1;1
27530;10000001;2024-04-23;100;100;100;;;
27532;10000001;2024-04-23;100;100;100;;;
27533;10000069;2024-04-23;2;2;2;;;
27538;10000001;2024-04-23;100;100;100;;;
27538;10000069;2024-04-23;1;1;1;;;
27539;10000001;2024-04-23;100;100;100;;;
27540;10000001;2024-04-23;100;100;100;;;
27556;10000001;2024-04-23;100;100;100;;;
27556;10000028;2024-04-23;;;;6;6;6
27559;10000001;2024-04-23;100;100;100;;;
27569;10000048;2024-04-23;;;;1;1;1
27573;10000001;2024-04-23;100;100;100;;;
27573;10000038;2024-04-23;;;;4;4;4
27589;10000001;2024-04-23;100;100;100;;;
27591;10000001;2024-04-23;100;100;100;;;
27592;10000001;2024-04-23;100;100;100;;;
27594;10000001;2024-04-23;100;100;100;;;
27595;10000069;2024-04-23;2;2;2;;;
27603;10000001;2024-04-23;100;100;100;;;
27606;10000001;2024-04-23;100;100;100;;;
27607;10000001;2024-04-23;100;100;100;;;
27609;10000001;2024-04-23;100;100;100;;;
27610;10000001;2024-04-23;100;100;100;;;
27612;10000001;2024-04-23;100;100;100;;;
27615;10000065;2024-04-23;;;;2;2;2
27619;10000037;2024-04-23;;;;2;2;2
27622;10000020;2024-04-23;;;;1;1;1
27627;10000001;2024-04-23;;;;1;1;1
27630;10000016;2024-04-23;;;;2;2;2
27646;10000001;2024-04-23;100;100;100;;;
27649;10000001;2024-04-23;100;100;100;;;
27652;10000001;2024-04-23;100;100;100;;;
27655;10000001;2024-04-23;100;100;100;;;
27672;10000001;2024-04-23;;;;11;11;11
27672;10000012;2024-04-23;;;;1;1;1
27672;10000020;2024-04-23;;;;8;8;8
27672;10000033;2024-04-23;;;;1;1;1
27672;10000036;2024-04-23;;;;3;3;3
27672;10000037;2024-04-23;;;;19;19;19
27672;10000048;2024-04-23;10;10;10;1;1;1
27672;10000049;2024-04-23;;;;4;4;4
27672;10000065;2024-04-23;;;;3;3;3
27672;10000068;2024-04-23;;;;5;5;5
27672;10000069;2024-04-23;;;;10;10;10
27673;10000048;2024-04-23;10;10;10;;;
27674;10000048;2024-04-23;10;10;10;;;
27674;10000054;2024-04-23;;;;5;5;5
27675;10000048;2024-04-23;10;10;10;;;
27678;10000001;2024-04-23;10;10;10;;;
27678;10000016;2024-04-23;16;16;16;;;
27678;10000020;2024-04-23;16;16;16;;;
27678;10000028;2024-04-23;20;20;20;;;
27678;10000033;2024-04-23;20;20;20;;;
27678;10000054;2024-04-23;16;16;16;;;
27678;10000058;2024-04-23;1;1;1;;;
27678;10000069;2024-04-23;16;16;16;;;
27679;10000016;2024-04-23;;;;420;420;420
27679;10000033;2024-04-23;;;;322;322;322
27679;10000069;2024-04-23;;;;126;126;126
27778;10000020;2024-04-23;;;;1;1;1
27780;10000001;2024-04-23;100;100;100;;;
27782;10000001;2024-04-23;100;100;100;;;
27784;10000001;2024-04-23;100;100;100;;;
27786;10000001;2024-04-23;100;100;100;;;
27788;10000001;2024-04-23;100;100;100;;;
27790;10000001;2024-04-23;100;100;100;;;
27856;10000036;2024-04-23;;;;3;3;3
27856;10000038;2024-04-23;;;;2;2;2
27858;10000037;2024-04-23;;;;1;1;1
27858;10000058;2024-04-23;;;;2;2;2
27897;10000048;2024-04-23;10;10;10;;;
27902;10000016;2024-04-23;;;;847;847;847
27902;10000020;2024-04-23;;;;613;613;613
27902;10000028;2024-04-23;;;;162;162;162
27902;10000033;2024-04-23;;;;504;504;504
27902;10000036;2024-04-23;;;;59;59;59
27902;10000037;2024-04-23;;;;237;237;237
27902;10000038;2024-04-23;;;;114;114;114
27902;10000044;2024-04-23;;;;55;55;55
27902;10000048;2024-04-23;;;;296;296;296
27902;10000052;2024-04-23;;;;224;224;224
27902;10000054;2024-04-23;;;;279;279;279
27902;10000064;2024-04-23;;;;575;575;575
27902;10000065;2024-04-23;;;;346;346;346
27902;10000067;2024-04-23;;;;284;284;284
27902;10000068;2024-04-23;;;;533;533;533
27902;10000069;2024-04-23;;;;69;69;69
27904;10000016;2024-04-23;;;;197;197;197
27904;10000020;2024-04-23;25;25;25;;;
27904;10000033;2024-04-23;1000;1000;1000;;;
27904;10000037;2024-04-23;1000;1000;1000;21;21;21
27904;10000041;2024-04-23;;;;52;52;52
27904;10000052;2024-04-23;;;;35;35;35
27904;10000064;2024-04-23;;;;10;10;10
27905;10000020;2024-04-23;;;;48;48;48
27905;10000037;2024-04-23;;;;1;1;1
27905;10000038;2024-04-23;;;;48;48;48
27905;10000044;2024-04-23;;;;96;96;96
27905;10000048;2024-04-23;;;;144;144;144
27905;10000052;2024-04-23;;;;96;96;96
27905;10000064;2024-04-23;;;;48;48;48
27905;10000067;2024-04-23;;;;48;48;48
27905;10000068;2024-04-23;;;;48;48;48
27906;10000016;2024-04-23;;;;847;847;847
27906;10000020;2024-04-23;;;;614;614;614
27906;10000028;2024-04-23;;;;174;174;174
27906;10000033;2024-04-23;5;5;5;504;504;504
27906;10000036;2024-04-23;;;;59;59;59
27906;10000037;2024-04-23;;;;237;237;237
27906;10000038;2024-04-23;;;;114;114;114
27906;10000044;2024-04-23;;;;55;55;55
27906;10000048;2024-04-23;;;;296;296;296
27906;10000052;2024-04-23;;;;224;224;224
27906;10000054;2024-04-23;;;;279;279;279
27906;10000064;2024-04-23;;;;563;563;563
27906;10000065;2024-04-23;;;;346;346;346
27906;10000067;2024-04-23;;;;284;284;284
27906;10000068;2024-04-23;;;;533;533;533
27906;10000069;2024-04-23;;;;59;59;59
27911;10000016;2024-04-23;;;;8545;8545;8545
27911;10000020;2024-04-23;;;;6185;6185;6185
27911;10000028;2024-04-23;;;;1630;1630;1630
27911;10000033;2024-04-23;;;;5084;5084;5084
27911;10000036;2024-04-23;;;;595;595;595
27911;10000037;2024-04-23;;;;2386;2386;2386
27911;10000038;2024-04-23;;;;1150;1150;1150
27911;10000044;2024-04-23;;;;555;555;555
27911;10000048;2024-04-23;;;;2981;2981;2981
27911;10000052;2024-04-23;;;;2260;2260;2260
27911;10000054;2024-04-23;;;;2815;2815;2815
27911;10000064;2024-04-23;;;;5676;5676;5676
27911;10000065;2024-04-23;;;;3490;3490;3490
27911;10000067;2024-04-23;;;;2857;2857;2857
27911;10000068;2024-04-23;;;;5367;5367;5367
27911;10000069;2024-04-23;;;;595;595;595
27912;10000001;2024-04-23;609;609;609;249;249;249
27912;10000011;2024-04-23;;;;198;198;198
27912;10000012;2024-04-23;;;;231;231;231
27912;10000015;2024-04-23;;;;161;161;161
27912;10000016;2024-04-23;169;169;169;77;77;77
27912;10000020;2024-04-23;6;6;6;4;4;4
27912;10000022;2024-04-23;;;;110;110;110
27912;10000028;2024-04-23;405;405;405;20;20;20
27912;10000033;2024-04-23;10;10;10;231;231;231
27912;10000036;2024-04-23;6;6;6;2;2;2
27912;10000037;2024-04-23;1;1;1;103;103;103
27912;10000041;2024-04-23;;;;162;162;162
27912;10000044;2024-04-23;;;;10;10;10
27912;10000048;2024-04-23;1;1;1;;;
27912;10000049;2024-04-23;250;250;250;13;13;13
27912;10000052;2024-04-23;1;1;1;;;
27912;10000058;2024-04-23;21;21;21;877;877;877
27912;10000064;2024-04-23;1;1;1;25;27;27
27912;10000065;2024-04-23;10;10;10;;;
27912;10000067;2024-04-23;1;1;1;;;
27912;10000068;2024-04-23;10;10;10;1;1;1
27912;10000069;2024-04-23;1001;1001;1001;33;33;33
27912;10001000;2024-04-23;;;;34;34;34
27912;11000031;2024-04-23;;;;6;6;6
27913;10000016;2024-04-23;;;;4200;4200;4200
27913;10000033;2024-04-23;;;;3220;3220;3220
27913;10000069;2024-04-23;;;;1260;1260;1260
27914;10000001;2024-04-23;7;7;7;113;113;113
27914;10000011;2024-04-23;;;;52;52;52
27914;10000012;2024-04-23;9;9;9;45;45;45
27914;10000015;2024-04-23;;;;127;127;127
27914;10000016;2024-04-23;;;;26;26;26
27914;10000020;2024-04-23;121;121;121;18;18;18
27914;10000022;2024-04-23;;;;39;39;39
27914;10000028;2024-04-23;155;155;155;34;34;34
27914;10000033;2024-04-23;10;10;10;18;18;18
27914;10000036;2024-04-23;47;47;47;;;
27914;10000037;2024-04-23;214;214;214;33;33;33
27914;10000038;2024-04-23;;;;5;5;5
27914;10000041;2024-04-23;;;;8;8;8
27914;10000044;2024-04-23;;;;20;20;20
27914;10000048;2024-04-23;98;98;98;39;39;39
27914;10000049;2024-04-23;146;146;146;18;18;18
27914;10000051;2024-04-23;;;;1;1;1
27914;10000058;2024-04-23;4;5;5;366;380;386
27914;10000064;2024-04-23;106;106;107;93;93;93
27914;10000065;2024-04-23;10;10;10;20;20;20
27914;10000067;2024-04-23;97;97;97;28;28;28
27914;10000068;2024-04-23;115;115;115;60;60;60
27914;10000069;2024-04-23;94;94;94;4;4;4
27914;10001000;2024-04-23;;;;9;9;9
27914;11000031;2024-04-23;;;;5;5;5
27915;10000016;2024-04-23;;;;300;300;300
27915;10000020;2024-04-23;;;;180;180;180
27915;10000028;2024-04-23;;;;1068;1068;1068
27915;10000033;2024-04-23;;;;372;372;372
27915;10000038;2024-04-23;;;;96;96;96
27915;10000044;2024-04-23;;;;996;996;996
27915;10000048;2024-04-23;;;;1494;1494;1494
27915;10000052;2024-04-23;;;;120;120;120
27915;10000054;2024-04-23;;;;192;192;192
27915;10000064;2024-04-23;10;10;10;582;582;582
27915;10000065;2024-04-23;;;;96;96;96
27915;10000067;2024-04-23;;;;12;12;12
27915;10000068;2024-04-23;;;;498;498;498
27916;10000001;2024-04-23;473;473;473;331;331;331
27916;10000011;2024-04-23;500;500;500;88;88;88
27916;10000012;2024-04-23;998;998;998;195;195;195
27916;10000015;2024-04-23;;;;291;292;297
27916;10000016;2024-04-23;148;148;148;14;14;14
27916;10000020;2024-04-23;1;1;1;;;
27916;10000022;2024-04-23;;;;102;102;102
27916;10000028;2024-04-23;1;1;1;129;129;129
27916;10000029;2024-04-23;;;;47;47;47
27916;10000033;2024-04-23;1;1;1;213;213;213
27916;10000036;2024-04-23;10;10;10;1;1;1
27916;10000037;2024-04-23;1;1;1;94;94;94
27916;10000041;2024-04-23;;;;124;124;124
27916;10000044;2024-04-23;;;;10;10;10
27916;10000048;2024-04-23;1;1;1;;;
27916;10000049;2024-04-23;1000;1000;1000;58;58;58
27916;10000052;2024-04-23;1;1;1;;;
27916;10000054;2024-04-23;;;;16;16;16
27916;10000058;2024-04-23;20;20;20;326;326;326
27916;10000064;2024-04-23;505;505;505;1475;1477;1478
27916;10000065;2024-04-23;10;10;10;;;
27916;10000067;2024-04-23;6;6;6;5;5;5
27916;10000068;2024-04-23;10;10;10;1;1;1
27916;10000069;2024-04-23;1;1;1;6;6;6
27916;10001000;2024-04-23;;;;21;21;21
27916;11000031;2024-04-23;;;;23;23;23
27917;10000044;2024-04-23;;;;1992;1992;1992
27917;10000048;2024-04-23;;;;2988;2988;2988
27917;10000064;2024-04-23;;;;996;996;996
27917;10000068;2024-04-23;;;;996;996;996
27918;10000001;2024-04-23;170;170;170;404;404;404
27918;10000011;2024-04-23;500;500;500;;;
27918;10000012;2024-04-23;95;95;95;125;125;125
27918;10000015;2024-04-23;;;;454;454;454
27918;10000016;2024-04-23;952;952;952;;;
27918;10000022;2024-04-23;;;;102;102;102
27918;10000023;2024-04-23;;;;11;11;11
27918;10000028;2024-04-23;391;391;391;126;126;126
27918;10000033;2024-04-23;100;100;100;54;54;54
27918;10000036;2024-04-23;148;148;148;;;
27918;10000037;2024-04-23;;;;100;100;100
27918;10000038;2024-04-23;;;;18;18;18
27918;10000041;2024-04-23;;;;107;107;107
27918;10000044;2024-04-23;;;;10;10;10
27918;10000048;2024-04-23;;;;63;63;63
27918;10000049;2024-04-23;1000;1000;1000;;;
27918;10000054;2024-04-23;;;;6;6;6
27918;10000058;2024-04-23;18;18;18;67;70;73
27918;10000064;2024-04-23;500;500;500;14;14;14
27918;10000069;2024-04-23;;;;30;30;30
27918;10000070;2024-04-23;;;;28;28;28
27918;10001000;2024-04-23;;;;30;30;30
27918;11000031;2024-04-23;;;;5;5;5
27919;10000028;2024-04-23;;;;3984;3984;3984
27920;10000001;2024-04-23;319;319;319;401;401;401
27920;10000012;2024-04-23;100;100;100;171;172;178
27920;10000015;2024-04-23;;;;29;29;29
27920;10000016;2024-04-23;154;154;154;42;42;42
27920;10000022;2024-04-23;;;;80;80;80
27920;10000028;2024-04-23;4;4;4;23;23;23
27920;10000029;2024-04-23;;;;46;46;46
27920;10000033;2024-04-23;8;8;8;55;55;55
27920;10000036;2024-04-23;101;101;101;12;12;12
27920;10000037;2024-04-23;1;1;1;100;100;100
27920;10000038;2024-04-23;;;;18;18;18
27920;10000041;2024-04-23;;;;106;106;106
27920;10000044;2024-04-23;;;;10;10;10
27920;10000048;2024-04-23;;;;1;1;1
27920;10000049;2024-04-23;10;10;10;7;7;7
27920;10000051;2024-04-23;;;;1;1;1
27920;10000052;2024-04-23;1;1;1;;;
27920;10000054;2024-04-23;;;;12;12;12
27920;10000058;2024-04-23;25;29;31;717;721;723
27920;10000064;2024-04-23;1;1;1;31;31;31
27920;10000065;2024-04-23;10;10;10;;;
27920;10000067;2024-04-23;10;10;10;;;
27920;10000068;2024-04-23;6;6;6;1;1;1
27920;10000069;2024-04-23;999;999;999;29;29;29
27920;10000070;2024-04-23;;;;212;212;212
27920;10001000;2024-04-23;;;;33;33;33
27921;10000020;2024-04-23;;;;952;952;952
27921;10000038;2024-04-23;;;;476;476;476
27921;10000052;2024-04-23;;;;952;952;952
27921;10000054;2024-04-23;;;;2856;2856;2856
27921;10000065;2024-04-23;;;;952;952;952
27921;10000067;2024-04-23;;;;952;952;952
27922;10000001;2024-04-23;134;134;134;42;42;42
27922;10000011;2024-04-23;500;500;500;110;110;110
27922;10000012;2024-04-23;;;;51;51;51
27922;10000015;2024-04-23;;;;361;361;361
27922;10000016;2024-04-23;;;;3;3;3
27922;10000020;2024-04-23;1;1;1;;;
27922;10000022;2024-04-23;;;;24;24;24
27922;10000028;2024-04-23;304;304;304;;;
27922;10000033;2024-04-23;10;10;10;50;50;50
27922;10000036;2024-04-23;1;1;1;;;
27922;10000037;2024-04-23;501;501;501;35;35;35
27922;10000041;2024-04-23;;;;26;26;26
27922;10000044;2024-04-23;;;;10;10;10
27922;10000048;2024-04-23;1;1;1;2;2;2
27922;10000049;2024-04-23;;;;10;10;10
27922;10000052;2024-04-23;1;1;1;;;
27922;10000054;2024-04-23;;;;14;14;14
27922;10000058;2024-04-23;11;11;11;58;58;58
27922;10000064;2024-04-23;510;510;510;31;31;31
27922;10000065;2024-04-23;10;10;10;;;
27922;10000067;2024-04-23;1;1;1;;;
27922;10000068;2024-04-23;310;310;310;;;
27922;10000069;2024-04-23;1;1;1;;;
27922;10001000;2024-04-23;;;;1;1;1
27923;10000016;2024-04-23;;;;4200;4200;4200
27923;10000033;2024-04-23;;;;3220;3220;3220
27923;10000069;2024-04-23;;;;1260;1260;1260
27924;10000001;2024-04-23;111;111;111;44;44;44
27924;10000011;2024-04-23;500;500;500;135;135;135
27924;10000012;2024-04-23;;;;66;66;66
27924;10000015;2024-04-23;;;;319;319;319
27924;10000016;2024-04-23;148;148;148;;;
27924;10000020;2024-04-23;;;;16;16;16
27924;10000022;2024-04-23;;;;59;59;59
27924;10000028;2024-04-23;472;472;472;;;
27924;10000029;2024-04-23;;;;19;19;19
27924;10000033;2024-04-23;100;100;100;60;60;60
27924;10000036;2024-04-23;150;150;150;;;
27924;10000037;2024-04-23;500;500;500;50;50;50
27924;10000041;2024-04-23;;;;21;21;21
27924;10000044;2024-04-23;;;;10;10;10
27924;10000046;2024-04-23;;;;17;17;17
27924;10000048;2024-04-23;;;;12;12;12
27924;10000049;2024-04-23;998;998;998;;;
27924;10000054;2024-04-23;;;;48;48;48
27924;10000058;2024-04-23;6;6;6;332;332;332
27924;10000060;2024-04-23;;;;74;74;74
27924;10000064;2024-04-23;480;480;480;10;10;10
27924;10000068;2024-04-23;300;300;300;;;
27924;10000069;2024-04-23;;;;24;24;24
27924;10001000;2024-04-23;;;;14;14;14
27925;10000049;2024-04-23;;;;10000;10000;10000
27930;10000016;2024-04-23;;;;4;4;4
27930;10000037;2024-04-23;;;;19;19;19
27930;10000041;2024-04-23;;;;46;46;46
27930;10000064;2024-04-23;;;;10;10;10
27930;10000067;2024-04-23;;;;8;8;8
27931;10000020;2024-04-23;;;;48;48;48
27931;10000037;2024-04-23;;;;3;3;3
27931;10000038;2024-04-23;;;;48;48;48
27931;10000044;2024-04-23;;;;96;96;96
27931;10000048;2024-04-23;;;;144;144;144
27931;10000052;2024-04-23;;;;96;96;96
27931;10000064;2024-04-23;;;;48;48;48
27931;10000067;2024-04-23;;;;48;48;48
27931;10000068;2024-04-23;;;;48;48;48
27932;10000001;2024-04-23;;;;1;1;1
27932;10000016;2024-04-23;;;;10;10;10
27932;10000037;2024-04-23;17;17;17;17;17;17
27932;10000041;2024-04-23;;;;52;52;52
27932;10000044;2024-04-23;;;;100;100;100
27932;10000058;2024-04-23;;;;14;14;14
27932;10000064;2024-04-23;;;;10;10;10
27932;10000069;2024-04-23;;;;24;24;24
27933;10000020;2024-04-23;;;;48;48;48
27933;10000037;2024-04-23;;;;1;1;1
27933;10000038;2024-04-23;;;;48;48;48
27933;10000044;2024-04-23;;;;96;96;96
27933;10000048;2024-04-23;;;;144;144;144
27933;10000052;2024-04-23;;;;96;96;96
27933;10000064;2024-04-23;;;;48;48;48
27933;10000067;2024-04-23;;;;48;48;48
27933;10000068;2024-04-23;;;;48;48;48
27934;10000001;2024-04-23;4;4;4;;;
27934;10000016;2024-04-23;100;100;100;;;
27934;10000033;2024-04-23;10;10;10;;;
27935;10000020;2024-04-23;;;;48;48;48
27935;10000038;2024-04-23;;;;48;48;48
27935;10000044;2024-04-23;;;;96;96;96
27935;10000048;2024-04-23;;;;144;144;144
27935;10000052;2024-04-23;;;;96;96;96
27935;10000064;2024-04-23;;;;48;48;48
27935;10000067;2024-04-23;;;;48;48;48
27935;10000068;2024-04-23;;;;48;48;48
27936;10000016;2024-04-23;;;;847;847;847
27936;10000020;2024-04-23;;;;613;613;613
27936;10000028;2024-04-23;;;;174;174;174
27936;10000033;2024-04-23;100;100;100;504;504;504
27936;10000036;2024-04-23;;;;59;59;59
27936;10000037;2024-04-23;;;;237;237;237
27936;10000038;2024-04-23;;;;117;117;117
27936;10000044;2024-04-23;;;;55;55;55
27936;10000048;2024-04-23;;;;298;298;298
27936;10000052;2024-04-23;;;;224;224;224
27936;10000054;2024-04-23;;;;280;280;280
27936;10000064;2024-04-23;;;;563;563;563
27936;10000065;2024-04-23;;;;346;346;346
27936;10000067;2024-04-23;;;;283;283;283
27936;10000068;2024-04-23;;;;533;533;533
27936;10000069;2024-04-23;;;;59;59;59
27951;10000001;2024-04-23;1;1;1;1;1;1
27951;10000012;2024-04-23;;;;2;2;2
27951;10000015;2024-04-23;;;;1;1;1
27951;10000016;2024-04-23;8;8;8;1;1;1
27951;10000020;2024-04-23;14;14;14;;;
27951;10000028;2024-04-23;;;;1;1;1
27951;10000033;2024-04-23;14;14;14;;;
27951;10000037;2024-04-23;10;10;10;;;
27951;10000048;2024-04-23;;;;3;3;3
27951;10000049;2024-04-23;;;;2;2;2
27951;10000054;2024-04-23;14;14;14;;;
27951;10000058;2024-04-23;1;1;1;20;20;20
27951;10000064;2024-04-23;3;3;3;;;
27951;10000065;2024-04-23;9;9;9;6;6;6
27951;10000067;2024-04-23;14;14;14;;;
27951;10000068;2024-04-23;100;100;100;;;
27951;10000069;2024-04-23;10;10;10;;;
27952;10000016;2024-04-23;;;;10560;10560;10560
27952;10000020;2024-04-23;;;;2380;2380;2380
27952;10000028;2024-04-23;;;;9984;9984;9984
27952;10000033;2024-04-23;;;;8096;8096;8096
27952;10000038;2024-04-23;;;;1190;1190;1190
27952;10000044;2024-04-23;;;;4992;4992;4992
27952;10000048;2024-04-23;;;;7488;7488;7488
27952;10000052;2024-04-23;;;;2380;2380;2380
27952;10000054;2024-04-23;;;;7140;7140;7140
27952;10000064;2024-04-23;;;;2496;2496;2496
27952;10000065;2024-04-23;;;;2380;2380;2380
27952;10000067;2024-04-23;;;;2380;2380;2380
27952;10000068;2024-04-23;;;;2496;2496;2496
27952;10000069;2024-04-23;;;;3168;3168;3168
28073;10000001;2024-04-23;;;;1;1;1
28073;10000016;2024-04-23;;;;17095;17095;17095
28073;10000020;2024-04-23;;;;1;1;1
28073;10000028;2024-04-23;;;;3263;3263;3263
28073;10000033;2024-04-23;;;;10170;10170;10170
28073;10000037;2024-04-23;1;1;1;4;4;4
28073;10000038;2024-04-23;;;;4;4;4
28073;10000048;2024-04-23;;;;1;1;1
28073;10000064;2024-04-23;;;;5;5;5
28073;10000067;2024-04-23;;;;4;4;4
28073;10000068;2024-04-23;;;;2;2;2
28073;10000069;2024-04-23;;;;1190;1190;1190
28073;10001000;2024-04-23;;;;2;2;2
28164;10000016;2024-04-23;;;;8546;8546;8546
28164;10000020;2024-04-23;1;1;1;6185;6185;6185
28164;10000028;2024-04-23;;;;1751;1751;1751
28164;10000033;2024-04-23;;;;5084;5084;5084
28164;10000036;2024-04-23;;;;595;595;595
28164;10000037;2024-04-23;;;;2386;2386;2386
28164;10000038;2024-04-23;;;;1150;1150;1150
28164;10000044;2024-04-23;;;;555;555;555
28164;10000048;2024-04-23;;;;2981;2981;2981
28164;10000052;2024-04-23;;;;2260;2260;2260
28164;10000054;2024-04-23;;;;2815;2815;2815
28164;10000064;2024-04-23;;;;5685;5685;5685
28164;10000065;2024-04-23;;;;3490;3490;3490
28164;10000067;2024-04-23;;;;2859;2859;2859
28164;10000068;2024-04-23;;;;5367;5367;5367
28164;10000069;2024-04-23;;;;595;595;595
28197;10000001;2024-04-23;100;100;100;;;
28197;10000015;2024-04-23;;;;162;162;162
28197;10000020;2024-04-23;100;100;100;;;
28197;10000028;2024-04-23;;;;16;16;16
28197;10000033;2024-04-23;;;;47;47;47
28197;10000037;2024-04-23;300;300;300;;;
28197;10000041;2024-04-23;;;;20;20;20
28197;10000044;2024-04-23;;;;47;47;47
28197;10000048;2024-04-23;100;100;100;;;
28197;10000058;2024-04-23;11;11;11;472;472;472
28197;10000064;2024-04-23;295;295;295;151;151;151
28197;10000065;2024-04-23;;;;9;9;9
28197;10000067;2024-04-23;;;;5;5;5
28197;10000068;2024-04-23;96;96;96;;;
