type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
12346;10000030;2024-05-09;34;34;34;115;115;115
12354;10000030;2024-05-09;274;274;274;;;
12355;10000030;2024-05-09;;;;22;22;22
12356;10000030;2024-05-09;197;197;197;143;143;143
12365;10000030;2024-05-09;;;;9157;9157;9158
12366;10000030;2024-05-09;;;;9155;9155;9155
12367;10000030;2024-05-09;;;;9155;9155;9156
12441;10000030;2024-05-09;1;1;1;18331;18331;18331
12442;10000030;2024-05-09;1;1;1;18331;18331;18331
12478;10000030;2024-05-09;199992;199992;199992;;;
12484;10000030;2024-05-09;1;1;1;4;4;5
12485;10000030;2024-05-09;60;60;60;413;413;415
12486;10000030;2024-05-09;1;1;1;35;35;36
12487;10000030;2024-05-09;3;3;3;47;63;73
12528;10000030;2024-05-09;397;398;399;915;916;917
12529;10000030;2024-05-09;39;39;39;75;75;75
12530;10000030;2024-05-09;19;22;22;201;201;201
12531;10000030;2024-05-09;102;106;106;18;18;18
12532;10000030;2024-05-09;23;23;23;1;1;1
12533;10000030;2024-05-09;;;;5;5;5
12536;10000030;2024-05-09;;;;2;2;2
12537;10000030;2024-05-09;124;124;124;6;6;6
12538;10000030;2024-05-09;528;529;530;17;17;20
12539;10000030;2024-05-09;134;134;134;2;2;2
12540;10000030;2024-05-09;385;385;385;4;4;4
12541;10000030;2024-05-09;145;145;145;21;21;21
12542;10000030;2024-05-09;59;59;59;6;6;6
12543;10000030;2024-05-09;;;;3;3;3
12544;10000030;2024-05-09;222;222;222;1;1;1
12547;10000030;2024-05-09;106;106;106;1;1;1
12548;10000030;2024-05-09;20;20;20;6;6;6
12549;10000030;2024-05-09;5;5;5;1;1;1
12550;10000030;2024-05-09;;;;3;3;3
12557;10000030;2024-05-09;248;248;248;2420;2724;2920
12559;10000030;2024-05-09;30;30;30;2335;2341;2503
12563;10000030;2024-05-09;1472;1472;1472;1695;1791;1865
12565;10000030;2024-05-09;470;470;470;22606;22753;22846
12608;10000030;2024-05-09;465518;465518;465518;2948874;3017354;3092334
12612;10000030;2024-05-09;71308;71308;71308;10355446;10512835;10638890
12614;10000030;2024-05-09;84044;84044;84044;7467229;7624799;7744981
12618;10000030;2024-05-09;100000;100000;100000;3146748;3147748;3148248
12620;10000030;2024-05-09;;;;2027960;2030905;2030960
12625;10000030;2024-05-09;292551;293273;296521;6004622;6361788;8676435
12631;10000030;2024-05-09;124606;127305;134717;5734528;5889136;5984528
12633;10000030;2024-05-09;1077321;1079128;1081865;2498846;2515196;3167648
12709;10000030;2024-05-09;211;211;211;416;418;419
12710;10000030;2024-05-09;;;;198;198;198
12729;10000030;2024-05-09;6;6;6;7;8;9
12731;10000030;2024-05-09;8;8;8;3;3;3
12733;10000030;2024-05-09;12;14;17;10;12;12
12735;10000030;2024-05-09;12;12;12;9;9;11
12743;10000030;2024-05-09;11;11;11;4;6;7
12745;10000030;2024-05-09;9;9;9;7;7;9
12747;10000030;2024-05-09;8;8;8;8;8;8
12753;10000030;2024-05-09;8;8;8;1;1;1
12761;10000030;2024-05-09;726798;726798;726798;4561881;4562613;4571641
12765;10000030;2024-05-09;;;;1096346;1096997;1105946
12767;10000030;2024-05-09;1010563;1010563;1010563;1362966;1368965;1382206
12771;10000030;2024-05-09;975532;975532;975532;646403;651329;655903
12773;10000030;2024-05-09;176955;176955;176955;618545;670970;716545
12775;10000030;2024-05-09;339037;339037;339037;1405576;1601694;1760576
12777;10000030;2024-05-09;953627;962589;977212;699456;771002;1213345
12779;10000030;2024-05-09;792761;792761;792761;2828901;3012607;3178901
12785;10000030;2024-05-09;94369;95870;96126;566977;576421;623817
12787;10000030;2024-05-09;;;;1048873;1050952;1089801
12789;10000030;2024-05-09;167396;169544;169910;992573;1015821;1080923
12791;10000030;2024-05-09;;;;1007388;1009073;1009893
12801;10000030;2024-05-09;50000;50000;50000;514038;527192;564038
12803;10000030;2024-05-09;38649;38649;38649;353965;353965;353965
12805;10000030;2024-05-09;100000;100000;100000;859742;862433;867862
12807;10000030;2024-05-09;10000;10000;10000;712745;712745;712745
12814;10000030;2024-05-09;5538;5538;5538;750;760;780
12816;10000030;2024-05-09;290;290;290;2179;2210;2243
12818;10000030;2024-05-09;42;46;47;664;670;690
12820;10000030;2024-05-09;104;104;104;2516;2542;2556
12822;10000030;2024-05-09;67;67;67;982;982;982
12824;10000030;2024-05-09;25;25;25;464;465;470
12826;10000030;2024-05-09;45;45;45;1087;1087;1087
12828;10000030;2024-05-09;7;7;7;465;466;497
12836;10000030;2024-05-09;2000;2143;2415;2814;2943;3017
12865;10000030;2024-05-09;;;;77053;77053;77053
13001;10000030;2024-05-09;48;48;48;89;90;91
13003;10000030;2024-05-09;55;86;105;350;354;359
13119;10000030;2024-05-09;;;;799639;802048;802139
13209;10000030;2024-05-09;2;2;2;14;14;14
13216;10000030;2024-05-09;11;11;11;19;23;23
13217;10000030;2024-05-09;;;;13;13;13
13219;10000030;2024-05-09;;;;6;6;6
13220;10000030;2024-05-09;;;;8;9;9
13221;10000030;2024-05-09;8;8;8;5;5;5
13222;10000030;2024-05-09;3;3;3;1;1;1
13223;10000030;2024-05-09;48;48;48;8;8;8
13224;10000030;2024-05-09;10;10;10;13;14;15
13225;10000030;2024-05-09;10;10;10;16;16;16
13226;10000030;2024-05-09;5;5;5;12;12;12
13229;10000030;2024-05-09;8;8;8;1;1;1
13230;10000030;2024-05-09;8;8;8;2;2;2
13231;10000030;2024-05-09;47;47;47;9;9;9
13233;10000030;2024-05-09;50;50;50;;;
13234;10000030;2024-05-09;10;10;10;1;1;1
13236;10000030;2024-05-09;;;;1;1;1
13237;10000030;2024-05-09;5;5;5;44;44;45
13238;10000030;2024-05-09;11;11;11;4;4;4
13239;10000030;2024-05-09;;;;2;2;2
13240;10000030;2024-05-09;2;2;2;39;40;40
13242;10000030;2024-05-09;1;1;1;3;4;4
13243;10000030;2024-05-09;4;5;5;5;5;5
13244;10000030;2024-05-09;10;10;10;11;11;11
13245;10000030;2024-05-09;5;5;5;2;2;2
13246;10000030;2024-05-09;;;;12;12;12
13247;10000030;2024-05-09;11;11;11;16;16;16
13248;10000030;2024-05-09;5;5;5;8;8;8
13249;10000030;2024-05-09;10;10;10;21;25;26
13250;10000030;2024-05-09;7;7;7;14;14;14
13251;10000030;2024-05-09;;;;18;18;18
13252;10000030;2024-05-09;3;4;4;3;3;3
13253;10000030;2024-05-09;4;4;4;15;15;15
13254;10000030;2024-05-09;;;;2;2;2
13255;10000030;2024-05-09;10;10;10;1;1;1
13256;10000030;2024-05-09;29;29;29;5;5;5
13257;10000030;2024-05-09;21;21;21;17;17;17
13258;10000030;2024-05-09;13;13;13;14;15;15
13259;10000030;2024-05-09;17;17;17;5;5;5
13260;10000030;2024-05-09;11;11;11;13;13;13
13261;10000030;2024-05-09;16;16;16;17;17;18
13262;10000030;2024-05-09;1;1;1;11;11;12
13263;10000030;2024-05-09;23;23;23;5;5;5
13265;10000030;2024-05-09;5;5;5;5;5;5
13278;10000030;2024-05-09;;;;9155;9155;9155
13279;10000030;2024-05-09;;;;9155;9155;9155
13283;10000030;2024-05-09;992;992;992;69;69;69
13284;10000030;2024-05-09;19;19;19;12;13;14
13285;10000030;2024-05-09;163;163;163;4;4;4
13286;10000030;2024-05-09;538;538;538;17;17;17
13287;10000030;2024-05-09;23;23;23;13;13;14
13320;10000030;2024-05-09;184;184;184;174;177;251
13321;10000030;2024-05-09;;;;24;24;24
13773;10000030;2024-05-09;99;99;99;4;4;4
13774;10000030;2024-05-09;10;10;10;11;11;11
13775;10000030;2024-05-09;4;4;4;1;1;1
13776;10000030;2024-05-09;100;100;100;1;1;1
13777;10000030;2024-05-09;100;100;100;1;1;1
13778;10000030;2024-05-09;5;5;5;;;
13779;10000030;2024-05-09;100;100;100;;;
13781;10000030;2024-05-09;100;100;100;2;2;2
13782;10000030;2024-05-09;100;100;100;;;
13784;10000030;2024-05-09;100;100;100;7;7;7
13785;10000030;2024-05-09;16;16;16;3;3;3
13786;10000030;2024-05-09;100;100;100;;;
13787;10000030;2024-05-09;10;10;10;;;
13788;10000030;2024-05-09;10;10;10;7;7;7
13791;10000030;2024-05-09;10;10;10;;;
13793;10000030;2024-05-09;10;10;10;10;10;10
13799;10000030;2024-05-09;;;;3;3;3
13801;10000030;2024-05-09;;;;6;6;6
13807;10000030;2024-05-09;;;;6;6;6
13811;10000030;2024-05-09;;;;1;1;1
13813;10000030;2024-05-09;10;10;10;10;10;10
13815;10000030;2024-05-09;10;10;10;4;4;4
13817;10000030;2024-05-09;5;5;5;1;1;1
13819;10000030;2024-05-09;;;;4;4;4
13820;10000030;2024-05-09;20;20;20;25;25;25
13821;10000030;2024-05-09;20;20;20;;;
13823;10000030;2024-05-09;10;10;10;11;11;11
13824;10000030;2024-05-09;10;10;10;4;4;4
13825;10000030;2024-05-09;10;10;10;;;
13826;10000030;2024-05-09;10;10;10;;;
13828;10000030;2024-05-09;15;15;15;7;7;8
13829;10000030;2024-05-09;10;10;10;;;
13830;10000030;2024-05-09;9;9;9;5;5;5
13831;10000030;2024-05-09;20;20;20;10;10;10
13832;10000030;2024-05-09;20;20;20;4;4;4
13833;10000030;2024-05-09;;;;11;13;13
13834;10000030;2024-05-09;5;5;5;;;
13856;10000030;2024-05-09;10000;10000;10000;1762433;1766415;1975433
13865;10000030;2024-05-09;;;;17;17;17
13866;10000030;2024-05-09;;;;7;7;7
13870;10000030;2024-05-09;;;;6;6;6
13872;10000030;2024-05-09;;;;6;6;6
13873;10000030;2024-05-09;;;;6;6;6
13874;10000030;2024-05-09;10;10;10;14;14;14
13876;10000030;2024-05-09;10;10;10;21;21;21
13878;10000030;2024-05-09;10;10;10;5;5;5
13879;10000030;2024-05-09;5;5;5;;;
13880;10000030;2024-05-09;;;;9;9;9
13881;10000030;2024-05-09;;;;10;10;10
13882;10000030;2024-05-09;10;10;10;6;6;6
13883;10000030;2024-05-09;10;10;10;18;18;18
13884;10000030;2024-05-09;50;50;50;6;6;6
13885;10000030;2024-05-09;10;10;10;8;8;8
13886;10000030;2024-05-09;;;;23;23;23
13887;10000030;2024-05-09;;;;10;10;10
13888;10000030;2024-05-09;;;;6;6;6
13889;10000030;2024-05-09;10;10;10;36;36;36
13890;10000030;2024-05-09;10;10;10;8;8;8
13891;10000030;2024-05-09;10;10;10;12;12;12
13892;10000030;2024-05-09;40;40;40;12;12;12
13893;10000030;2024-05-09;;;;14;14;14
13919;10000030;2024-05-09;14;14;14;2;2;2
13920;10000030;2024-05-09;4;4;4;5;5;5
13921;10000030;2024-05-09;8;8;8;18;18;18
13922;10000030;2024-05-09;8;8;8;6;6;6
13923;10000030;2024-05-09;10;10;10;10;10;10
13924;10000030;2024-05-09;10;10;10;5;5;5
13925;10000030;2024-05-09;21;21;21;2;2;3
13927;10000030;2024-05-09;12;12;12;8;8;8
13929;10000030;2024-05-09;10;10;10;6;6;6
13933;10000030;2024-05-09;;;;11;11;11
13935;10000030;2024-05-09;25;25;25;5;6;6
13937;10000030;2024-05-09;16;16;16;10;10;10
13939;10000030;2024-05-09;31;31;31;6;7;7
13941;10000030;2024-05-09;11;11;11;6;6;6
13943;10000030;2024-05-09;10;10;10;7;7;7
13945;10000030;2024-05-09;8;8;8;14;14;14
13947;10000030;2024-05-09;2;2;2;5;5;5
13948;10000030;2024-05-09;4;4;4;3;3;3
13949;10000030;2024-05-09;10;10;10;7;7;7
13950;10000030;2024-05-09;2;2;2;2;2;2
13951;10000030;2024-05-09;1;1;1;10;10;10
13952;10000030;2024-05-09;1;1;1;6;6;6
13953;10000030;2024-05-09;2;2;2;15;15;15
13954;10000030;2024-05-09;4;4;4;3;3;3
13955;10000030;2024-05-09;10;10;10;13;13;13
13956;10000030;2024-05-09;15;15;15;4;4;4
13957;10000030;2024-05-09;15;15;15;5;5;5
13958;10000030;2024-05-09;14;14;14;5;5;5
13959;10000030;2024-05-09;2;2;2;1;1;1
13960;10000030;2024-05-09;15;15;15;3;3;3
13962;10000030;2024-05-09;1;1;1;;;
13963;10000030;2024-05-09;1;1;1;;;
13964;10000030;2024-05-09;10;10;10;3;3;3
13965;10000030;2024-05-09;10;10;10;12;12;12
13967;10000030;2024-05-09;;;;6;6;6
13968;10000030;2024-05-09;;;;4;4;4
13969;10000030;2024-05-09;5;5;5;15;15;16
13970;10000030;2024-05-09;;;;1;1;1
13972;10000030;2024-05-09;199;199;199;3;3;3
13974;10000030;2024-05-09;;;;21;21;21
13976;10000030;2024-05-09;;;;10;10;10
13978;10000030;2024-05-09;1;1;1;16;16;17
13980;10000030;2024-05-09;;;;10;10;10
13982;10000030;2024-05-09;202;202;202;4;4;4
13984;10000030;2024-05-09;;;;9;9;9
13986;10000030;2024-05-09;100;100;100;11;11;11
13988;10000030;2024-05-09;100;100;100;17;17;17
13990;10000030;2024-05-09;99;99;99;3;3;3
13992;10000030;2024-05-09;;;;3;3;3
13994;10000030;2024-05-09;7;7;7;2;2;2
13995;10000030;2024-05-09;5;5;5;2;2;2
13996;10000030;2024-05-09;100;100;100;13;13;13
13997;10000030;2024-05-09;98;98;98;1;1;1
13998;10000030;2024-05-09;11;11;11;7;9;9
13999;10000030;2024-05-09;13;13;13;6;6;6
14001;10000030;2024-05-09;6;6;6;3;3;3
14003;10000030;2024-05-09;5;5;5;1;1;1
14005;10000030;2024-05-09;10;10;10;11;11;11
14007;10000030;2024-05-09;;;;5;5;5
14009;10000030;2024-05-09;;;;3;3;3
14013;10000030;2024-05-09;;;;14;14;14
14015;10000030;2024-05-09;;;;5;5;5
14019;10000030;2024-05-09;;;;2;2;2
14025;10000030;2024-05-09;;;;2;2;2
14027;10000030;2024-05-09;;;;3;3;3
14029;10000030;2024-05-09;106;106;106;9;9;9
14031;10000030;2024-05-09;;;;21;21;21
14033;10000030;2024-05-09;10;10;10;1;1;1
14035;10000030;2024-05-09;;;;3;3;3
14037;10000030;2024-05-09;32;32;32;4;4;4
14039;10000030;2024-05-09;;;;21;21;21
14041;10000030;2024-05-09;18;18;18;3;4;4
14043;10000030;2024-05-09;;;;2;2;2
14045;10000030;2024-05-09;5;5;5;3;3;3
14047;10000030;2024-05-09;9;9;9;9;9;9
14049;10000030;2024-05-09;2;2;2;6;7;7
14051;10000030;2024-05-09;;;;22;22;22
14053;10000030;2024-05-09;;;;24;24;25
14055;10000030;2024-05-09;;;;6;6;6
14057;10000030;2024-05-09;2;2;2;7;7;7
14059;10000030;2024-05-09;;;;14;14;14
14061;10000030;2024-05-09;;;;8;8;8
14063;10000030;2024-05-09;;;;10;10;10
14065;10000030;2024-05-09;;;;2;2;2
14067;10000030;2024-05-09;15;15;15;17;17;17
14068;10000030;2024-05-09;15;15;15;;;
14069;10000030;2024-05-09;10;10;10;;;
14070;10000030;2024-05-09;19;19;19;9;10;12
14072;10000030;2024-05-09;14;14;14;27;27;27
14074;10000030;2024-05-09;17;17;17;20;20;20
14078;10000030;2024-05-09;;;;3;3;3
14080;10000030;2024-05-09;;;;26;26;26
14082;10000030;2024-05-09;;;;6;6;6
14084;10000030;2024-05-09;22;22;22;1;1;1
14086;10000030;2024-05-09;;;;2;2;2
14088;10000030;2024-05-09;;;;2;2;2
14090;10000030;2024-05-09;19;19;19;2;2;2
14092;10000030;2024-05-09;;;;6;6;6
14094;10000030;2024-05-09;;;;10;10;10
14098;10000030;2024-05-09;;;;18;18;18
14100;10000030;2024-05-09;34;34;34;15;16;16
14102;10000030;2024-05-09;173;173;173;4;4;4
14104;10000030;2024-05-09;4;4;4;5;5;5
14106;10000030;2024-05-09;5;5;5;3;3;3
14108;10000030;2024-05-09;8;8;8;3;3;3
14110;10000030;2024-05-09;3;3;3;3;3;3
14112;10000030;2024-05-09;9;9;9;12;12;12
14114;10000030;2024-05-09;3;3;3;6;6;6
14116;10000030;2024-05-09;3;3;3;2;2;2
14118;10000030;2024-05-09;8;8;8;2;2;2
14120;10000030;2024-05-09;4;4;4;1;1;1
14122;10000030;2024-05-09;7;7;7;10;10;11
14124;10000030;2024-05-09;1;1;1;4;4;4
14126;10000030;2024-05-09;8;8;8;2;3;3
14127;10000030;2024-05-09;14;14;14;10;10;10
14128;10000030;2024-05-09;;;;29;34;35
14130;10000030;2024-05-09;3;3;3;6;6;6
14132;10000030;2024-05-09;;;;4;4;4
14134;10000030;2024-05-09;9;9;9;2;2;2
14136;10000030;2024-05-09;12;12;12;4;4;4
14138;10000030;2024-05-09;12;12;12;;;
14140;10000030;2024-05-09;14;14;14;3;3;4
14142;10000030;2024-05-09;8;8;8;2;2;3
14144;10000030;2024-05-09;7;7;7;15;15;15
14146;10000030;2024-05-09;5;5;5;6;6;6
14148;10000030;2024-05-09;;;;2;2;2
14150;10000030;2024-05-09;3;3;3;1;1;1
14152;10000030;2024-05-09;;;;3;3;3
14154;10000030;2024-05-09;11;11;11;20;20;20
14156;10000030;2024-05-09;;;;2;2;2
14158;10000030;2024-05-09;;;;6;6;6
14160;10000030;2024-05-09;;;;1;1;1
14162;10000030;2024-05-09;4;4;4;4;4;4
14164;10000030;2024-05-09;5;5;5;6;6;7
14166;10000030;2024-05-09;6;6;6;1;1;1
14168;10000030;2024-05-09;8;8;8;3;3;3
14170;10000030;2024-05-09;4;4;4;2;2;2
14172;10000030;2024-05-09;5;5;5;12;12;12
14174;10000030;2024-05-09;5;5;5;;;
14176;10000030;2024-05-09;7;7;7;4;4;4
14178;10000030;2024-05-09;1;1;1;2;2;2
14184;10000030;2024-05-09;3;3;3;3;3;3
14188;10000030;2024-05-09;6;6;6;9;9;9
14190;10000030;2024-05-09;6;6;6;9;9;9
14192;10000030;2024-05-09;;;;5;5;5
14194;10000030;2024-05-09;10;10;10;;;
14200;10000030;2024-05-09;;;;5;5;5
14204;10000030;2024-05-09;;;;6;6;6
14206;10000030;2024-05-09;4;4;4;4;4;4
14208;10000030;2024-05-09;4;4;4;6;6;6
14210;10000030;2024-05-09;;;;17;17;17
14220;10000030;2024-05-09;7;7;7;4;4;4
14222;10000030;2024-05-09;9;9;9;20;20;20
14226;10000030;2024-05-09;9;9;9;4;4;4
14230;10000030;2024-05-09;8;8;8;9;9;9
14232;10000030;2024-05-09;6;6;6;4;4;4
14234;10000030;2024-05-09;2;2;2;5;5;5
14236;10000030;2024-05-09;3;3;3;13;13;13
14238;10000030;2024-05-09;6;6;6;5;5;5
14240;10000030;2024-05-09;;;;16;16;16
14242;10000030;2024-05-09;11;11;11;1;1;1
14244;10000030;2024-05-09;14;14;14;5;5;5
14246;10000030;2024-05-09;8;8;8;29;31;31
14248;10000030;2024-05-09;9;9;9;8;9;9
14250;10000030;2024-05-09;14;14;14;7;7;7
14252;10000030;2024-05-09;13;13;13;9;9;9
14254;10000030;2024-05-09;11;11;11;8;8;8
14256;10000030;2024-05-09;2;2;2;15;15;15
14258;10000030;2024-05-09;16;16;16;9;9;9
14262;10000030;2024-05-09;7;7;7;6;6;6
14264;10000030;2024-05-09;12;12;12;9;9;10
14266;10000030;2024-05-09;29;29;29;8;8;8
14268;10000030;2024-05-09;12;12;12;6;6;6
14270;10000030;2024-05-09;17;17;17;8;8;8
14272;10000030;2024-05-09;525;529;531;113;113;113
14274;10000030;2024-05-09;341;343;345;79;80;80
14276;10000030;2024-05-09;415;418;421;12;12;12
14278;10000030;2024-05-09;295;295;295;29;29;29
14280;10000030;2024-05-09;456;457;457;5;5;7
14282;10000030;2024-05-09;498;498;498;12;13;16
14284;10000030;2024-05-09;616;616;616;20;20;20
14286;10000030;2024-05-09;233;233;233;4;4;4
14295;10000030;2024-05-09;4;5;5;27;28;28
14296;10000030;2024-05-09;31;31;31;14;14;14
14297;10000030;2024-05-09;19;19;19;18;19;19
14298;10000030;2024-05-09;3;3;3;11;11;11
14299;10000030;2024-05-09;27;28;28;9;10;10
14704;10000030;2024-05-09;1;1;1;;;
14848;10000030;2024-05-09;1;1;1;;;
15317;10000030;2024-05-09;33585;33585;33585;;;
15331;10000030;2024-05-09;294563;302979;307963;3475;3529;3667
15410;10000030;2024-05-09;2;2;2;;;
15416;10000030;2024-05-09;10;10;10;;;
15457;10000030;2024-05-09;;;;187;188;202
15458;10000030;2024-05-09;;;;14;14;14
15459;10000030;2024-05-09;;;;12;12;12
15460;10000030;2024-05-09;8;8;8;47;47;47
15461;10000030;2024-05-09;;;;115;115;115
15462;10000030;2024-05-09;19;19;19;59;59;59
15463;10000030;2024-05-09;;;;205;205;205
15464;10000030;2024-05-09;;;;55;55;55
15465;10000030;2024-05-09;18;18;18;52;52;52
15466;10000030;2024-05-09;;;;300;303;303
15477;10000030;2024-05-09;;;;89;89;89
15478;10000030;2024-05-09;16;16;16;55;55;55
15479;10000030;2024-05-09;10;10;10;467;494;525
15480;10000030;2024-05-09;;;;111;111;111
15508;10000030;2024-05-09;1818;1829;1839;2854;2866;2904
15509;10000030;2024-05-09;;;;16;16;16
15510;10000030;2024-05-09;350;356;364;5418;5421;5439
15511;10000030;2024-05-09;;;;16;16;16
15588;10000030;2024-05-09;2858;2858;2858;62;62;62
15589;10000030;2024-05-09;2759;2759;2759;146;146;146
15590;10000030;2024-05-09;1602;1602;1603;6;6;6
15591;10000030;2024-05-09;2473;2473;2473;18;18;18
15592;10000030;2024-05-09;78;117;144;40;40;40
15593;10000030;2024-05-09;2134;2137;2146;5;5;5
15594;10000030;2024-05-09;222;222;222;;;
15596;10000030;2024-05-09;7092;7102;7106;4;4;5
15597;10000030;2024-05-09;5369;5372;5383;6;6;6
15598;10000030;2024-05-09;7487;7491;7499;5;5;5
15599;10000030;2024-05-09;5122;5127;5145;109;109;120
15600;10000030;2024-05-09;8978;8981;8988;35;35;36
15601;10000030;2024-05-09;2614;2614;2614;15;15;18
15602;10000030;2024-05-09;3552;4061;4093;46;52;58
15604;10000030;2024-05-09;3127;3127;3127;83;100;106
15605;10000030;2024-05-09;2770;2773;2780;45;45;47
15607;10000030;2024-05-09;5173;5225;5316;15;15;25
15608;10000030;2024-05-09;3400;3427;3524;12;12;12
15609;10000030;2024-05-09;6894;6900;6915;4;4;4
15610;10000030;2024-05-09;2836;2844;2858;49;49;53
15612;10000030;2024-05-09;5600;5612;5643;19;19;19
15613;10000030;2024-05-09;4141;4481;4538;150;160;166
15614;10000030;2024-05-09;6600;6618;6633;215;262;273
15615;10000030;2024-05-09;3207;3279;3303;96;114;136
15617;10000030;2024-05-09;4165;4165;4165;9;9;9
15618;10000030;2024-05-09;3404;3404;3404;;;
15619;10000030;2024-05-09;2872;2872;2872;3;3;3
15620;10000030;2024-05-09;3374;3374;3374;;;
15621;10000030;2024-05-09;2491;2491;2491;;;
15622;10000030;2024-05-09;2418;2418;2418;;;
15623;10000030;2024-05-09;2418;2418;2418;;;
15625;10000030;2024-05-09;2563;2566;2577;6;6;6
15626;10000030;2024-05-09;3307;3311;3315;1;1;1
15627;10000030;2024-05-09;2937;2937;2937;;;
15628;10000030;2024-05-09;2260;2260;2261;21;21;21
15629;10000030;2024-05-09;2092;2094;2094;3;3;3
15630;10000030;2024-05-09;3300;3304;3306;;;
15631;10000030;2024-05-09;1080;1085;1085;22;22;22
15634;10000030;2024-05-09;2418;2418;2418;;;
15635;10000030;2024-05-09;2418;2418;2418;;;
15636;10000030;2024-05-09;2418;2418;2418;;;
15640;10000030;2024-05-09;2418;2418;2418;;;
15641;10000030;2024-05-09;2418;2418;2418;;;
15642;10000030;2024-05-09;2418;2418;2418;;;
15643;10000030;2024-05-09;2418;2418;2418;;;
15646;10000030;2024-05-09;2732;2735;2742;39;39;39
15649;10000030;2024-05-09;1000;1000;1000;;;
15653;10000030;2024-05-09;2418;2418;2418;;;
15654;10000030;2024-05-09;2418;2418;2418;;;
15655;10000030;2024-05-09;2418;2418;2418;;;
15656;10000030;2024-05-09;3269;3294;3307;221;222;233
15657;10000030;2024-05-09;2418;2418;2418;;;
15660;10000030;2024-05-09;2604;2604;2604;46;46;46
15661;10000030;2024-05-09;1075;1077;1077;16;16;16
15664;10000030;2024-05-09;200;200;200;;;
15669;10000030;2024-05-09;3128;3128;3128;62;62;62
15670;10000030;2024-05-09;2418;2418;2418;;;
15671;10000030;2024-05-09;2418;2418;2418;3;3;3
15672;10000030;2024-05-09;2418;2418;2418;5;5;5
15673;10000030;2024-05-09;387;387;387;2;2;2
15675;10000030;2024-05-09;5;5;5;5;5;5
15677;10000030;2024-05-09;3;3;3;8;8;8
15681;10000030;2024-05-09;29;29;29;19;19;19
15683;10000030;2024-05-09;21;22;22;6;6;6
15689;10000030;2024-05-09;11;11;11;1;1;1
15699;10000030;2024-05-09;;;;2;2;2
15703;10000030;2024-05-09;;;;3;3;3
15705;10000030;2024-05-09;;;;9;9;9
15709;10000030;2024-05-09;;;;9;9;9
15711;10000030;2024-05-09;;;;3;3;3
15715;10000030;2024-05-09;;;;1;1;1
15729;10000030;2024-05-09;11;11;11;37;38;38
15735;10000030;2024-05-09;;;;1;1;1
15737;10000030;2024-05-09;;;;1;1;1
15739;10000030;2024-05-09;8;8;8;18;18;18
15741;10000030;2024-05-09;10;10;10;;;
15742;10000030;2024-05-09;10;10;10;;;
15743;10000030;2024-05-09;15;15;15;2;2;2
15744;10000030;2024-05-09;10;10;10;2;2;2
15745;10000030;2024-05-09;10;10;10;2;2;2
15746;10000030;2024-05-09;10;10;10;2;2;2
15747;10000030;2024-05-09;6;6;6;3;3;3
15749;10000030;2024-05-09;12;12;12;;;
15751;10000030;2024-05-09;4;4;4;1;1;1
15753;10000030;2024-05-09;18;18;18;6;6;6
15755;10000030;2024-05-09;1;1;1;2;2;2
15757;10000030;2024-05-09;7;7;7;9;9;9
15759;10000030;2024-05-09;6;6;6;3;3;3
15761;10000030;2024-05-09;10;10;10;3;3;3
15764;10000030;2024-05-09;13;13;13;3;3;3
15766;10000030;2024-05-09;6;6;6;13;15;16
15768;10000030;2024-05-09;5;5;5;3;3;3
15770;10000030;2024-05-09;11;11;11;11;11;11
15778;10000030;2024-05-09;5;5;5;;;
15780;10000030;2024-05-09;2;2;2;6;6;6
15786;10000030;2024-05-09;1;1;1;5;5;5
15788;10000030;2024-05-09;5;5;5;;;
15790;10000030;2024-05-09;2;2;2;19;19;19
15792;10000030;2024-05-09;9;9;9;7;7;7
15796;10000030;2024-05-09;5;5;5;;;
15798;10000030;2024-05-09;5;5;5;;;
15800;10000030;2024-05-09;;;;2;2;2
15802;10000030;2024-05-09;;;;2;2;2
15804;10000030;2024-05-09;;;;4;4;4
15806;10000030;2024-05-09;25;25;25;35;36;36
15808;10000030;2024-05-09;15;15;15;;;
15810;10000030;2024-05-09;10;10;10;13;13;13
15812;10000030;2024-05-09;300;300;300;4;4;4
15813;10000030;2024-05-09;11;11;11;6;6;6
15814;10000030;2024-05-09;10;10;10;;;
15817;10000030;2024-05-09;10;10;10;6;6;6
15818;10000030;2024-05-09;10;10;10;;;
15821;10000030;2024-05-09;250;250;250;5;5;5
15823;10000030;2024-05-09;5;5;5;;;
15824;10000030;2024-05-09;10;10;10;;;
15825;10000030;2024-05-09;10;10;10;2;2;2
15829;10000030;2024-05-09;10;10;10;;;
15833;10000030;2024-05-09;10;10;10;;;
15834;10000030;2024-05-09;10;10;10;;;
15837;10000030;2024-05-09;5;5;5;;;
15838;10000030;2024-05-09;10;10;10;;;
15845;10000030;2024-05-09;10;10;10;;;
15847;10000030;2024-05-09;10;10;10;5;5;5
15848;10000030;2024-05-09;10;10;10;8;8;8
15858;10000030;2024-05-09;10;10;10;;;
15859;10000030;2024-05-09;10;10;10;;;
15860;10000030;2024-05-09;10;10;10;;;
15862;10000030;2024-05-09;10;10;10;4;4;4
15863;10000030;2024-05-09;10;10;10;9;9;9
15871;10000030;2024-05-09;;;;10;10;10
15872;10000030;2024-05-09;;;;8;8;8
