region_id;type_id;date;highest;average;lowest
10000002;18068;2022-09-30;2539000;2539000;2539000
10000002;18068;2022-10-01;2490000;2367080;1825000
10000002;18580;2022-09-25;137400000;129133000;125000000
10000002;18580;2022-09-26;137400000;137400000;137400000
10000002;18580;2022-09-27;125000000;125000000;125000000
10000002;18580;2022-09-28;137500000;132500000;125000000
10000002;18580;2022-09-29;137500000;127500000;125000000
10000002;18580;2022-09-30;137500000;133333000;125000000
10000002;18580;2022-10-01;137500000;133333000;125000000
10000002;18608;2022-09-25;904300;904300;904300
10000002;18608;2022-09-26;1218000;1215000;904400
10000002;18608;2022-09-27;1225000;1225000;1224000
10000002;18608;2022-09-28;1223000;1221000;1220000
10000002;18608;2022-09-29;1218000;1166050;906300
10000002;18608;2022-09-30;1204000;1090230;906500
10000002;18608;2022-10-01;1219000;1219000;1211000
10000002;18626;2022-09-25;152100;152100;152100
10000002;18626;2022-09-26;150700;150700;150700
10000002;18626;2022-09-28;148700;146385;85040
10000002;18626;2022-09-29;149000;149000;149000
10000002;18626;2022-09-30;154000;154000;154000
10000002;18626;2022-10-01;149900;149900;149900
10000002;18635;2022-09-25;150000;148900;123100
10000002;18635;2022-09-26;123100;123100;123100
10000002;18635;2022-09-27;150100;150000;150000
10000002;18635;2022-09-28;173300;150100;150100
10000002;18635;2022-09-29;177900;150100;123100
10000002;18635;2022-09-30;123200;123200;123200
10000002;18635;2022-10-01;179000;179000;179000
10000002;18637;2022-09-25;200800;200800;200800
10000002;18637;2022-09-26;346200;346200;346200
10000002;18637;2022-09-27;346000;346000;346000
10000002;18637;2022-09-28;346200;274650;203200
10000002;18637;2022-09-29;346000;273162;203500
10000002;18637;2022-09-30;203600;203600;203600
10000002;18637;2022-10-01;345100;248452;203500
10000002;18639;2022-09-25;19680;19680;19680
10000002;18639;2022-09-26;19670;19670;19670
10000002;18639;2022-09-27;19730;19730;19730
10000002;18639;2022-09-28;75000;30290;29870
10000002;18639;2022-09-29;34000;33990;33990
10000002;18639;2022-09-30;97925;97840;13970
10000002;18639;2022-10-01;89790;89750;14150
10000002;18640;2022-09-25;2990000;2930000;2900000
10000002;18640;2022-09-26;80000;70000;60000
10000002;18640;2022-09-27;60000;60000;60000
10000002;18640;2022-09-28;60000;60000;60000
10000002;18640;2022-09-30;60000;60000;60000
10000002;18655;2022-09-25;10;10;10
10000002;18655;2022-09-26;10;10;10
10000002;18655;2022-09-27;10;10;10
10000002;18655;2022-09-28;10.01;10.01;10
10000002;18655;2022-09-29;10;9.49;5.93
10000002;18655;2022-09-30;10;10;10
10000002;18655;2022-10-01;340;33.57;10
10000002;18658;2022-09-26;36410000;36410000;36410000
10000002;18658;2022-09-28;36400000;36400000;36400000
10000002;18658;2022-09-29;36400000;36400000;36400000
10000002;18660;2022-09-25;79000000;76455000;71970000
10000002;18660;2022-09-26;78860000;76599300;72110000
10000002;18660;2022-09-27;83450000;80128700;72140000
10000002;18660;2022-09-28;84910000;82752700;72770000
10000002;18660;2022-09-29;82370000;79327500;75040000
10000002;18660;2022-09-30;82390000;80858000;75135000
10000002;18660;2022-10-01;85450000;83831900;81900000
10000002;18662;2022-09-25;63270000;53203800;47965000
10000002;18662;2022-09-26;63220000;57941700;54990000
10000002;18662;2022-09-27;63080000;59582400;57500000
10000002;18662;2022-09-28;62940000;55582500;48225000
10000002;18662;2022-09-29;62850000;51957500;48360000
10000002;18662;2022-09-30;61960000;54941700;48380000
10000002;18662;2022-10-01;61000000;56860000;48580000
10000002;18664;2022-09-25;38940000;31810000;24680000
10000002;18664;2022-09-26;38850000;38845000;38840000
10000002;18664;2022-09-27;38860000;38860000;38860000
10000002;18664;2022-09-28;24780000;24780000;24780000
10000002;18664;2022-09-29;38880000;38880000;38880000
10000002;18664;2022-09-30;35720000;35710000;35690000
10000002;18664;2022-10-01;38930000;37325000;35720000
10000002;18666;2022-09-25;132700000;129283000;122650000
10000002;18666;2022-09-26;127400000;124778000;119300000
10000002;18666;2022-09-27;134000000;131525000;129950000
10000002;18666;2022-09-28;151400000;140758000;134000000
10000002;18666;2022-09-29;149800000;141287000;125400000
10000002;18666;2022-09-30;149900000;141119000;129300000
10000002;18666;2022-10-01;146300000;136545000;130000000
10000002;18668;2022-09-25;74860000;67048300;51425000
10000002;18668;2022-09-26;51310000;51306000;51300000
10000002;18668;2022-09-27;62995000;59033300;51110000
10000002;18668;2022-09-28;68200000;65313800;57070000
10000002;18668;2022-09-29;66580000;66580000;66580000
10000002;18668;2022-09-30;71720000;66858800;66590000
10000002;18668;2022-10-01;71695000;65092500;58490000
10000002;18670;2022-09-25;51760000;48131700;41755000
10000002;18670;2022-09-26;48970000;44997100;42020000
10000002;18670;2022-09-27;48980000;47536200;42050000
10000002;18670;2022-09-28;49490000;46567400;42125000
10000002;18670;2022-09-29;51345000;47856000;42150000
10000002;18670;2022-09-30;48700000;45066000;42130000
10000002;18670;2022-10-01;48760000;47258200;42190000
10000002;18672;2022-09-25;419200000;417388000;415650000
10000002;18672;2022-09-26;421300000;402669000;380350000
10000002;18672;2022-09-27;423100000;422971000;422700000
10000002;18672;2022-09-28;423150000;415433000;400000000
10000002;18672;2022-09-29;422000000;412475000;384800000
10000002;18672;2022-09-30;422100000;408554000;387300000
10000002;18672;2022-10-01;420500000;410250000;389800000
10000002;18674;2022-09-25;91450000;85833300;82070000
10000002;18674;2022-09-26;90980000;90973300;90970000
10000002;18674;2022-09-27;90900000;86520000;82140000
10000002;18674;2022-09-28;89990000;88954000;88845000
10000002;18674;2022-09-29;91000000;90910000;90000000
10000002;18674;2022-09-30;90900000;86787300;82360000
10000002;18674;2022-10-01;93970000;87772900;83125000
10000002;18676;2022-09-25;168900000;166217000;156500000
10000002;18676;2022-09-26;169200000;166931000;157050000
10000002;18676;2022-09-27;170000000;167959000;158300000
10000002;18676;2022-09-28;173950000;171358000;170800000
10000002;18676;2022-09-29;172800000;166625000;158700000
10000002;18676;2022-09-30;175000000;170163000;158850000
10000002;18676;2022-10-01;175600000;168362000;160200000
10000002;18680;2022-09-25;31000000;26520000;24280000
10000002;18680;2022-09-26;30980000;26523300;24295000
10000002;18680;2022-09-27;30930000;27630000;24330000
10000002;18680;2022-09-28;29940000;28447500;24360000
10000002;18680;2022-09-29;29920000;26046700;24110000
10000002;18680;2022-09-30;29400000;26900000;24400000
10000002;18680;2022-10-01;29210000;25158300;24360000
10000002;18682;2022-09-25;112500000;106463000;100700000
10000002;18682;2022-09-26;103800000;99739000;96955000
10000002;18682;2022-09-27;103000000;98470000;95000000
10000002;18682;2022-09-28;104000000;102339000;95010000
10000002;18682;2022-09-29;103300000;101791000;95010000
10000002;18682;2022-09-30;104700000;102160000;97500000
10000002;18682;2022-10-01;103550000;100528000;93150000
10000002;18684;2022-09-25;120850000;117930000;106850000
10000002;18684;2022-09-26;121350000;113000000;107400000
10000002;18684;2022-09-27;116800000;116800000;116800000
10000002;18684;2022-09-28;117000000;113625000;107900000
10000002;18684;2022-09-29;113000000;108614000;106550000
10000002;18684;2022-09-30;110700000;107950000;100300000
10000002;18684;2022-10-01;116800000;114125000;111500000
10000002;18686;2022-09-25;29530000;29490000;29450000
10000002;18686;2022-09-26;43990000;36790000;29590000
10000002;18686;2022-09-27;43970000;43970000;43970000
10000002;18686;2022-09-28;43490000;43490000;43490000
10000002;18686;2022-09-29;43495000;38002500;32510000
10000002;18686;2022-09-30;43975000;39320000;30010000
10000002;18686;2022-10-01;44290000;37150000;30010000
10000002;18688;2022-09-25;398950000;348587000;306050000
10000002;18688;2022-09-26;369950000;360910000;333100000
10000002;18688;2022-09-27;398900000;369675000;310300000
10000002;18688;2022-09-28;429050000;391133000;315300000
10000002;18688;2022-09-29;418700000;393300000;317000000
10000002;18688;2022-09-30;418900000;376122000;322850000
10000002;18688;2022-10-01;419200000;364392000;326300000
10000002;18690;2022-09-25;233800000;212650000;147400000
10000002;18690;2022-09-26;230550000;214200000;149100000
10000002;18690;2022-09-27;233800000;231700000;231000000
10000002;18690;2022-09-28;220000000;220000000;220000000
10000002;18690;2022-09-29;232950000;206833000;154600000
10000002;18690;2022-09-30;235150000;235075000;235000000
10000002;18690;2022-10-01;235700000;235700000;235700000
10000002;18692;2022-09-25;29670000;29000000;27030000
10000002;18692;2022-09-26;29650000;28228200;27020000
10000002;18692;2022-09-27;29485000;28497500;26990000
10000002;18692;2022-09-28;29510000;29480000;28980000
10000002;18692;2022-09-29;30000000;28924300;26990000
10000002;18692;2022-09-30;30240000;30220000;30140000
10000002;18692;2022-10-01;31000000;30790000;27360000
10000002;18694;2022-09-25;729000000;728020000;720000000
10000002;18694;2022-09-26;729000000;728950000;728900000
10000002;18694;2022-09-27;710400000;710400000;710400000
10000002;18694;2022-09-28;866900000;767050000;667200000
10000002;18694;2022-09-29;920000000;920000000;920000000
10000002;18696;2022-09-25;411000000;410950000;410900000
10000002;18696;2022-09-26;412000000;411500000;411000000
10000002;18696;2022-09-28;355100000;355100000;355100000
10000002;18696;2022-09-29;399900000;377450000;355000000
10000002;18696;2022-10-01;399700000;399700000;399700000
10000002;18698;2022-09-25;650600000;648536000;526400000
10000002;18698;2022-09-26;720800000;703280000;698700000
10000002;18698;2022-09-27;718900000;718900000;718900000
10000002;18698;2022-09-28;712000000;645300000;611950000
10000002;18698;2022-09-29;699200000;694800000;690400000
10000002;18698;2022-09-30;720800000;700423000;692900000
10000002;18698;2022-10-01;740900000;738150000;732500000
10000002;18700;2022-09-25;67920000;58103300;38470000
10000002;18700;2022-09-26;68000000;68000000;68000000
10000002;18700;2022-09-27;38900000;38900000;38900000
10000002;18700;2022-09-28;63700000;63700000;63700000
10000002;18700;2022-09-29;68000000;55678000;39640000
10000002;18700;2022-09-30;55000000;55000000;55000000
10000002;18700;2022-10-01;65360000;65360000;65360000
10000002;18702;2022-09-25;75000000;74995000;74990000
10000002;18702;2022-09-26;80000000;79990000;79980000
10000002;18702;2022-09-28;79200000;79200000;79200000
10000002;18702;2022-09-29;79650000;76436700;70010000
10000002;18704;2022-09-28;118400000;105000000;78200000
10000002;18704;2022-09-29;105900000;89294000;78220000
10000002;18704;2022-09-30;116700000;116700000;116700000
10000002;18706;2022-09-25;140100000;131657000;128000000
10000002;18706;2022-09-26;81500000;81500000;81500000
10000002;18706;2022-09-28;139900000;139900000;139900000
10000002;18708;2022-09-25;185500000;180420000;170900000
10000002;18708;2022-09-26;184950000;176886000;170850000
10000002;18708;2022-09-27;182400000;173133000;160100000
10000002;18708;2022-09-28;181700000;168844000;160400000
10000002;18708;2022-09-29;173350000;167218000;160700000
10000002;18708;2022-09-30;171800000;169128000;159200000
10000002;18708;2022-10-01;172800000;167014000;151800000
10000002;18710;2022-09-25;225600000;198773000;177500000
10000002;18710;2022-09-26;217200000;205062000;179200000
10000002;18710;2022-09-27;203650000;196919000;181450000
10000002;18710;2022-09-28;198850000;189468000;181900000
10000002;18710;2022-09-29;197200000;191397000;181300000
10000002;18710;2022-09-30;196500000;187628000;181400000
10000002;18710;2022-10-01;195000000;190208000;181300000
10000002;18712;2022-09-25;36600;36600;36600
10000002;18712;2022-09-29;36600;36600;36600
10000002;18714;2022-09-26;205200;205200;205200
10000002;18714;2022-09-27;205200;205200;205200
10000002;18714;2022-09-28;205300;205300;205300
10000002;18714;2022-09-29;799800;780340;205200
10000002;18716;2022-09-25;461300;261215;61130
10000002;18716;2022-09-28;61130;61130;61130
10000002;18718;2022-09-25;582000;582000;582000
10000002;18718;2022-09-29;61270;61266;61250
10000002;18718;2022-09-30;562300;562300;562300
10000002;18718;2022-10-01;600000;587500;575000
10000002;18720;2022-09-28;70650;23616.7;100
10000002;18724;2022-09-29;47050;47050;47050
10000002;18724;2022-09-30;47040;47040;47040
10000002;18726;2022-09-25;206300;206250;206100
10000002;18726;2022-09-26;2997000;2997000;2997000
10000002;18726;2022-10-01;2300000;2300000;2300000
10000002;18728;2022-09-28;62230;62230;62230
10000002;18728;2022-09-29;62230;62230;62230
10000002;18730;2022-09-28;150400;150400;150400
10000002;18742;2022-09-25;51240;51240;51240
10000002;18742;2022-09-28;51240;51240;51240
10000002;18742;2022-10-01;51250;51250;51250
10000002;18744;2022-09-26;178400;178400;178400
10000002;18746;2022-09-27;339700;339700;339700
10000002;18746;2022-09-28;320000;320000;320000
10000002;18746;2022-09-29;320000;320000;320000
10000002;18748;2022-09-25;66750;66750;66750
10000002;18750;2022-09-25;120300;120300;120300
10000002;18750;2022-09-29;120300;120300;120300
10000002;18750;2022-10-01;120400;120400;120400
10000002;18752;2022-09-25;944000;493305;52610
10000002;18752;2022-09-26;939900;253831;52620
10000002;18752;2022-09-27;949800;397505;52620
10000002;18752;2022-09-28;896000;559034;52635
10000002;18752;2022-09-29;888900;530503;52640
10000002;18752;2022-09-30;880000;79335.5;52650
10000002;18752;2022-10-01;887600;621940;52670
10000002;18754;2022-09-25;499700;374465;195600
10000002;18754;2022-09-26;400100;220712;195100
10000002;18754;2022-09-27;394900;267950;195100
10000002;18754;2022-09-28;328900;248560;195000
10000002;18754;2022-09-29;328850;290914;195000
10000002;18754;2022-09-30;339800;243290;195000
10000002;18754;2022-10-01;395000;289738;195100
10000002;18756;2022-09-25;1999000;1168320;260200
10000002;18756;2022-09-26;3642000;2992790;260700
10000002;18756;2022-09-27;6000000;3340580;700300
10000002;18756;2022-09-28;5886000;4729960;2350700
10000002;18756;2022-09-29;4190000;1070110;703100
10000002;18756;2022-09-30;3500000;1926500;703200
10000002;18756;2022-10-01;3491000;2480410;704400
10000002;18758;2022-09-25;1641000;1070740;825200
10000002;18758;2022-09-26;1641000;1326620;826700
10000002;18758;2022-09-27;1642000;1141420;825200
10000002;18758;2022-09-28;1649000;1572310;817000
10000002;18758;2022-09-29;1643000;1203650;817200
10000002;18758;2022-09-30;1650000;1384150;817300
10000002;18758;2022-10-01;1699000;1447690;817300
10000002;18760;2022-09-25;700000;579349;66835
10000002;18760;2022-09-26;780000;274979;66840
10000002;18760;2022-09-27;66860;66851.8;66850
10000002;18760;2022-09-28;767900;417380;66860
10000002;18760;2022-09-29;766950;626912;66860
10000002;18760;2022-09-30;767700;689792;66880
10000002;18760;2022-10-01;748000;515748;66910
10000002;18762;2022-09-25;700000;336383;205400
10000002;18762;2022-09-26;788000;496600;205400
10000002;18762;2022-09-27;205400;205400;205400
10000002;18762;2022-09-28;779900;399967;210000
10000002;18762;2022-09-29;779900;516885;210000
10000002;18762;2022-09-30;699700;307980;210050
10000002;18762;2022-10-01;698900;412408;210300
10000002;18764;2022-09-25;3600000;3382720;2932000
10000002;18764;2022-09-26;3679000;2915910;1378000
10000002;18764;2022-09-27;3650000;2654590;1382000
10000002;18764;2022-09-28;3690000;3113080;1382000
10000002;18764;2022-09-29;3685500;2648450;1404000
10000002;18764;2022-09-30;3686000;3113500;1414500
10000002;18764;2022-10-01;3687000;3347450;1424000
10000002;18766;2022-09-25;4399000;3242070;2005000
10000002;18766;2022-09-26;4339000;4135790;2006000
10000002;18766;2022-09-27;4323000;3257330;2005000
10000002;18766;2022-09-28;2999000;2713390;2005000
10000002;18766;2022-09-29;2497000;2249940;2005000
10000002;18766;2022-09-30;2395000;2095690;2005500
10000002;18766;2022-10-01;2392000;2146720;2005000
10000002;18768;2022-09-25;58000000;53914200;46190000
10000002;18768;2022-09-26;62240000;62240000;62240000
10000002;18768;2022-09-27;62250000;59597100;52850000
10000002;18768;2022-09-28;63910000;63900000;63890000
10000002;18768;2022-09-29;47020000;46990000;46960000
10000002;18768;2022-09-30;47120000;47120000;47120000
10000002;18768;2022-10-01;62780000;60176700;47280000
10000002;18770;2022-09-25;76420;76420;76420
10000002;18770;2022-09-26;76420;76420;76420
10000002;18770;2022-09-27;76420;76420;76420
10000002;18770;2022-10-01;76430;76430;76430
10000002;18772;2022-09-25;100000;100000;100000
10000002;18772;2022-09-26;100000;100000;100000
10000002;18772;2022-09-30;100000;100000;100000
10000002;18775;2022-09-25;20100;20100;20100
10000002;18775;2022-09-27;20110;20110;20110
10000002;18775;2022-09-29;20110;20110;20110
10000002;18777;2022-09-25;32230;32230;32230
10000002;18777;2022-09-26;32230;32230;32230
10000002;18777;2022-09-27;720000;376115;32230
10000002;18777;2022-09-30;724400;724400;724400
10000002;18777;2022-10-01;32230;32230;32230
10000002;18779;2022-09-25;99500000;99482500;99465000
10000002;18779;2022-09-26;99600000;76578300;71940000
10000002;18779;2022-09-27;83130000;75853300;72215000
10000002;18779;2022-09-28;83090000;81280000;72260000
10000002;18779;2022-09-29;88035000;78758000;72640000
10000002;18779;2022-09-30;91975000;90130000;72770000
10000002;18779;2022-10-01;92900000;84894000;72880000
10000002;18781;2022-09-25;20600;20600;20600
10000002;18781;2022-09-30;20600;20600;20600
10000002;18781;2022-10-01;20600;20600;20600
10000002;18783;2022-09-26;86040;86040;86040
10000002;18783;2022-09-27;86040;86040;86040
10000002;18783;2022-09-28;86040;86040;86040
10000002;18783;2022-09-30;86040;86040;86040
10000002;18785;2022-09-25;34770;34770;34770
10000002;18785;2022-09-28;34770;34770;34770
10000002;18785;2022-09-29;34770;34770;34770
10000002;18785;2022-09-30;34770;34770;34770
10000002;18787;2022-09-25;363300;363300;363300
10000002;18787;2022-09-27;363500;363500;363500
10000002;18787;2022-10-01;364200;364200;364200
10000002;18789;2022-09-25;187900000;186100000;169800000
10000002;18789;2022-09-26;167200000;163500000;160600000
10000002;18789;2022-09-27;165600000;159389000;149500000
10000002;18789;2022-09-28;165400000;162300000;150300000
10000002;18789;2022-09-29;165000000;159026000;151300000
10000002;18789;2022-09-30;176700000;166000000;152400000
10000002;18789;2022-10-01;173800000;170000000;152950000
10000002;18791;2022-09-25;518500;116920;36090
10000002;18791;2022-09-26;411400;87956.2;36200
10000002;18791;2022-09-27;389700;168417;36220
10000002;18791;2022-09-28;36220;36220;36220
10000002;18791;2022-09-29;349800;51913;36230
10000002;18791;2022-09-30;125000;49545.5;36230
10000002;18791;2022-10-01;109000;44627.3;36250
10000002;18793;2022-09-25;389900;305488;95060
10000002;18793;2022-09-26;389700;307960;95030
10000002;18793;2022-09-27;399000;285677;95050
10000002;18793;2022-09-28;384800;169310;95050
10000002;18793;2022-09-29;400000;232994;95050
10000002;18793;2022-09-30;395000;276883;95090
10000002;18793;2022-10-01;429800;287464;95120
10000002;18795;2022-09-25;197800;107750;70810
10000002;18795;2022-09-26;179800;133099;70830
10000002;18795;2022-09-27;160900;79404.8;70830
10000002;18795;2022-09-28;115000;82456.5;71000
10000002;18795;2022-09-29;109900;79596.8;71000
10000002;18795;2022-09-30;120000;80240.9;71100
10000002;18795;2022-10-01;159000;88916.5;71120
10000002;18797;2022-09-25;1900000;1746250;1448000
10000002;18797;2022-09-26;2386000;2372000;1477000
10000002;18797;2022-09-27;2062000;1769560;1490000
10000002;18797;2022-09-28;2059000;1833750;1507000
10000002;18797;2022-09-29;1969000;1717730;1514000
10000002;18797;2022-09-30;1900000;1699250;1521000
10000002;18797;2022-10-01;1948000;1808670;1534000
10000002;18799;2022-09-25;41400000;40337900;37910000
10000002;18799;2022-09-26;40960000;39699300;37870000
10000002;18799;2022-09-27;40950000;39261200;37740000
10000002;18799;2022-09-28;40950000;39457600;34620000
10000002;18799;2022-09-29;40670000;38103100;34700000
10000002;18799;2022-09-30;39790000;36614000;35500000
10000002;18799;2022-10-01;39750000;37088000;35500000
10000002;18801;2022-09-25;114700;112429;74020
10000002;18801;2022-09-26;114700;82160;74025
10000002;18801;2022-09-27;74000;74000;74000
10000002;18801;2022-09-28;115000;79494;74030
10000002;18801;2022-09-29;74040;74032.5;74030
10000002;18801;2022-09-30;74040;74040;74040
10000002;18801;2022-10-01;125000;84232;74040
10000002;18803;2022-09-25;952100;908812;261050
10000002;18803;2022-09-26;952100;778267;252200
10000002;18803;2022-09-27;952000;672140;252300
10000002;18803;2022-09-28;852300;652267;252200
10000002;18803;2022-09-29;952100;436274;252200
10000002;18803;2022-09-30;951000;485200;252300
10000002;18803;2022-10-01;950150;714900;252300
10000002;18805;2022-09-25;20070;20070;20070
10000002;18805;2022-09-26;20100;20100;20100
10000002;18805;2022-09-27;20110;20110;20110
10000002;18805;2022-09-28;20110;20110;20110
10000002;18805;2022-09-29;75000;32315.6;20120
10000002;18805;2022-10-01;20140;20132;20130
10000002;18807;2022-09-25;1900000;1157150;414300
10000002;18807;2022-09-26;1900000;1405920;414800
10000002;18807;2022-09-27;1579000;880580;415000
10000002;18807;2022-09-28;1291500;560883;414700
10000002;18807;2022-09-29;999900;531840;414800
10000002;18807;2022-09-30;999300;665250;414950
10000002;18807;2022-10-01;988800;558500;415000
10000002;18809;2022-09-25;135800000;128902000;125000000
10000002;18809;2022-09-26;138000000;126129000;103200000
10000002;18809;2022-09-27;139900000;138340000;137950000
10000002;18809;2022-09-28;139000000;129322000;110800000
10000002;18809;2022-09-29;140000000;130040000;113450000
10000002;18809;2022-09-30;142800000;137173000;114650000
10000002;18809;2022-10-01;142900000;121575000;118100000
10000002;18811;2022-09-25;3552000;3552000;3552000
10000002;18811;2022-09-26;5800000;4400200;151800
10000002;18811;2022-09-27;7996000;6328140;151700
10000002;18811;2022-09-28;8000000;3454670;151700
10000002;18811;2022-09-30;7994000;7631330;7599000
10000002;18811;2022-10-01;7599000;2013900;152100
10000002;18813;2022-09-25;7485000;7483750;7480000
10000002;18813;2022-09-26;7297500;7295000;7290000
10000002;18813;2022-09-27;9945000;8288710;7442500
10000002;18813;2022-09-28;11940000;11930000;11900000
10000002;18813;2022-09-29;11990000;11660000;11000000
10000002;18813;2022-09-30;11895000;10500000;4630000
10000002;18813;2022-10-01;12300000;11191200;4640000
10000002;18815;2022-09-25;990000;798000;138600
10000002;18815;2022-09-26;2997000;2330330;1997000
10000002;18815;2022-09-27;4900000;3292580;2998000
10000002;18815;2022-09-28;20000000;7336080;7000000
10000002;18815;2022-09-29;5639000;4866670;1004000
10000002;18815;2022-09-30;6480000;6272500;5650000
10000002;18815;2022-10-01;6480000;2102600;1007000
10000002;18817;2022-09-25;8880000;7947170;3468000
10000002;18817;2022-09-26;8890000;8890000;8890000
10000002;18817;2022-09-27;8182500;5829250;3476000
10000002;18817;2022-09-28;7299000;6887500;6476000
10000002;18817;2022-10-01;6472000;4227000;3483000
10000002;18819;2022-09-25;392600000;390517000;389450000
10000002;18819;2022-09-26;368000000;368000000;368000000
10000002;18819;2022-09-27;367900000;366160000;352200000
10000002;18819;2022-09-28;391200000;391133000;391100000
10000002;18819;2022-09-29;390000000;370350000;350700000
10000002;18819;2022-09-30;391000000;387007000;352400000
10000002;18819;2022-10-01;400000000;398000000;392000000
10000002;18821;2022-09-25;15400000;15074000;14995000
10000002;18821;2022-09-26;15700000;15700000;15700000
10000002;18821;2022-09-28;12110000;12110000;12110000
10000002;18821;2022-09-29;13000000;13000000;13000000
10000002;18821;2022-09-30;14970000;13363300;12560000
10000002;18821;2022-10-01;14970000;14965000;14960000
10000002;18823;2022-09-25;62310000;61540000;60000000
10000002;18823;2022-09-26;62200000;62184000;62000000
10000002;18823;2022-09-28;62330000;62326700;62320000
10000002;18823;2022-09-29;57605000;53326000;33860000
10000002;18823;2022-10-01;61890000;52836700;34730000
10000002;18825;2022-09-26;19880000;19880000;19880000
10000002;18825;2022-09-27;19000000;13473000;7946000
10000002;18825;2022-09-28;19875000;15900300;7951000
10000002;18825;2022-09-29;21980000;21980000;21980000
10000002;18825;2022-09-30;7961000;7961000;7961000
10000002;18827;2022-09-26;40870000;40556500;40480000
10000002;18827;2022-09-27;42890000;40891400;29020000
10000002;18827;2022-09-28;42940000;36070000;29200000
10000002;18827;2022-09-29;42945000;38396700;29300000
10000002;18827;2022-09-30;42510000;42510000;42510000
10000002;18827;2022-10-01;42840000;42615700;41995000
10000002;18829;2022-09-25;81820000;80271000;73120000
10000002;18829;2022-09-26;78730000;76400800;73160000
10000002;18829;2022-09-27;78710000;76416800;73280000
10000002;18829;2022-09-28;79585000;77793900;73360000
10000002;18829;2022-09-29;80335000;75454600;73320000
10000002;18829;2022-09-30;84410000;81839400;81760000
10000002;18829;2022-10-01;83460000;81362700;74050000
10000002;18831;2022-09-25;95040000;90669000;89600000
10000002;18831;2022-09-26;86990000;79372700;63040000
10000002;18831;2022-09-27;78900000;76011100;70545000
10000002;18831;2022-09-28;77975000;76087700;70170000
10000002;18831;2022-09-29;77970000;76224600;70200000
10000002;18831;2022-09-30;96475000;81956100;78890000
10000002;18831;2022-10-01;96380000;83525600;70700000
10000002;18833;2022-09-25;998000;213562;52100
10000002;18833;2022-09-26;875100;608400;75000
10000002;18833;2022-09-27;870000;478750;87500
10000002;18833;2022-09-28;829600;233920;85000
10000002;18833;2022-09-29;803900;516360;85000
10000002;18833;2022-09-30;85130;85121.4;85100
10000002;18833;2022-10-01;770000;280807;85130
10000002;18835;2022-09-25;649100;263532;32200
10000002;18835;2022-09-26;649100;269597;32240
10000002;18835;2022-09-27;649350;495118;32270
10000002;18835;2022-09-28;649900;186715;32320
10000002;18835;2022-09-29;32350;32350;32350
10000002;18835;2022-09-30;600000;599950;599900
10000002;18835;2022-10-01;599900;316142;32410
10000002;18837;2022-09-25;2278000;1623650;902200
10000002;18837;2022-09-26;2440500;1589840;902200
10000002;18837;2022-09-27;3000000;2250120;902600
10000002;18837;2022-09-28;3296000;2741970;902800
10000002;18837;2022-09-29;3297000;2847680;914200
10000002;18837;2022-09-30;3099000;1717210;914600
10000002;18837;2022-10-01;2995500;1377130;914800
10000002;18839;2022-09-25;6178500;5222620;4403000
10000002;18839;2022-09-26;6178000;5356770;4411000
10000002;18839;2022-09-27;6165000;5395560;4414000
10000002;18839;2022-09-28;5412000;5141830;4411500
10000002;18839;2022-09-29;4999000;4633470;4410000
10000002;18839;2022-09-30;4998000;4645880;4399500
10000002;18839;2022-10-01;4998500;4819290;4399000
10000002;18841;2022-09-25;267850;203150;187000
10000002;18841;2022-09-26;187000;187000;187000
10000002;18841;2022-09-27;267900;193750;187000
10000002;18841;2022-09-28;267450;219380;187500
10000002;18841;2022-09-29;268000;214383;187600
10000002;18841;2022-09-30;268000;227800;187600
10000002;18841;2022-10-01;268000;210620;187600
10000002;18843;2022-09-25;1468000;623100;285100
10000002;18843;2022-09-26;899900;353700;285500
10000002;18843;2022-09-27;1464000;678200;285300
10000002;18843;2022-09-28;1195000;1047500;900000
10000002;18843;2022-09-29;1190000;511475;285300
10000002;18843;2022-09-30;285300;285300;285300
10000002;18843;2022-10-01;1178000;528764;285300
10000002;18845;2022-09-25;1823500;1453470;1075800
10000002;18845;2022-09-26;1846000;1082680;755600
10000002;18845;2022-09-27;1798000;860270;756100
10000002;18845;2022-09-28;1000000;976092;756800
10000002;18845;2022-09-29;1569000;1131540;757000
10000002;18845;2022-09-30;1557000;1024120;757750
10000002;18845;2022-10-01;1570000;1470570;757900
10000002;18847;2022-09-25;3000000;2034360;875600
10000002;18847;2022-09-26;3000000;939973;875600
10000002;18847;2022-09-27;2914500;2192580;875750
10000002;18847;2022-09-28;2940000;2413390;875800
10000002;18847;2022-09-29;2900000;1635440;876200
10000002;18847;2022-09-30;2900000;2883330;2850000
10000002;18847;2022-10-01;2899000;2185400;876500
10000002;18849;2022-09-25;280500000;258983000;254700000
10000002;18849;2022-09-26;277500000;265247000;248400000
10000002;18849;2022-09-27;267000000;257675000;248350000
10000002;18849;2022-09-28;275350000;268328000;245900000
10000002;18849;2022-09-29;275500000;254243000;245800000
10000002;18849;2022-09-30;275100000;266957000;246650000
10000002;18849;2022-10-01;275450000;271329000;246500000
10000002;18851;2022-09-25;284100000;241160000;230450000
10000002;18851;2022-09-26;273800000;267340000;235400000
10000002;18851;2022-09-27;237800000;237000000;236200000
10000002;18851;2022-09-28;238000000;237980000;237900000
10000002;18851;2022-09-29;262500000;257100000;242000000
