region_id;type_id;date;highest;average;lowest
10000002;14174;2022-08-07;21835000;19981200;18270000
10000002;14174;2022-08-08;22920000;22326500;18360000
10000002;14174;2022-08-09;23290000;22250000;18440000
10000002;14174;2022-08-10;23330000;22525000;18880000
10000002;14174;2022-08-11;23345000;21978300;19240000
10000002;14174;2022-08-12;23330000;22281700;19370000
10000002;14174;2022-08-13;22880000;21467200;19425000
10000002;14176;2022-08-07;22000000;21953300;15010000
10000002;14176;2022-08-08;24195000;20262900;15010000
10000002;14176;2022-08-09;24195000;16844000;15010000
10000002;14176;2022-08-10;25400000;23960000;19015000
10000002;14176;2022-08-11;25995000;23888000;15050000
10000002;14176;2022-08-12;26430000;18840000;15045000
10000002;14176;2022-08-13;25900000;20470000;15040000
10000002;14178;2022-08-07;25690000;23137500;15490000
10000002;14178;2022-08-08;25560000;18128800;15690000
10000002;14178;2022-08-09;25430000;20605000;15780000
10000002;14178;2022-08-10;23870000;21870000;15840000
10000002;14178;2022-08-11;23500000;17165000;15900000
10000002;14178;2022-08-12;21500000;19884700;15960000
10000002;14178;2022-08-13;20000000;18601800;15985000
10000002;14184;2022-08-07;9993500;7514250;5035000
10000002;14184;2022-08-08;9994000;8515000;7036000
10000002;14184;2022-08-09;9996000;9995200;9995000
10000002;14184;2022-08-10;10000000;7522000;5044000
10000002;14184;2022-08-11;5044000;5044000;5044000
10000002;14184;2022-08-12;10910000;9354800;7022000
10000002;14184;2022-08-13;10433500;8637670;5046000
10000002;14186;2022-08-07;38770000;38770000;38770000
10000002;14186;2022-08-09;15070000;15070000;15070000
10000002;14186;2022-08-11;21980000;18530000;15080000
10000002;14186;2022-08-12;22985000;22976700;22960000
10000002;14186;2022-08-13;23000000;22990000;22980000
10000002;14188;2022-08-07;151500000;138595000;128400000
10000002;14188;2022-08-08;149800000;139072000;128200000
10000002;14188;2022-08-09;149600000;143729000;129950000
10000002;14188;2022-08-10;147900000;141253000;132600000
10000002;14188;2022-08-11;148000000;143205000;132600000
10000002;14188;2022-08-12;150000000;144850000;133000000
10000002;14188;2022-08-13;152200000;146456000;132900000
10000002;14190;2022-08-07;180000000;173358000;140150000
10000002;14190;2022-08-08;172000000;145262000;131100000
10000002;14190;2022-08-09;171600000;171153000;169900000
10000002;14190;2022-08-10;179000000;171350000;144850000
10000002;14190;2022-08-11;173000000;160678000;145650000
10000002;14190;2022-08-12;171900000;158243000;148600000
10000002;14190;2022-08-13;172200000;157282000;149600000
10000002;14192;2022-08-07;44590000;40540000;32440000
10000002;14192;2022-08-08;33050000;33050000;33050000
10000002;14192;2022-08-09;42880000;35550000;33120000
10000002;14192;2022-08-10;42855000;37970000;33085000
10000002;14192;2022-08-11;42820000;40035700;33010000
10000002;14192;2022-08-12;42970000;42707500;42290000
10000002;14192;2022-08-13;44580000;35075700;28260000
10000002;14194;2022-08-07;35220000;34258600;29010000
10000002;14194;2022-08-08;39150000;31552500;29010000
10000002;14194;2022-08-09;38565000;29548300;25040000
10000002;14194;2022-08-10;36000000;33733300;20550000
10000002;14194;2022-08-11;43980000;40584600;36980000
10000002;14194;2022-08-12;43920000;36800000;20850000
10000002;14194;2022-08-13;43935000;43750000;43000000
10000002;14200;2022-08-07;6501000;6500750;6500000
10000002;14200;2022-08-08;11460000;8154000;6501000
10000002;14200;2022-08-09;12540000;11990000;11460000
10000002;14200;2022-08-10;14980000;14237000;6502000
10000002;14200;2022-08-11;18420000;14910000;6505000
10000002;14200;2022-08-12;6503000;6503000;6503000
10000002;14200;2022-08-13;50000000;23159200;20960000
10000002;14202;2022-08-07;14395000;13184500;10497000
10000002;14202;2022-08-08;11000000;10281000;7802000
10000002;14202;2022-08-09;15460000;15092800;7808000
10000002;14202;2022-08-10;16830000;13326900;7813000
10000002;14202;2022-08-11;7822000;7819800;7816000
10000002;14202;2022-08-12;16820000;15295500;7823000
10000002;14202;2022-08-13;13780000;11526100;7826000
10000002;14204;2022-08-07;59980000;57341200;47290000
10000002;14204;2022-08-08;56800000;56489000;47380000
10000002;14204;2022-08-09;57780000;50992000;47450000
10000002;14204;2022-08-10;57790000;56390600;47040000
10000002;14204;2022-08-11;57790000;51653600;47050000
10000002;14204;2022-08-12;50000000;47341000;47050000
10000002;14204;2022-08-13;57655000;51472000;46030000
10000002;14206;2022-08-07;98690000;94472900;86630000
10000002;14206;2022-08-08;105800000;99749200;86680000
10000002;14206;2022-08-09;103450000;94826700;86770000
10000002;14206;2022-08-10;103500000;97220000;86910000
10000002;14206;2022-08-11;99820000;99813800;99810000
10000002;14206;2022-08-12;99770000;95859200;87055000
10000002;14206;2022-08-13;99800000;97037100;86970000
10000002;14208;2022-08-07;82280000;76924100;57630000
10000002;14208;2022-08-08;82400000;82352900;82320000
10000002;14208;2022-08-09;82300000;74142500;57875000
10000002;14208;2022-08-10;82140000;70125000;58110000
10000002;14208;2022-08-11;82100000;76134200;58270000
10000002;14208;2022-08-12;82050000;79735300;78450000
10000002;14208;2022-08-13;94880000;85919400;81150000
10000002;14210;2022-08-08;25460000;19671300;9842000
10000002;14210;2022-08-09;25500000;17701200;9909000
10000002;14210;2022-08-10;23000000;16473000;9946000
10000002;14210;2022-08-11;21950000;18138300;10145000
10000002;14210;2022-08-12;19900000;13526700;10340000
10000002;14210;2022-08-13;19290000;18962900;17000000
10000002;14214;2022-08-07;101000;101000;101000
10000002;14214;2022-08-11;2100000;1106780;559000
10000002;14214;2022-08-12;2350000;2350000;2350000
10000002;14214;2022-08-13;101000;101000;101000
10000002;14220;2022-08-07;5637500;4131540;2912000
10000002;14220;2022-08-08;5000000;3957830;2916000
10000002;14220;2022-08-09;2918000;2918000;2918000
10000002;14220;2022-08-10;5498000;4985250;2921000
10000002;14220;2022-08-11;5775000;5602150;2924000
10000002;14220;2022-08-12;5775000;5740890;2926000
10000002;14220;2022-08-13;9372500;7225330;2931000
10000002;14222;2022-08-09;11000000;11000000;11000000
10000002;14222;2022-08-10;8980000;5620750;4501000
10000002;14222;2022-08-11;4501000;4501000;4501000
10000002;14222;2022-08-12;9002000;8101800;4501000
10000002;14222;2022-08-13;11000000;9666670;9000000
10000002;14226;2022-08-08;10500;10500;10500
10000002;14226;2022-08-09;11500;10833.3;10500
10000002;14226;2022-08-10;658000;658000;658000
10000002;14226;2022-08-11;659900;659900;659900
10000002;14226;2022-08-12;659600;335550;11500
10000002;14226;2022-08-13;662000;653200;640000
10000002;14228;2022-08-07;2442500;2009590;500150
10000002;14228;2022-08-08;2483000;1491660;500300
10000002;14228;2022-08-09;2480500;1380420;500400
10000002;14228;2022-08-10;2477000;2118050;500300
10000002;14228;2022-08-11;2449000;1961820;500300
10000002;14228;2022-08-12;2400000;2400000;2400000
10000002;14228;2022-08-13;2438000;1330600;500300
10000002;14230;2022-08-07;89310000;86795100;76325000
10000002;14230;2022-08-08;89890000;86033000;76445000
10000002;14230;2022-08-09;88740000;83047600;76590000
10000002;14230;2022-08-10;88500000;85576400;76850000
10000002;14230;2022-08-11;92900000;89322600;78095000
10000002;14230;2022-08-12;104800000;93973300;90000000
10000002;14230;2022-08-13;101200000;87627000;78300000
10000002;14232;2022-08-07;157200000;153275000;141400000
10000002;14232;2022-08-12;142200000;142200000;142200000
10000002;14232;2022-08-13;142100000;141367000;139900000
10000002;14234;2022-08-07;36100000;35017900;30090000
10000002;14234;2022-08-08;36100000;33757100;30260000
10000002;14234;2022-08-09;35870000;32844400;30380000
10000002;14234;2022-08-10;35800000;33115400;30375000
10000002;14234;2022-08-11;35800000;33653300;30380000
10000002;14234;2022-08-12;35770000;33213000;28230000
10000002;14234;2022-08-13;35785000;31134700;26000000
10000002;14236;2022-08-07;45990000;43985500;32160000
10000002;14236;2022-08-08;46880000;43339300;32470000
10000002;14236;2022-08-09;45995000;41863900;33315000
10000002;14236;2022-08-10;46120000;40338700;35230000
10000002;14236;2022-08-11;45945000;41565300;35400000
10000002;14236;2022-08-12;45710000;39841500;35530000
10000002;14236;2022-08-13;40000000;38696200;35650000
10000002;14238;2022-08-07;113500000;104391000;95750000
10000002;14238;2022-08-08;118400000;112749000;96190000
10000002;14238;2022-08-09;110900000;106735000;96350000
10000002;14238;2022-08-10;109950000;106595000;97070000
10000002;14238;2022-08-11;107100000;103408000;97195000
10000002;14238;2022-08-12;120100000;116538000;97450000
10000002;14238;2022-08-13;122550000;114225000;98070000
10000002;14240;2022-08-07;7400000;5680340;3441000
10000002;14240;2022-08-08;7440000;5153770;3771000
10000002;14240;2022-08-09;7398000;5340600;4822000
10000002;14240;2022-08-10;6556000;6490620;5841000
10000002;14240;2022-08-11;6912000;6465120;5923000
10000002;14240;2022-08-12;6780000;6117830;6011000
10000002;14240;2022-08-13;6000000;5887000;4666000
10000002;14242;2022-08-07;112100000;104446000;100300000
10000002;14242;2022-08-08;111800000;109859000;100150000
10000002;14242;2022-08-09;112750000;105257000;95030000
10000002;14242;2022-08-10;109900000;106484000;96030000
10000002;14242;2022-08-11;114400000;111120000;98285000
10000002;14242;2022-08-12;117000000;111048000;97060000
10000002;14242;2022-08-13;118000000;108112000;96300000
10000002;14244;2022-08-07;116850000;110833000;104800000
10000002;14244;2022-08-08;117300000;109133000;105050000
10000002;14244;2022-08-09;116200000;113370000;105100000
10000002;14244;2022-08-10;116900000;113671000;106000000
10000002;14244;2022-08-11;116800000;108820000;105800000
10000002;14244;2022-08-12;116500000;112020000;105100000
10000002;14244;2022-08-13;116850000;111720000;105000000
10000002;14246;2022-08-07;60000000;56967300;52690000
10000002;14246;2022-08-08;61260000;55922500;52740000
10000002;14246;2022-08-09;61090000;56705300;52800000
10000002;14246;2022-08-10;60940000;58382200;52770000
10000002;14246;2022-08-11;60985000;59125700;52830000
10000002;14246;2022-08-12;60970000;57250000;52870000
10000002;14246;2022-08-13;61170000;59283200;52900000
10000002;14248;2022-08-07;137900000;132795000;126400000
10000002;14248;2022-08-08;144300000;133862000;115700000
10000002;14248;2022-08-09;144700000;132122000;116700000
10000002;14248;2022-08-10;137700000;130921000;117250000
10000002;14248;2022-08-11;136900000;132531000;119850000
10000002;14248;2022-08-12;124150000;120200000;117150000
10000002;14248;2022-08-13;123900000;117308000;116300000
10000002;14250;2022-08-07;68895000;63626500;59110000
10000002;14250;2022-08-08;68900000;63351700;59080000
10000002;14250;2022-08-09;68900000;67807500;58625000
10000002;14250;2022-08-10;71870000;67536900;58725000
10000002;14250;2022-08-11;71790000;63237700;58720000
10000002;14250;2022-08-12;71630000;67610000;58760000
10000002;14250;2022-08-13;71355000;68380000;58780000
10000002;14252;2022-08-07;113400000;110260000;101550000
10000002;14252;2022-08-08;113100000;106863000;95585000
10000002;14252;2022-08-09;110650000;102258000;96050000
10000002;14252;2022-08-10;109900000;104928000;96030000
10000002;14252;2022-08-11;110000000;105126000;96000000
10000002;14252;2022-08-12;111100000;102347000;77185000
10000002;14252;2022-08-13;111700000;107457000;100000000
10000002;14254;2022-08-07;111400000;105003000;99000000
10000002;14254;2022-08-08;117000000;111560000;109050000
10000002;14254;2022-08-09;114250000;109156000;99040000
10000002;14254;2022-08-10;118150000;108582000;99015000
10000002;14254;2022-08-11;118000000;105980000;99010000
10000002;14254;2022-08-12;115100000;112462000;110700000
10000002;14254;2022-08-13;118300000;113262000;99180000
10000002;14256;2022-08-07;62420000;58979600;54920000
10000002;14256;2022-08-08;62000000;57680000;54950000
10000002;14256;2022-08-09;60960000;57625000;54960000
10000002;14256;2022-08-10;61940000;60077200;53250000
10000002;14256;2022-08-11;61865000;58937500;53180000
10000002;14256;2022-08-12;59530000;55117700;53160000
10000002;14256;2022-08-13;60500000;56690000;53100000
10000002;14258;2022-08-07;130700000;127636000;110600000
10000002;14258;2022-08-08;131500000;118137000;111900000
10000002;14258;2022-08-09;131100000;122118000;111900000
10000002;14258;2022-08-10;126400000;114577000;107350000
10000002;14258;2022-08-11;125900000;118000000;107450000
10000002;14258;2022-08-12;124800000;117724000;107450000
10000002;14258;2022-08-13;123700000;120814000;107500000
10000002;14260;2022-08-07;64760000;61423800;56895000
10000002;14260;2022-08-08;64850000;60655500;56410000
10000002;14260;2022-08-09;64650000;59437300;56080000
10000002;14260;2022-08-10;63970000;58665300;56010000
10000002;14260;2022-08-11;63690000;59740600;56000000
10000002;14260;2022-08-12;63690000;60064700;56010000
10000002;14260;2022-08-13;60225000;57686000;55060000
10000002;14262;2022-08-07;144600000;141384000;131500000
10000002;14262;2022-08-08;149850000;144702000;131000000
10000002;14262;2022-08-09;148900000;145104000;131450000
10000002;14262;2022-08-10;154900000;147565000;132650000
10000002;14262;2022-08-11;155400000;147219000;133200000
10000002;14262;2022-08-12;155900000;148209000;133700000
10000002;14262;2022-08-13;154500000;145867000;134550000
10000002;14264;2022-08-07;119500000;113271000;111400000
10000002;14264;2022-08-08;118900000;117918000;108000000
10000002;14264;2022-08-09;118550000;114082000;102600000
10000002;14264;2022-08-10;119450000;118369000;116900000
10000002;14264;2022-08-11;123550000;114999000;98610000
10000002;14264;2022-08-12;124100000;112607000;99400000
10000002;14264;2022-08-13;123500000;120775000;100200000
10000002;14266;2022-08-07;45950000;44605800;42130000
10000002;14266;2022-08-08;44810000;42485800;41090000
10000002;14266;2022-08-09;44810000;42989300;41015000
10000002;14266;2022-08-10;43945000;41888400;41000000
10000002;14266;2022-08-11;44420000;42715500;41000000
10000002;14266;2022-08-12;43995000;42592200;42000000
10000002;14266;2022-08-13;44825000;43337900;40350000
10000002;14268;2022-08-07;152000000;147604000;135100000
10000002;14268;2022-08-08;153900000;145755000;135900000
10000002;14268;2022-08-09;153750000;144078000;136350000
10000002;14268;2022-08-10;152800000;143347000;132300000
10000002;14268;2022-08-11;151900000;138060000;131900000
10000002;14268;2022-08-12;151150000;136421000;118850000
10000002;14268;2022-08-13;146500000;139756000;116100000
10000002;14270;2022-08-07;60980000;60015000;56440000
10000002;14270;2022-08-08;64920000;61268100;56580000
10000002;14270;2022-08-09;64000000;61836200;56645000
10000002;14270;2022-08-10;63720000;60465700;56640000
10000002;14270;2022-08-11;64850000;62841500;56680000
10000002;14270;2022-08-12;61880000;59897400;56630000
10000002;14270;2022-08-13;61880000;60901700;56390000
10000002;14272;2022-08-07;82970;82950;43100
10000002;14272;2022-08-08;43190;43150;43120
10000002;14272;2022-08-09;78000;53077.4;43250
10000002;14272;2022-08-10;82000;43370;43330
10000002;14272;2022-08-11;43420;43410;43400
10000002;14272;2022-08-12;43450;43430;43420
10000002;14272;2022-08-13;84475;43520;43500
10000002;14274;2022-08-07;84990;84990;84990
10000002;14274;2022-08-08;91800;63287.1;56570
10000002;14274;2022-08-09;89980;58796.1;56660
10000002;14274;2022-08-10;90490;89980;89980
10000002;14274;2022-08-11;80000;58874.2;56760
10000002;14274;2022-08-12;56880;56830;56810
10000002;14274;2022-08-13;56970;56948.6;56935
10000002;14276;2022-08-07;79000;79000;79000
10000002;14276;2022-08-08;95490;64124.4;56785
10000002;14276;2022-08-09;98980;70279.5;56830
10000002;14276;2022-08-10;99430;98980;98970
10000002;14276;2022-08-11;84000;59344.6;56930
10000002;14276;2022-08-12;124900;59436.1;56945
10000002;14276;2022-08-13;98770;65991.7;56990
10000002;14278;2022-08-07;113100;106900;95000
10000002;14278;2022-08-08;120400;59750;59690
10000002;14278;2022-08-09;121000;89870;59940
10000002;14278;2022-08-10;80300;80300;80300
10000002;14278;2022-08-11;99990;99975;80310
10000002;14278;2022-08-12;123100;99990;80320
10000002;14278;2022-08-13;122000;100000;90000
10000002;14280;2022-08-07;689000;688747;688300
10000002;14280;2022-08-08;700000;690151;689600
10000002;14280;2022-08-09;690400;690203;690200
10000002;14280;2022-08-10;790000;737225;691000
10000002;14280;2022-08-11;836000;790000;789800
10000002;14280;2022-08-12;693000;692254;691900
10000002;14280;2022-08-13;799700;703032;693600
10000002;14282;2022-08-07;770100;769267;650000
10000002;14282;2022-08-08;770500;770135;770100
10000002;14282;2022-08-09;770100;770100;770100
10000002;14282;2022-08-10;858800;790321;770100
10000002;14282;2022-08-11;770100;770071;770000
10000002;14282;2022-08-12;770100;770100;770100
10000002;14282;2022-08-13;770200;770105;770100
10000002;14284;2022-08-07;700000;655164;651000
10000002;14284;2022-08-08;780200;656256;651100
10000002;14284;2022-08-09;799700;659210;652100
10000002;14284;2022-08-10;831200;693343;653000
10000002;14284;2022-08-11;654100;654100;654100
10000002;14284;2022-08-12;655000;654293;654100
10000002;14284;2022-08-13;655100;655095;655000
10000002;14286;2022-08-07;893700;752237;727600
10000002;14286;2022-08-08;893400;794180;728100
10000002;14286;2022-08-09;889600;786450;729100
10000002;14286;2022-08-10;889200;766269;729800
10000002;14286;2022-08-11;888800;747542;729900
10000002;14286;2022-08-12;887000;749617;730000
10000002;14286;2022-08-13;887400;825028;730200
10000002;14292;2022-08-07;1.01;1.01;1.01
10000002;14292;2022-08-08;700;13.06;1.01
10000002;14292;2022-08-09;4000;90.84;2
10000002;14292;2022-08-10;100;3.48;2
10000002;14292;2022-08-11;2;2;1.99
10000002;14292;2022-08-12;11;2.16;2
10000002;14292;2022-08-13;2.01;2.01;2
10000002;14295;2022-08-07;4280500;3895180;3210000
10000002;14295;2022-08-08;4269000;4114420;3243000
10000002;14295;2022-08-09;4243000;3719930;3279000
10000002;14295;2022-08-10;3979500;3823540;3340000
10000002;14295;2022-08-11;3797000;3634750;3404000
10000002;14295;2022-08-12;3975000;3907660;3446000
10000002;14295;2022-08-13;4240000;3983540;3977000
10000002;14296;2022-08-07;4778000;4367660;3011000
10000002;14296;2022-08-08;4757000;4651150;3033000
10000002;14296;2022-08-09;4717000;4444610;3061500
10000002;14296;2022-08-10;4703000;4403880;3354000
10000002;14296;2022-08-11;4700000;4353420;3431000
10000002;14296;2022-08-12;4690000;4689000;4680000
10000002;14296;2022-08-13;4702000;4440500;3725000
10000002;14297;2022-08-07;4458000;4141190;3765000
10000002;14297;2022-08-08;4445000;4342710;3744000
10000002;14297;2022-08-09;4443000;4324030;3761000
10000002;14297;2022-08-10;3820000;3798000;3795000
10000002;14297;2022-08-11;4433000;4269530;3831000
10000002;14297;2022-08-12;4430000;3852000;3829000
10000002;14297;2022-08-13;4432000;4211810;3771000
10000002;14298;2022-08-07;3927000;3836790;3566000
10000002;14298;2022-08-08;3922000;3863630;3555000
10000002;14298;2022-08-09;3923000;3817630;3576500
10000002;14298;2022-08-10;3927000;3871250;3598000
10000002;14298;2022-08-11;3927000;3912930;3637000
10000002;14298;2022-08-12;4684000;4684000;4684000
10000002;14298;2022-08-13;5400000;5247450;3724000
10000002;14299;2022-08-07;4495000;4135300;2563000
10000002;14299;2022-08-08;4464000;4096710;2591500
10000002;14299;2022-08-09;4457000;4207220;4096000
10000002;14299;2022-08-10;4080000;3884810;2678000
10000002;14299;2022-08-11;4077000;3959900;2872000
10000002;14299;2022-08-12;4079500;4075000;4074000
10000002;14299;2022-08-13;5110000;5110000;5110000
10000002;14343;2022-08-08;3000000;3000000;3000000
10000002;14343;2022-08-09;4998000;4998000;4998000
10000002;14343;2022-08-13;3500000;750000;500000
10000002;14358;2022-08-07;750.1;750.1;750.1
10000002;14358;2022-08-08;750.1;750.1;750.1
10000002;14358;2022-08-09;750.1;750.1;750.1
10000002;14358;2022-08-10;750.1;750.1;750.1
10000002;14358;2022-08-11;750.1;375.55;1
10000002;14358;2022-08-12;750.1;750.1;750.1
10000002;14358;2022-08-13;1000;875.05;750.1
10000002;14403;2022-08-07;600000000;600000000;600000000
10000002;14403;2022-08-10;650000000;650000000;650000000
10000002;14445;2022-08-11;7999000000;7998500000;7998000000
10000002;14447;2022-08-12;16500000000;16500000000;16500000000
10000002;14463;2022-08-10;50000000;31285000;12570000
10000002;14490;2022-08-13;9507000000;9507000000;9507000000
10000002;14500;2022-08-11;2200000000;2200000000;2200000000
10000002;14506;2022-08-08;8900000000;8900000000;8900000000
10000002;14512;2022-08-09;4200000000;4190000000;4180000000
10000002;14514;2022-08-09;6373000000;6373000000;6373000000
10000002;14527;2022-08-09;8514000000;8513670000;8513000000
10000002;14528;2022-08-09;4329000000;4329000000;4329000000
10000002;14538;2022-08-09;4047000000;4047000000;4047000000
10000002;14542;2022-08-09;20010000000;20010000000;20010000000
10000002;14544;2022-08-09;550300000;550300000;550300000
10000002;14550;2022-08-10;5707000000;5707000000;5707000000
10000002;14597;2022-08-12;550000000;550000000;550000000
10000002;14642;2022-08-10;5285000000;5285000000;5285000000
10000002;14648;2022-08-07;7999000000;6999500000;6000000000
10000002;14668;2022-08-07;17020000000;17020000000;17020000000
10000002;14678;2022-08-07;6609000000;6609000000;6609000000
10000002;14678;2022-08-12;6500000000;6500000000;6500000000
10000002;14683;2022-08-13;10000000000;10000000000;10000000000
10000002;14686;2022-08-07;4201000000;4201000000;4201000000
10000002;14686;2022-08-09;4646000000;4646000000;4646000000
10000002;14688;2022-08-09;8080000000;8033330000;8010000000
10000002;14688;2022-08-12;7000000000;7000000000;7000000000
10000002;14690;2022-08-09;18990000000;18990000000;18990000000
10000002;14692;2022-08-08;251200000;251200000;251200000
10000002;14700;2022-08-13;399000000;399000000;399000000
10000002;14702;2022-08-13;750000000;749500000;749000000
10000002;14704;2022-08-11;1166000000;1166000000;1166000000
10000002;14705;2022-08-07;1117000000;1117000000;1117000000
10000002;14705;2022-08-11;1499000000;1259500000;1020000000
10000002;14705;2022-08-12;1502000000;1501000000;1500000000
10000002;14705;2022-08-13;1021000000;1021000000;1021000000
10000002;14707;2022-08-07;2809000000;2809000000;2809000000
10000002;14707;2022-08-09;5873000000;4820750000;4738000000
10000002;14707;2022-08-10;5900000000;5900000000;5900000000
10000002;14722;2022-08-07;711200000;711200000;711200000
10000002;14722;2022-08-13;1498000000;1498000000;1498000000
10000002;14730;2022-08-10;1991000000;1991000000;1991000000
10000002;14730;2022-08-13;2700000000;2700000000;2700000000
10000002;14738;2022-08-13;1389000000;1389000000;1389000000
10000002;14740;2022-08-13;194000000;194000000;194000000
10000002;14751;2022-08-13;1480000000;1480000000;1480000000
10000002;14755;2022-08-13;7999000000;7999000000;7999000000
10000002;14759;2022-08-09;1500000000;1500000000;1500000000
10000002;14759;2022-08-13;2499000000;2499000000;2499000000
10000002;14760;2022-08-11;92070000;92070000;92070000
10000002;14763;2022-08-13;6500000000;6500000000;6500000000
10000002;14766;2022-08-13;45000000000;45000000000;45000000000
10000002;14768;2022-08-13;203600000;203600000;203600000
10000002;14772;2022-08-08;679900000;679900000;679900000
10000002;14772;2022-08-09;680000000;680000000;680000000
10000002;14776;2022-08-08;1290000000;1290000000;1290000000
10000002;14778;2022-08-10;1615000000;1615000000;1615000000
10000002;14778;2022-08-11;1311000000;1311000000;1311000000
10000002;14778;2022-08-13;1312000000;1312000000;1312000000
10000002;14782;2022-08-13;7476000000;7476000000;7476000000
10000002;14792;2022-08-09;4999000000;4999000000;4999000000
10000002;14792;2022-08-12;5000000000;5000000000;5000000000
10000002;14798;2022-08-13;19480000000;19480000000;19480000000
10000002;14804;2022-08-08;4896000000;4896000000;4896000000
10000002;14804;2022-08-10;4897000000;4897000000;4897000000
10000002;14806;2022-08-09;4896000000;4896000000;4896000000
10000002;14816;2022-08-12;480000000;463850000;402950000
10000002;14824;2022-08-10;272200000;272200000;272200000
10000002;14844;2022-08-09;4248000000;4248000000;4248000000
10000002;14846;2022-08-09;4500000000;4500000000;4500000000
10000002;14854;2022-08-13;4011000000;4011000000;4011000000
10000002;14855;2022-08-09;6900000000;5756250000;5364000000
10000002;14898;2022-08-09;179000000;177000000;175000000
10000002;14904;2022-08-09;199900000;199900000;199900000
10000002;14910;2022-08-09;69000000;69000000;69000000
10000002;14942;2022-08-13;1439000000;1439000000;1439000000
10000002;14954;2022-08-13;50000000;50000000;50000000
10000002;14982;2022-08-12;5898000000;5898000000;5898000000
10000002;14988;2022-08-09;150000000;150000000;150000000
10000002;14998;2022-08-12;2299000000;2299000000;2299000000
10000002;15002;2022-08-08;1201000000;1201000000;1201000000
10000002;15002;2022-08-12;1400000000;1395000000;1390000000
10000002;15062;2022-08-12;1999000000;1999000000;1999000000
10000002;15086;2022-08-08;1450000000;1450000000;1450000000
10000002;15086;2022-08-09;1578000000;1539000000;1500000000
10000002;15086;2022-08-10;1949000000;1764000000;1579000000
10000002;15090;2022-08-10;2487000000;2485500000;2484000000
10000002;15090;2022-08-12;1226000000;1226000000;1226000000
10000002;15096;2022-08-08;552000000;552000000;552000000
10000002;15104;2022-08-11;2600000000;2600000000;2600000000
10000002;15104;2022-08-12;2834000000;2696500000;2559000000
10000002;15106;2022-08-12;2833500000;2811500000;2789500000
10000002;15110;2022-08-13;11960000000;11960000000;11960000000
10000002;15132;2022-08-13;985000000;985000000;985000000
10000002;15134;2022-08-11;452400000;452400000;452400000
10000002;15152;2022-08-13;513200000;513200000;513200000
10000002;15156;2022-08-09;1849000000;1849000000;1849000000
10000002;15156;2022-08-12;1880000000;1865000000;1850000000
10000002;15160;2022-08-08;595000000;595000000;595000000
10000002;15162;2022-08-08;1200000000;1200000000;1200000000
10000002;15168;2022-08-09;998900000;984200000;969500000
10000002;15204;2022-08-13;450100000;450100000;450100000
10000002;15244;2022-08-09;347600000;273825000;248900000
10000002;15244;2022-08-10;386900000;386850000;386800000
10000002;15244;2022-08-13;3000000000;3000000000;3000000000
10000002;15276;2022-08-07;905800000;905800000;905800000
10000002;15282;2022-08-09;6781000000;6781000000;6781000000
10000002;15282;2022-08-12;6998000000;6890000000;6782000000
10000002;15286;2022-08-10;3249000000;3249000000;3249000000
10000002;15286;2022-08-12;3250000000;3250000000;3250000000
10000002;15288;2022-08-09;4900000000;4900000000;4900000000
10000002;15290;2022-08-12;8899000000;8898500000;8898000000
10000002;15292;2022-08-12;632800000;632750000;632700000
10000002;15292;2022-08-13;1099000000;1099000000;1099000000
10000002;15304;2022-08-13;350400000;350400000;350400000
10000002;15316;2022-08-07;2;2;2
10000002;15316;2022-08-08;1;1;1
10000002;15316;2022-08-09;3000;60.78;2
10000002;15316;2022-08-10;2;2;2
10000002;15316;2022-08-11;2;1.67;1
10000002;15316;2022-08-12;2;2;2
10000002;15317;2022-08-07;14290;14290;14290
10000002;15317;2022-08-08;14290;14280;13210
10000002;15317;2022-08-09;14500;14500;14470
10000002;15317;2022-08-10;14580;14580;14580
10000002;15317;2022-08-11;14660;14650;12530
10000002;15317;2022-08-12;13100;13100;13100
10000002;15317;2022-08-13;14560;13110;13110
10000002;15331;2022-08-07;842.1;841.2;839.9
10000002;15331;2022-08-08;843.6;843.3;843
10000002;15331;2022-08-09;843.4;843.4;843.4
10000002;15331;2022-08-10;845.2;845.2;845.2
10000002;15331;2022-08-11;845.5;845.5;845.5
10000002;15331;2022-08-12;848.6;848.3;848.2
10000002;15331;2022-08-13;849;848.8;848.8
10000002;15457;2022-08-07;1993000;1932960;1350000
10000002;15457;2022-08-08;1990000;1703100;1350000
10000002;15457;2022-08-09;1989000;1467320;1351000
10000002;15457;2022-08-10;1986000;1888620;1353000
10000002;15457;2022-08-11;1985000;1735940;1352000
10000002;15457;2022-08-12;1982000;1868770;1355000
10000002;15457;2022-08-13;1980000;1718100;1355000
10000002;15458;2022-08-07;5491000;5491000;5491000
10000002;15458;2022-08-08;5496000;5495250;5491500
10000002;15458;2022-08-09;5496000;5495800;5494500
10000002;15458;2022-08-10;5496000;3865000;2234000
10000002;15458;2022-08-11;5490000;5490000;5490000
10000002;15458;2022-08-13;5489500;4344360;3690000
10000002;15459;2022-08-07;12250000;12248000;12240000
10000002;15459;2022-08-08;12250000;10437500;8625000
10000002;15459;2022-08-09;12250000;12250000;12250000
10000002;15459;2022-08-10;12300000;12268200;12250000
10000002;15459;2022-08-11;20000000;19800000;19000000
10000002;15459;2022-08-12;18500000;18500000;18500000
10000002;15459;2022-08-13;18500000;18500000;18500000
10000002;15460;2022-08-07;2165000;2162000;2100000
