region_id;type_id;date;highest;average;lowest
10000002;15294;2022-06-15;1008000000;1008000000;1008000000
10000002;15296;2022-06-12;2309000000;2309000000;2309000000
10000002;15296;2022-06-14;2509000000;2509000000;2509000000
10000002;15306;2022-06-16;408700000;408700000;408700000
10000002;15308;2022-06-16;26300000;26300000;26300000
10000002;15310;2022-06-13;214700000;214700000;214700000
10000002;15310;2022-06-15;213200000;213200000;213200000
10000002;15316;2022-06-12;10.22;10.21;10.21
10000002;15316;2022-06-13;10.22;10.22;10.22
10000002;15316;2022-06-14;10.22;10.22;10.21
10000002;15316;2022-06-15;10.22;10.22;10.22
10000002;15316;2022-06-16;10.22;10.22;10.21
10000002;15316;2022-06-17;10.22;10.22;10.22
10000002;15317;2022-06-12;11290;11290;11290
10000002;15317;2022-06-13;11190;11190;11190
10000002;15317;2022-06-14;11150;11150;11150
10000002;15317;2022-06-15;11120;11110;11100
10000002;15317;2022-06-16;11060;11030;10230
10000002;15317;2022-06-17;11030;10510;10450
10000002;15317;2022-06-18;11060;11060;11060
10000002;15331;2022-06-12;830.4;829.1;828
10000002;15331;2022-06-13;831;830.8;830.7
10000002;15331;2022-06-14;900;900;900
10000002;15331;2022-06-15;900.4;900.3;900.3
10000002;15331;2022-06-16;901.3;901;901
10000002;15331;2022-06-17;901.3;901.3;901.3
10000002;15331;2022-06-18;901.3;901.3;901.3
10000002;15410;2022-06-16;500000000;500000000;500000000
10000002;15457;2022-06-12;2100000;1977000;1977000
10000002;15457;2022-06-13;2538000;1258840;952000
10000002;15457;2022-06-14;2536000;1965240;952600
10000002;15457;2022-06-15;2540500;2536730;2536000
10000002;15457;2022-06-16;2541000;2541000;2541000
10000002;15457;2022-06-17;2543000;2109570;955100
10000002;15457;2022-06-18;2543000;2467350;955300
10000002;15458;2022-06-12;4488000;3691580;2071000
10000002;15458;2022-06-14;4390000;4390000;4390000
10000002;15458;2022-06-18;4382000;4382000;4382000
10000002;15459;2022-06-12;9999500;9997600;9990000
10000002;15459;2022-06-13;10000000;9018800;5094000
10000002;15459;2022-06-14;10000000;10000000;10000000
10000002;15459;2022-06-16;5200000;5200000;5200000
10000002;15459;2022-06-17;10000000;10000000;10000000
10000002;15459;2022-06-18;10000000;9994080;9990000
10000002;15460;2022-06-12;2334000;2334000;2334000
10000002;15460;2022-06-13;1900000;1900000;1900000
10000002;15460;2022-06-14;2326000;2260490;1895000
10000002;15460;2022-06-15;2322000;2315190;2300000
10000002;15460;2022-06-16;2284000;1897000;1897000
10000002;15460;2022-06-17;2276000;2226760;1826000
10000002;15460;2022-06-18;2293000;2275000;2274000
10000002;15461;2022-06-12;5826000;5568400;3057000
10000002;15461;2022-06-13;5825000;5546200;3057000
10000002;15461;2022-06-14;5819000;5424430;3057000
10000002;15461;2022-06-15;5819000;5818560;5818000
10000002;15461;2022-06-16;5819000;4146000;3058000
10000002;15461;2022-06-17;5822000;5822000;5822000
10000002;15461;2022-06-18;5800000;5363000;3057000
10000002;15462;2022-06-12;22500000;22130000;22000000
10000002;15462;2022-06-13;23480000;20227300;17560000
10000002;15462;2022-06-14;22870000;22870000;22870000
10000002;15462;2022-06-15;17560000;17560000;17560000
10000002;15462;2022-06-18;21750000;21370900;17580000
10000002;15463;2022-06-12;1253000;1253000;1253000
10000002;15463;2022-06-13;1280000;1254000;1145000
10000002;15463;2022-06-14;1275000;1275000;1274000
10000002;15463;2022-06-15;1274000;1274000;1274000
10000002;15463;2022-06-16;1269000;1268000;1022000
10000002;15463;2022-06-17;1264000;1264000;1263000
10000002;15463;2022-06-18;1264000;1236000;1235000
10000002;15464;2022-06-12;6398000;6398000;6360000
10000002;15464;2022-06-13;6968000;6968000;6968000
10000002;15464;2022-06-14;6963000;6962000;6960000
10000002;15464;2022-06-15;6968000;6824400;5108000
10000002;15464;2022-06-16;6967000;6959000;5798000
10000002;15464;2022-06-17;6900000;6812780;5155000
10000002;15464;2022-06-18;6896000;6749650;5166000
10000002;15465;2022-06-12;23450000;22756200;20690000
10000002;15465;2022-06-13;22940000;22142500;20690000
10000002;15465;2022-06-14;22890000;22447800;20670000
10000002;15465;2022-06-15;22810000;21898300;20580000
10000002;15465;2022-06-16;22810000;22722800;20370000
10000002;15465;2022-06-17;22810000;22677700;20450000
10000002;15465;2022-06-18;22850000;22490000;20400000
10000002;15466;2022-06-12;3991000;3990000;3258000
10000002;15466;2022-06-13;3258000;3255000;3253000
10000002;15466;2022-06-14;3255000;3254000;2917000
10000002;15466;2022-06-15;3266000;3038000;3019000
10000002;15466;2022-06-16;3965000;3954000;3491000
10000002;15466;2022-06-17;3956000;3955000;3951000
10000002;15466;2022-06-18;3943000;3927000;3101000
10000002;15477;2022-06-12;5675000;5671000;4900000
10000002;15477;2022-06-13;4195000;4195000;4195000
10000002;15477;2022-06-14;5622000;5374760;4206000
10000002;15477;2022-06-15;5499000;4216000;4214000
10000002;15477;2022-06-16;5487000;5143550;4219000
10000002;15477;2022-06-17;5477000;5115030;4998000
10000002;15477;2022-06-18;5366000;4233000;4191000
10000002;15478;2022-06-12;19355000;19267900;19260000
10000002;15478;2022-06-13;19370000;17600000;14950000
10000002;15478;2022-06-14;19240000;18193000;14980000
10000002;15478;2022-06-15;19370000;16083500;15050000
10000002;15478;2022-06-16;19300000;19295500;19290000
10000002;15478;2022-06-17;19000000;18742200;15100000
10000002;15478;2022-06-18;18740000;15170000;15150000
10000002;15479;2022-06-12;1944000;1942000;1941000
10000002;15479;2022-06-13;1939000;1939000;1636000
10000002;15479;2022-06-14;1937000;1933000;1630000
10000002;15479;2022-06-15;1932000;1928500;1925000
10000002;15479;2022-06-16;1931000;1928000;1927000
10000002;15479;2022-06-17;1928000;1928000;1928000
10000002;15479;2022-06-18;1931000;1929000;1645000
10000002;15480;2022-06-12;5989000;5862000;5781000
10000002;15480;2022-06-13;6040000;6037000;6000000
10000002;15480;2022-06-14;6050000;6050000;6050000
10000002;15480;2022-06-15;6049000;5763570;4341000
10000002;15480;2022-06-16;6049000;5787330;4420000
10000002;15480;2022-06-17;6045000;6045000;6045000
10000002;15480;2022-06-18;6029000;6006850;5652000
10000002;15508;2022-06-12;29460;29000;29000
10000002;15508;2022-06-13;29560;29540;28760
10000002;15508;2022-06-14;28760;28720;22030
10000002;15508;2022-06-15;25000;25000;25000
10000002;15508;2022-06-16;28730;28730;28730
10000002;15508;2022-06-17;23320;23310;23310
10000002;15508;2022-06-18;28760;28750;28740
10000002;15509;2022-06-12;2099000;2099000;2099000
10000002;15509;2022-06-13;2099000;2099000;2099000
10000002;15509;2022-06-14;2099000;2032670;1999500
10000002;15509;2022-06-15;2099000;2099000;2099000
10000002;15509;2022-06-16;2099000;2099000;2099000
10000002;15509;2022-06-17;2098000;2098000;2098000
10000002;15509;2022-06-18;2099000;2098500;2097500
10000002;15510;2022-06-12;23420;23420;23420
10000002;15510;2022-06-13;31990;23420;23410
10000002;15510;2022-06-14;32490;31990;22040
10000002;15510;2022-06-15;32490;27980;22030
10000002;15510;2022-06-16;32450;32370;22030
10000002;15510;2022-06-17;25010;25000;25000
10000002;15510;2022-06-18;35520;35520;35300
10000002;15511;2022-06-12;1908000;1908000;1908000
10000002;15511;2022-06-14;1700000;1700000;1700000
10000002;15587;2022-06-12;4500;4500;4500
10000002;15587;2022-06-13;4500;4500;4500
10000002;15587;2022-06-14;4500;4500;4500
10000002;15587;2022-06-15;4500;4500;4500
10000002;15587;2022-06-16;4500;4500;4500
10000002;15587;2022-06-17;4500;4500;4500
10000002;15587;2022-06-18;4500;4500;4500
10000002;15588;2022-06-12;8000;8000;8000
10000002;15588;2022-06-13;8000;8000;8000
10000002;15588;2022-06-14;8000;8000;8000
10000002;15588;2022-06-15;8000;8000;8000
10000002;15588;2022-06-16;8000;8000;8000
10000002;15588;2022-06-17;8000;8000;8000
10000002;15588;2022-06-18;8000;8000;8000
10000002;15589;2022-06-12;15000;15000;15000
10000002;15589;2022-06-13;15000;15000;15000
10000002;15589;2022-06-14;15000;15000;15000
10000002;15589;2022-06-15;15000;15000;15000
10000002;15589;2022-06-16;15000;15000;15000
10000002;15589;2022-06-17;15000;15000;15000
10000002;15589;2022-06-18;15000;15000;15000
10000002;15590;2022-06-12;24700;20050;20020
10000002;15590;2022-06-13;20030;20030;20030
10000002;15590;2022-06-14;20010;20010;20010
10000002;15590;2022-06-15;24670;24670;24670
10000002;15590;2022-06-16;20020;20020;20020
10000002;15590;2022-06-17;20000;20000;20000
10000002;15590;2022-06-18;20000;20000;20000
10000002;15591;2022-06-12;30000;30000;30000
10000002;15591;2022-06-13;30000;30000;30000
10000002;15591;2022-06-14;30000;30000;30000
10000002;15591;2022-06-15;30000;29315.6;4331
10000002;15591;2022-06-16;30000;25584.9;4331
10000002;15591;2022-06-17;30000;30000;30000
10000002;15591;2022-06-18;30000;30000;30000
10000002;15592;2022-06-12;1473000;1470000;1469000
10000002;15592;2022-06-13;1556000;1556000;1550000
10000002;15592;2022-06-14;1549000;1484000;1483000
10000002;15592;2022-06-15;1549000;1495000;1479000
10000002;15592;2022-06-16;1585000;1451000;1360000
10000002;15592;2022-06-17;1347000;1344000;1341000
10000002;15592;2022-06-18;1579000;1535000;1350000
10000002;15593;2022-06-12;103200;103000;103000
10000002;15593;2022-06-13;126400;101400;100300
10000002;15593;2022-06-14;101100;101100;101000
10000002;15593;2022-06-15;110000;101000;100600
10000002;15593;2022-06-16;122800;111000;101000
10000002;15593;2022-06-17;100700;100700;100600
10000002;15593;2022-06-18;122100;101300;101200
10000002;15594;2022-06-12;3400000;3091000;3071000
10000002;15594;2022-06-13;3450000;3101000;3058000
10000002;15594;2022-06-14;3469000;3437000;3124000
10000002;15594;2022-06-15;3517000;3144000;3140000
10000002;15594;2022-06-16;3380000;3155000;3151000
10000002;15594;2022-06-17;3374000;3147000;3100000
10000002;15594;2022-06-18;3380000;3021000;3016000
10000002;15596;2022-06-12;2800;2800;2800
10000002;15596;2022-06-13;2800;2566.52;605
10000002;15596;2022-06-14;2801;2801;2801
10000002;15596;2022-06-15;2801;2801;2801
10000002;15596;2022-06-16;2801;2801;2801
10000002;15596;2022-06-17;2801;2801;2801
10000002;15596;2022-06-18;2800;2800;2800
10000002;15597;2022-06-12;7200;7200;7200
10000002;15597;2022-06-13;7101;7101;7101
10000002;15597;2022-06-14;7101;7101;7101
10000002;15597;2022-06-15;7101;7101;7101
10000002;15597;2022-06-16;7101;7101;7101
10000002;15597;2022-06-17;7101;7101;7101
10000002;15597;2022-06-18;7001;7001;7001
10000002;15598;2022-06-12;12810;12810;12810
10000002;15598;2022-06-13;12810;12214.6;8974
10000002;15598;2022-06-14;8974;8974;8974
10000002;15598;2022-06-15;12820;9022.72;8978
10000002;15598;2022-06-16;8978;8978;8978
10000002;15598;2022-06-17;8978;8844.98;598
10000002;15598;2022-06-18;8978;8978;8978
10000002;15599;2022-06-12;109800;90220;90150
10000002;15599;2022-06-13;90150;90150;90140
10000002;15599;2022-06-14;169900;90160;90150
10000002;15599;2022-06-15;90140;90140;90140
10000002;15599;2022-06-16;110000;110000;110000
10000002;15599;2022-06-17;110000;110000;110000
10000002;15599;2022-06-18;91000;91000;91000
10000002;15600;2022-06-12;155000;155000;155000
10000002;15600;2022-06-13;114600;114400;114400
10000002;15600;2022-06-14;154800;117450;112600
10000002;15600;2022-06-15;153000;153000;153000
10000002;15600;2022-06-16;112700;112700;112700
10000002;15600;2022-06-17;112100;112100;112100
10000002;15600;2022-06-18;115000;115000;115000
10000002;15601;2022-06-12;800000;800000;800000
10000002;15601;2022-06-13;678200;678200;678200
10000002;15601;2022-06-14;800000;700000;678000
10000002;15601;2022-06-15;809000;778300;678300
10000002;15601;2022-06-16;677000;677000;677000
10000002;15601;2022-06-17;683900;683900;683900
10000002;15601;2022-06-18;679000;605000;605000
10000002;15602;2022-06-12;412600;404000;380800
10000002;15602;2022-06-13;412600;406100;380800
10000002;15602;2022-06-14;424000;404000;380800
10000002;15602;2022-06-15;326500;326500;326500
10000002;15602;2022-06-16;326700;326600;326500
10000002;15602;2022-06-17;374800;374000;373900
10000002;15602;2022-06-18;399300;367900;326500
10000002;15604;2022-06-12;3057000;3055000;3050000
10000002;15604;2022-06-13;3352000;3352000;3352000
10000002;15604;2022-06-14;3067000;3067000;3067000
10000002;15604;2022-06-15;2950000;2950000;2950000
10000002;15604;2022-06-16;2900000;2900000;2900000
10000002;15604;2022-06-17;2904000;2902000;2902000
10000002;15604;2022-06-18;2903000;2899000;2899000
10000002;15605;2022-06-12;2396000;2383000;2380000
10000002;15605;2022-06-13;2660000;2629000;2628000
10000002;15605;2022-06-14;2352000;2352000;2352000
10000002;15605;2022-06-15;2360000;2360000;2360000
10000002;15605;2022-06-16;2586000;2190000;2105000
10000002;15605;2022-06-17;2597000;2588000;2343000
10000002;15605;2022-06-18;2340000;2134000;2120000
10000002;15607;2022-06-12;3301;3301;3301
10000002;15607;2022-06-13;3301;3301;3301
10000002;15607;2022-06-14;3202;3202;3202
10000002;15607;2022-06-15;3201;3201;3201
10000002;15607;2022-06-16;3201;3201;3201
10000002;15607;2022-06-17;3000;3000;3000
10000002;15607;2022-06-18;3000;3000;3000
10000002;15608;2022-06-12;2201;2201;2201
10000002;15608;2022-06-13;153.8;153.8;153.8
10000002;15608;2022-06-14;154.4;154.4;154.4
10000002;15608;2022-06-15;154.4;154.4;154.4
10000002;15608;2022-06-16;154.4;154.4;154.4
10000002;15608;2022-06-17;154.4;154.4;154.4
10000002;15608;2022-06-18;100;100;100
10000002;15609;2022-06-12;8501;8501;8501
10000002;15609;2022-06-13;8501;8501;8501
10000002;15609;2022-06-14;8505;8505;8505
10000002;15609;2022-06-15;8505;8505;8505
10000002;15609;2022-06-16;8505;8505;8505
10000002;15609;2022-06-17;8505;8505;8505
10000002;15609;2022-06-18;8505;8505;8505
10000002;15610;2022-06-12;1435000;1259000;1259000
10000002;15610;2022-06-13;1478000;1478000;1478000
10000002;15610;2022-06-14;1594000;1594000;1594000
10000002;15610;2022-06-15;1060000;1060000;1060000
10000002;15610;2022-06-16;1060000;1060000;1060000
10000002;15610;2022-06-17;1060000;1060000;1060000
10000002;15610;2022-06-18;1060000;1060000;1060000
10000002;15611;2022-06-12;23690;23690;15020
10000002;15611;2022-06-13;15020;15013.3;15010
10000002;15611;2022-06-14;27000;26990;15020
10000002;15611;2022-06-15;15010;15010;15010
10000002;15611;2022-06-16;27000;15718.5;15010
10000002;15611;2022-06-17;15010;15010;15010
10000002;15611;2022-06-18;15010;15010;15010
10000002;15612;2022-06-12;40140;40140;40140
10000002;15612;2022-06-13;40140;40140;40140
10000002;15612;2022-06-14;40170;40170;40170
10000002;15612;2022-06-15;40170;40170;40170
10000002;15612;2022-06-16;40170;40170;40170
10000002;15612;2022-06-17;40170;40170;40170
10000002;15612;2022-06-18;40190;40190;40190
10000002;15613;2022-06-12;522100;522100;522100
10000002;15613;2022-06-13;522900;522700;522600
10000002;15613;2022-06-14;524400;524100;524000
10000002;15613;2022-06-15;524400;524400;524400
10000002;15613;2022-06-16;524900;524900;524900
10000002;15613;2022-06-17;574200;573700;549900
10000002;15613;2022-06-18;524900;524900;524800
10000002;15614;2022-06-12;219000;203400;203300
10000002;15614;2022-06-13;203600;203600;203600
10000002;15614;2022-06-14;203600;203200;202400
10000002;15614;2022-06-15;202300;202300;202300
10000002;15614;2022-06-16;212000;211900;202000
10000002;15614;2022-06-17;220300;220300;220300
10000002;15614;2022-06-18;178400;178300;178000
10000002;15615;2022-06-12;3539000;3538000;3510000
10000002;15615;2022-06-13;3123000;3123000;3123000
10000002;15615;2022-06-14;3449000;3288000;3185000
10000002;15615;2022-06-15;3449000;3449000;3448000
10000002;15615;2022-06-16;3550000;3548000;3449000
10000002;15615;2022-06-17;3549000;3549000;3549000
10000002;15615;2022-06-18;3540000;3301000;3300000
10000002;15617;2022-06-14;2828;2828;2828
10000002;15618;2022-06-14;1666;1666;1666
10000002;15618;2022-06-15;1673;1673;1673
10000002;15618;2022-06-16;1673;1673;1673
10000002;15619;2022-06-14;3307;3307;3307
10000002;15619;2022-06-15;3321;3321;3321
10000002;15619;2022-06-16;3321;3321;3321
10000002;15620;2022-06-12;21090;21090;21090
10000002;15620;2022-06-13;2920;2920;2920
10000002;15620;2022-06-14;2922;2922;2922
10000002;15620;2022-06-15;2932;2932;2932
10000002;15620;2022-06-16;2933;2933;2933
10000002;15620;2022-06-17;2935;2935;2935
10000002;15620;2022-06-18;2937;2937;2937
10000002;15621;2022-06-13;8421;8421;8421
10000002;15621;2022-06-14;8422;8422;8422
10000002;15621;2022-06-18;8431;8431;8431
10000002;15622;2022-06-12;3914;3914;3914
10000002;15622;2022-06-13;3915;3914.9;3914
10000002;15622;2022-06-16;3919;3919;3919
10000002;15622;2022-06-17;3919;3919;3919
10000002;15622;2022-06-18;3919;3919;3919
10000002;15623;2022-06-12;22490;22490;22490
10000002;15623;2022-06-13;22500;22491;22490
10000002;15623;2022-06-14;22570;22570;22570
10000002;15623;2022-06-15;22580;22580;22580
10000002;15623;2022-06-17;22610;22603.3;22600
10000002;15623;2022-06-18;22620;22620;22620
10000002;15625;2022-06-12;4500;4500;4500
10000002;15625;2022-06-13;4500;4500;4500
10000002;15625;2022-06-14;4500;4500;4500
10000002;15625;2022-06-15;4500;4500;4500
10000002;15625;2022-06-16;4500;4500;4500
10000002;15625;2022-06-17;4500;4500;4500
10000002;15625;2022-06-18;4500;4500;4500
10000002;15626;2022-06-12;8000;8000;8000
10000002;15626;2022-06-13;8000;8000;8000
10000002;15626;2022-06-14;8000;8000;8000
10000002;15626;2022-06-15;8000;8000;8000
10000002;15626;2022-06-16;8000;8000;8000
10000002;15626;2022-06-17;8000;8000;8000
10000002;15626;2022-06-18;8000;8000;8000
10000002;15627;2022-06-12;15000;15000;15000
10000002;15627;2022-06-13;15000;15000;15000
10000002;15627;2022-06-14;15000;14606.3;2401
10000002;15627;2022-06-15;15000;14148;2403
10000002;15627;2022-06-16;15000;15000;15000
10000002;15627;2022-06-17;15000;13773.2;2401
10000002;15627;2022-06-18;15000;15000;15000
10000002;15628;2022-06-12;26500;26500;26500
10000002;15628;2022-06-13;50000;49990;26520
10000002;15628;2022-06-14;26530;26530;26530
10000002;15628;2022-06-15;50000;50000;50000
10000002;15628;2022-06-16;26795;26790;26790
10000002;15628;2022-06-17;26810;26810;26800
10000002;15628;2022-06-18;26900;26900;26900
10000002;15629;2022-06-12;26860;26860;26860
10000002;15629;2022-06-13;80000;80000;80000
10000002;15629;2022-06-14;26890;26890;26890
10000002;15629;2022-06-15;60000;60000;60000
10000002;15629;2022-06-16;27070;27070;27070
10000002;15629;2022-06-17;27090;27090;27090
10000002;15629;2022-06-18;27060;27060;27060
10000002;15630;2022-06-12;155000;154900;154700
10000002;15630;2022-06-13;185000;179800;157000
10000002;15630;2022-06-14;200000;198200;161400
10000002;15630;2022-06-15;164600;164200;163600
10000002;15630;2022-06-16;189700;164900;164700
10000002;15630;2022-06-17;163000;163000;163000
10000002;15630;2022-06-18;175500;172700;170100
10000002;15631;2022-06-12;666900;665600;665000
10000002;15631;2022-06-13;700000;665400;665100
10000002;15631;2022-06-14;747900;723000;665400
10000002;15631;2022-06-15;665000;665000;665000
10000002;15631;2022-06-16;669000;620000;615900
10000002;15631;2022-06-17;749000;615100;450900
10000002;15631;2022-06-18;637900;550200;470000
10000002;15632;2022-06-12;5730000;5208000;5191000
10000002;15632;2022-06-13;5215000;5212000;5208000
10000002;15632;2022-06-14;5771000;5759000;5239000
10000002;15632;2022-06-15;5600000;5575000;5252000
10000002;15632;2022-06-16;5605000;5265000;5264000
10000002;15632;2022-06-17;5879000;5768000;5268000
10000002;15632;2022-06-18;5890000;5879000;5310000
10000002;15634;2022-06-14;381000;381000;381000
10000002;15636;2022-06-14;200100;200100;200100
10000002;15637;2022-06-18;1.01;1.01;1.01
10000002;15640;2022-06-13;3702;3701.5;3701
10000002;15640;2022-06-14;3712;3712;3712
10000002;15640;2022-06-16;3714;3714;3714
10000002;15640;2022-06-17;3714;3714;3714
10000002;15640;2022-06-18;3714;3714;3714
10000002;15642;2022-06-13;6537;6537;6537
10000002;15642;2022-06-14;6544;6544;6544
10000002;15642;2022-06-15;6545;6545;6545
10000002;15642;2022-06-16;6545;6545;6545
10000002;15642;2022-06-18;6545;6545;6545
10000002;15643;2022-06-12;1620000;1620000;1620000
10000002;15643;2022-06-13;1620000;1620000;1620000
10000002;15643;2022-06-14;1622000;1622000;1622000
10000002;15643;2022-06-15;1622000;1622000;1622000
10000002;15643;2022-06-17;1625000;1625000;1625000
10000002;15643;2022-06-18;1625000;1625000;1625000
10000002;15646;2022-06-12;50000;50000;50000
10000002;15646;2022-06-13;50000;50000;50000
10000002;15646;2022-06-14;50000;50000;50000
10000002;15646;2022-06-15;50000;50000;50000
10000002;15646;2022-06-16;50000;50000;50000
10000002;15646;2022-06-17;50000;50000;50000
10000002;15646;2022-06-18;50000;50000;50000
10000002;15647;2022-06-15;500000;500000;500000
10000002;15648;2022-06-13;100200;100200;100200
10000002;15648;2022-06-15;100200;100200;100200
10000002;15648;2022-06-18;100200;100200;100200
10000002;15649;2022-06-18;60020;60020;60020
10000002;15650;2022-06-13;2100000;2020000;2000000
10000002;15650;2022-06-14;2000000;2000000;2000000
10000002;15650;2022-06-15;2000000;2000000;2000000
10000002;15650;2022-06-18;2000000;2000000;2000000
10000002;15653;2022-06-12;2496;2496;2496
10000002;15653;2022-06-13;2496;2496;2496
10000002;15653;2022-06-15;2500;2500;2500
10000002;15653;2022-06-16;2500;2500;2500
10000002;15653;2022-06-17;2500;2500;2500
10000002;15653;2022-06-18;2500;2500;2500
10000002;15654;2022-06-12;19060;19060;19060
10000002;15654;2022-06-13;19060;19060;19060
10000002;15654;2022-06-14;19090;19084.6;19080
10000002;15654;2022-06-15;19080;19080;19080
10000002;15654;2022-06-16;19090;19090;19090
10000002;15654;2022-06-18;19110;19110;19110
10000002;15656;2022-06-12;100000;100000;100000
10000002;15656;2022-06-13;98800;98800;98800
10000002;15656;2022-06-14;114300;100400;100300
10000002;15656;2022-06-15;98790;98790;98790
10000002;15656;2022-06-16;98790;98790;98790
10000002;15656;2022-06-17;108700;103800;98800
10000002;15656;2022-06-18;98790;98790;98790
10000002;15657;2022-06-12;770200;770067;770000
10000002;15657;2022-06-13;770100;770100;770100
10000002;15657;2022-06-16;770300;770260;770200
10000002;15657;2022-06-18;770300;770300;770300
10000002;15660;2022-06-12;30000;30000;30000
10000002;15660;2022-06-13;32990;30020;30020
10000002;15660;2022-06-14;30030;30030;30030
10000002;15660;2022-06-15;32990;30010;30000
10000002;15660;2022-06-16;30110;30110;30110
10000002;15660;2022-06-17;30120;30120;30120
10000002;15660;2022-06-18;30000;30000;30000
10000002;15661;2022-06-12;949200;861100;860400
10000002;15661;2022-06-13;862100;861000;860200
10000002;15661;2022-06-14;860300;860100;860000
10000002;15661;2022-06-15;917900;915000;805700
10000002;15661;2022-06-16;950000;950000;950000
10000002;15661;2022-06-17;929000;929000;929000
10000002;15661;2022-06-18;929000;807600;764000
10000002;15662;2022-06-13;200000;61547.7;50010
10000002;15662;2022-06-18;50010;50010;50010
10000002;15664;2022-06-12;2001000;2001000;2001000
10000002;15664;2022-06-13;2001000;2000600;2000000
10000002;15669;2022-06-12;1992000;1992000;1991000
10000002;15669;2022-06-13;1991000;1760000;1758000
10000002;15669;2022-06-14;1990000;1898000;1763000
10000002;15669;2022-06-15;1977000;1977000;1977000
10000002;15669;2022-06-16;1964000;1950000;1900000
10000002;15669;2022-06-17;1980000;1896000;1762000
10000002;15669;2022-06-18;1961000;1950000;1724000
10000002;15670;2022-06-13;750300;750300;750300
10000002;15670;2022-06-14;750500;750500;750500
10000002;15670;2022-06-16;750700;750700;750700
10000002;15670;2022-06-18;751000;751000;751000
10000002;15671;2022-06-12;440600;440572;440500
10000002;15671;2022-06-13;440700;440700;440700
10000002;15671;2022-06-14;680000;510456;440900
10000002;15671;2022-06-15;441500;441250;441100
10000002;15671;2022-06-16;641500;446445;441400
10000002;15671;2022-06-17;441600;441600;441600
10000002;15671;2022-06-18;441900;441832;441800
10000002;15672;2022-06-12;38260;38260;38260
10000002;15672;2022-06-13;38260;38260;38260
10000002;15672;2022-06-14;38340;38290;38280
10000002;15672;2022-06-15;38350;38350;38350
10000002;15672;2022-06-17;38370;38370;38370
10000002;15672;2022-06-18;38390;38390;38390
10000002;15673;2022-06-12;848000;756000;755500
10000002;15673;2022-06-13;847500;754200;753200
10000002;15673;2022-06-14;847600;847000;753100
10000002;15673;2022-06-15;753300;753300;753300
10000002;15673;2022-06-16;815000;753600;753300
10000002;15673;2022-06-17;819500;799900;752900
10000002;15673;2022-06-18;843900;824600;753100
10000002;15674;2022-06-12;20000;20000;20000
10000002;15674;2022-06-13;20000;17443.7;2471
10000002;15674;2022-06-14;20000;20000;20000
10000002;15674;2022-06-15;20000;20000;20000
10000002;15674;2022-06-16;20000;20000;20000
10000002;15674;2022-06-17;20000;20000;20000
10000002;15674;2022-06-18;20000;18791.3;2474
10000002;15675;2022-06-12;123200000;111174000;101600000
10000002;15675;2022-06-13;121600000;114025000;93520000
10000002;15675;2022-06-14;93770000;93746000;93715000
10000002;15675;2022-06-15;112650000;107970000;93930000
10000002;15675;2022-06-16;111000000;107259000;94190000
10000002;15675;2022-06-17;110050000;102126000;94200000
10000002;15675;2022-06-18;110100000;107455000;94330000
10000002;15677;2022-06-12;93500000;88517500;85800000
10000002;15677;2022-06-13;93780000;93780000;93780000
10000002;15677;2022-06-14;93770000;93770000;93770000
10000002;15677;2022-06-15;93800000;93790000;93770000
10000002;15677;2022-06-16;94400000;93237000;82840000
10000002;15677;2022-06-17;95000000;91864500;86410000
10000002;15677;2022-06-18;95000000;92275500;90000000
10000002;15681;2022-06-12;98170000;98140000;97990000
10000002;15681;2022-06-13;98410000;98240000;94000000
10000002;15681;2022-06-14;98050000;98030000;97520000
10000002;15681;2022-06-15;97670000;96960000;90510000
10000002;15681;2022-06-16;97830000;97790000;97410000
10000002;15681;2022-06-17;98460000;97970000;90030000
10000002;15681;2022-06-18;98520000;98040000;96860000
10000002;15683;2022-06-12;103600000;92545200;88960000
10000002;15683;2022-06-13;99780000;96486300;88920000
10000002;15683;2022-06-14;99590000;94782100;90060000
10000002;15683;2022-06-15;97000000;96613500;90180000
10000002;15683;2022-06-16;96990000;96826400;96500000
10000002;15683;2022-06-17;97000000;95977900;90350000
10000002;15683;2022-06-18;99550000;96227000;90450000
10000002;15685;2022-06-12;10220;10220;10220
10000002;15685;2022-06-13;10220;10220;10220
10000002;15685;2022-06-14;899700;232590;10220
10000002;15685;2022-06-16;10220;10220;10220
10000002;15685;2022-06-17;10220;10220;10220
10000002;15685;2022-06-18;10220;10220;10220
10000002;15687;2022-06-13;38250;38250;38250
10000002;15687;2022-06-14;38250;38250;38250
10000002;15687;2022-06-16;38250;38250;38250
10000002;15687;2022-06-17;38250;38250;38250
10000002;15687;2022-06-18;398300;218275;38250
10000002;15689;2022-06-12;75050;75043.3;75040
10000002;15689;2022-06-13;498900;286970;75040
10000002;15689;2022-06-14;497800;286420;75040
10000002;15689;2022-06-17;75040;75040;75040
10000002;15691;2022-06-12;13870;13870;13870
10000002;15691;2022-06-14;13870;13870;13870
10000002;15691;2022-06-17;13870;13870;13870
10000002;15693;2022-06-12;14885000;14058100;13940000
10000002;15693;2022-06-13;13940000;13754200;13640000
10000002;15693;2022-06-14;14750000;14252900;13970000
10000002;15693;2022-06-15;14760000;14555600;13455000
10000002;15693;2022-06-16;14870000;14806200;14770000
10000002;15693;2022-06-17;14870000;13605300;11740000
10000002;15693;2022-06-18;14865000;14687200;11740000
10000002;15695;2022-06-12;27490;27490;27490
