region_id;type_id;date;highest;average;lowest
10000002;9844;2022-10-19;500;500;500
10000002;9844;2022-10-21;1500;1500;1500
10000002;9844;2022-10-22;1500;1500;1500
10000002;9846;2022-10-16;100000;100000;100000
10000002;9846;2022-10-17;106300;106300;106300
10000002;9846;2022-10-18;61840;61840;61840
10000002;9846;2022-10-20;106400;106200;106000
10000002;9846;2022-10-22;107000;107000;107000
10000002;9848;2022-10-16;77700;76700;76660
10000002;9848;2022-10-17;79000;78980;78950
10000002;9848;2022-10-18;79860;78000;76730
10000002;9848;2022-10-19;80200;79850;76990
10000002;9848;2022-10-20;79990;79860;77260
10000002;9848;2022-10-21;81370;81300;77760
10000002;9848;2022-10-22;81270;81200;79540
10000002;9850;2022-10-16;520.63;519.48;518.4
10000002;9850;2022-10-17;521.7;521.7;521.7
10000002;9850;2022-10-18;520.21;503.98;503.41
10000002;9850;2022-10-19;516.13;501.85;472.12
10000002;9850;2022-10-20;519.59;519.43;513.18
10000002;9850;2022-10-21;521.24;520.48;520.13
10000002;9850;2022-10-22;999.4;999.4;999.4
10000002;9852;2022-10-16;59.25;59.25;51.6
10000002;9852;2022-10-17;51.06;51.06;51.06
10000002;9852;2022-10-18;51.69;45.02;45.02
10000002;9852;2022-10-19;51.6;51.6;51.6
10000002;9852;2022-10-20;58.44;58.41;44.58
10000002;9852;2022-10-21;59.33;59.33;59.33
10000002;9852;2022-10-22;47.05;46.97;44.47
10000002;9899;2022-10-16;8898000;8897000;8897000
10000002;9899;2022-10-17;8897000;8820570;8010000
10000002;9899;2022-10-18;8896000;8596180;8029000
10000002;9899;2022-10-19;8896000;8895500;8895000
10000002;9899;2022-10-20;8901000;8900000;8897000
10000002;9899;2022-10-21;8539000;8035000;8035000
10000002;9899;2022-10-22;8902000;8900500;8900000
10000002;9941;2022-10-16;8675000;8675000;8675000
10000002;9941;2022-10-17;8676000;8630450;8162500
10000002;9941;2022-10-18;8679000;8201000;8133000
10000002;9941;2022-10-19;8683000;8597640;8122000
10000002;9941;2022-10-20;8684000;8681000;8121000
10000002;9941;2022-10-21;8686000;8686000;8686000
10000002;9941;2022-10-22;8686000;8686000;8686000
10000002;9942;2022-10-16;9017000;9017000;9017000
10000002;9942;2022-10-17;9017000;9012000;9011000
10000002;9942;2022-10-18;9052000;8173000;8151000
10000002;9942;2022-10-19;9045500;8898780;8133000
10000002;9942;2022-10-20;8134000;8116000;8071000
10000002;9942;2022-10-21;9040000;9039000;9038000
10000002;9942;2022-10-22;9035000;9034000;8054000
10000002;9943;2022-10-16;9418000;9399000;8110000
10000002;9943;2022-10-17;9361000;9282560;8205500
10000002;9943;2022-10-18;9026000;8236000;8213000
10000002;9943;2022-10-19;9009000;8924730;8126000
10000002;9943;2022-10-20;8900000;8795000;8111000
10000002;9943;2022-10-21;8859000;8858000;8854500
10000002;9943;2022-10-22;8844000;8840000;8837000
10000002;9944;2022-10-16;53130;53130;53130
10000002;9944;2022-10-17;53130;53130;53120
10000002;9944;2022-10-18;52860;52860;52860
10000002;9944;2022-10-19;52870;52870;52870
10000002;9944;2022-10-20;53100;53100;53100
10000002;9944;2022-10-21;53070;53070;53070
10000002;9944;2022-10-22;53070;53070;53070
10000002;9945;2022-10-16;249940;249870;249800
10000002;9945;2022-10-17;249940;249940;249940
10000002;9945;2022-10-18;249940;249940;249940
10000002;9945;2022-10-20;249940;249940;249940
10000002;9945;2022-10-21;249940;249940;249940
10000002;9945;2022-10-22;249940;249940;249940
10000002;9947;2022-10-16;2812000;2597000;1909000
10000002;9947;2022-10-17;3679000;3678500;3678000
10000002;9947;2022-10-18;3603000;3602000;3599000
10000002;9947;2022-10-19;3591000;3577000;3575000
10000002;9947;2022-10-20;3566000;3403900;2243000
10000002;9947;2022-10-21;3400000;3399000;3396000
10000002;9947;2022-10-22;3268000;3166850;2272500
10000002;9950;2022-10-16;1700000;1699000;1689000
10000002;9950;2022-10-17;1648000;1648000;1648000
10000002;9950;2022-10-18;1648000;1648000;1648000
10000002;9950;2022-10-19;1644000;1642000;1641000
10000002;9950;2022-10-20;1641000;1641000;1641000
10000002;9950;2022-10-21;1641000;1641000;1640000
10000002;9950;2022-10-22;1758000;1650000;1643000
10000002;9956;2022-10-16;2089000;1900000;1724000
10000002;9956;2022-10-17;1998000;1993000;1719000
10000002;9956;2022-10-18;1990000;1897000;1571000
10000002;9956;2022-10-19;1999000;1896000;1895000
10000002;9956;2022-10-20;2095000;2093500;2000000
10000002;9956;2022-10-21;2092000;2091000;2089000
10000002;9956;2022-10-22;1997000;1994000;1588000
10000002;9957;2022-10-16;18715000;18228900;17960000
10000002;9957;2022-10-17;17870000;17795200;16835000
10000002;9957;2022-10-18;17800000;17252700;16880000
10000002;9957;2022-10-19;18490000;18370700;17800000
10000002;9957;2022-10-20;18460000;16810000;16760000
10000002;9957;2022-10-21;18450000;18304000;16030000
10000002;9957;2022-10-22;18350000;18319500;16200000
10000002;10039;2022-10-16;9950;6103.6;4500
10000002;10039;2022-10-17;9950;5142.36;3700
10000002;10039;2022-10-18;9950;5655.33;3700
10000002;10039;2022-10-19;9950;5317.81;1851.07
10000002;10039;2022-10-20;4849;3215.53;1.57
10000002;10039;2022-10-21;5500;4503.22;3700
10000002;10039;2022-10-22;5495;4122.44;2.17
10000002;10040;2022-10-16;15000;15000;15000
10000002;10040;2022-10-20;3360;2930;2500
10000002;10040;2022-10-21;3360;3360;3360
10000002;10040;2022-10-22;3360;3360;3360
10000002;10151;2022-10-16;6299000;5967330;3480000
10000002;10151;2022-10-17;6283000;6082060;3613000
10000002;10151;2022-10-18;6267000;5566590;3620000
10000002;10151;2022-10-19;6260000;5128350;3657000
10000002;10151;2022-10-20;6257000;6021360;3679000
10000002;10151;2022-10-21;6231000;6228210;6198000
10000002;10151;2022-10-22;6192000;6191000;6190000
10000002;10152;2022-10-16;26090000;26073600;26000000
10000002;10152;2022-10-17;26000000;25990900;25990000
10000002;10152;2022-10-18;25880000;24255300;14570000
10000002;10152;2022-10-19;25880000;25841400;25745000
10000002;10152;2022-10-20;25750000;25750000;25750000
10000002;10152;2022-10-21;24960000;21553300;14740000
10000002;10152;2022-10-22;25480000;24970500;14770000
10000002;10155;2022-10-16;4590000;4590000;4590000
10000002;10155;2022-10-17;4596000;4595000;4594000
10000002;10155;2022-10-18;4596000;4596000;4596000
10000002;10155;2022-10-19;4596000;4596000;4596000
10000002;10155;2022-10-20;4992000;4990000;4985000
10000002;10155;2022-10-21;4979000;4898000;4889000
10000002;10155;2022-10-22;4800000;4800000;4800000
10000002;10156;2022-10-16;27350000;27350000;27350000
10000002;10156;2022-10-17;27290000;27051400;27000000
10000002;10156;2022-10-18;27000000;27000000;27000000
10000002;10156;2022-10-19;26880000;26839400;25560000
10000002;10156;2022-10-20;26880000;26876300;26850000
10000002;10156;2022-10-21;26800000;26700000;26650000
10000002;10156;2022-10-22;26690000;26173600;26000000
10000002;10164;2022-10-16;729000;634754;422700
10000002;10164;2022-10-17;729000;729000;729000
10000002;10164;2022-10-18;729000;728991;728900
10000002;10164;2022-10-19;729000;729000;729000
10000002;10164;2022-10-20;729000;729000;729000
10000002;10164;2022-10-21;729000;729000;729000
10000002;10164;2022-10-22;729000;677000;423000
10000002;10165;2022-10-16;5087000;5087000;5087000
10000002;10165;2022-10-17;5046000;5046000;5046000
10000002;10165;2022-10-18;5045000;5045000;5045000
10000002;10165;2022-10-19;5045000;5045000;5045000
10000002;10165;2022-10-20;5043000;5043000;5043000
10000002;10165;2022-10-21;5043000;5043000;5043000
10000002;10165;2022-10-22;5043000;5027940;5000000
10000002;10166;2022-10-16;16270000;12555100;3268000
10000002;10166;2022-10-17;16270000;16270000;16270000
10000002;10166;2022-10-18;16000000;16000000;16000000
10000002;10166;2022-10-19;16250000;16250000;16250000
10000002;10166;2022-10-20;16290000;16290000;16290000
10000002;10166;2022-10-21;16200000;16200000;16200000
10000002;10188;2022-10-16;12000000;11960000;11880000
10000002;10188;2022-10-19;11990000;11990000;11990000
10000002;10188;2022-10-21;11990000;11990000;11990000
10000002;10188;2022-10-22;11990000;11990000;11990000
10000002;10190;2022-10-16;982300;981700;981600
10000002;10190;2022-10-17;979900;979400;827100
10000002;10190;2022-10-18;979000;978800;978000
10000002;10190;2022-10-19;978200;978100;978000
10000002;10190;2022-10-20;978400;977900;977700
10000002;10190;2022-10-21;979900;978500;977900
10000002;10190;2022-10-22;984900;984800;984700
10000002;10204;2022-10-16;5257000;4947100;2558000
10000002;10204;2022-10-17;4957000;4444710;2566000
10000002;10204;2022-10-18;3958000;3584110;2579000
10000002;10204;2022-10-19;4957000;4664500;4587000
10000002;10204;2022-10-20;4587000;4301290;2587000
10000002;10204;2022-10-21;4586000;4053870;2593000
10000002;10204;2022-10-22;4586000;4187700;2594000
10000002;10208;2022-10-16;19850000;19830000;19810000
10000002;10208;2022-10-17;19830000;19820000;19790000
10000002;10208;2022-10-18;19755000;19570000;18560000
10000002;10208;2022-10-19;18990000;18570000;18490000
10000002;10208;2022-10-20;19730000;19000000;18890000
10000002;10208;2022-10-21;19760000;19745000;18360000
10000002;10208;2022-10-22;19750000;19720000;19490000
10000002;10209;2022-10-16;108000000;105479000;102900000
10000002;10209;2022-10-17;108200000;105482000;100700000
10000002;10209;2022-10-18;108300000;106697000;103900000
10000002;10209;2022-10-19;105000000;103599000;99930000
10000002;10209;2022-10-20;105000000;102900000;99710000
10000002;10209;2022-10-21;102900000;102505000;98940000
10000002;10209;2022-10-22;105500000;104938000;97960000
10000002;10212;2022-10-16;19680000;19650000;19640000
10000002;10212;2022-10-17;19670000;19670000;19670000
10000002;10212;2022-10-18;19635000;18750000;18600000
10000002;10212;2022-10-19;19100000;19090000;18450000
10000002;10212;2022-10-20;19090000;19090000;19090000
10000002;10212;2022-10-21;19630000;19625000;19620000
10000002;10212;2022-10-22;19610000;19490000;19390000
10000002;10213;2022-10-16;130900000;119382000;107900000
10000002;10213;2022-10-17;128550000;115571000;107900000
10000002;10213;2022-10-18;127650000;117489000;107900000
10000002;10213;2022-10-19;126900000;112294000;106750000
10000002;10213;2022-10-20;107900000;107800000;99580000
10000002;10213;2022-10-21;100700000;99540000;99490000
10000002;10213;2022-10-22;112100000;107321000;99490000
10000002;10216;2022-10-16;19910000;19900000;18310000
10000002;10216;2022-10-17;19980000;19910000;19900000
10000002;10216;2022-10-18;20690000;20670000;20020000
10000002;10216;2022-10-19;18600000;18600000;18590000
10000002;10216;2022-10-20;20640000;20620000;18600000
10000002;10216;2022-10-21;20630000;20620000;20590000
10000002;10216;2022-10-22;20470000;20190000;20140000
10000002;10217;2022-10-16;107800000;105675000;103900000
10000002;10217;2022-10-17;108100000;105617000;103900000
10000002;10217;2022-10-18;107800000;104917000;103900000
10000002;10217;2022-10-19;107700000;104377000;103900000
10000002;10217;2022-10-20;106000000;103572000;102900000
10000002;10217;2022-10-21;103900000;102982000;99000000
10000002;10217;2022-10-22;107000000;105743000;98810000
10000002;10221;2022-10-16;19860000;19830000;19795000
10000002;10221;2022-10-17;19880000;19860000;18995000
10000002;10221;2022-10-18;19790000;18550000;18470000
10000002;10221;2022-10-19;19100000;19090000;18400000
10000002;10221;2022-10-20;19100000;19090000;19070000
10000002;10221;2022-10-21;19630000;19630000;19620000
10000002;10221;2022-10-22;19640000;19610000;19490000
10000002;10222;2022-10-16;108300000;101985000;10840000
10000002;10222;2022-10-17;108500000;105226000;100600000
10000002;10222;2022-10-18;108500000;106457000;103900000
10000002;10222;2022-10-19;108000000;103978000;102900000
10000002;10222;2022-10-20;104200000;101568000;97630000
10000002;10222;2022-10-21;102900000;101162000;97520000
10000002;10222;2022-10-22;104000000;103156000;97540000
10000002;10225;2022-10-16;20830000;20810000;18350000
10000002;10225;2022-10-17;20810000;20430700;18370000
10000002;10225;2022-10-18;20590000;18620000;18610000
10000002;10225;2022-10-19;20500000;18500000;18380000
10000002;10225;2022-10-20;20520000;20510000;20500000
10000002;10225;2022-10-21;20545000;20530000;20400000
10000002;10225;2022-10-22;20470000;20430000;18460000
10000002;10226;2022-10-16;108300000;105700000;102900000
10000002;10226;2022-10-17;108300000;104227000;103800000
10000002;10226;2022-10-18;107750000;104611000;103900000
10000002;10226;2022-10-19;103900000;103804000;99765000
10000002;10226;2022-10-20;107800000;104070000;102900000
10000002;10226;2022-10-21;102900000;100390000;99115000
10000002;10226;2022-10-22;104800000;102553000;101900000
10000002;10228;2022-10-16;32950000;25862600;25000000
10000002;10228;2022-10-17;32950000;25450800;24970000
10000002;10228;2022-10-18;23870000;20515800;18020000
10000002;10228;2022-10-19;22950000;22007400;16840000
10000002;10228;2022-10-20;16880000;16850000;16800000
10000002;10228;2022-10-21;21740000;20828000;16120000
10000002;10228;2022-10-22;18655000;18123100;17950000
10000002;10244;2022-10-16;19650000;19272000;19020000
10000002;10244;2022-10-17;19640000;19640000;19640000
10000002;10244;2022-10-18;19650000;19641700;19640000
10000002;10244;2022-10-20;19640000;19640000;19640000
10000002;10244;2022-10-21;19640000;18526700;16300000
10000002;10244;2022-10-22;19800000;19679200;19640000
10000002;10246;2022-10-16;16990;16830;15010
10000002;10246;2022-10-17;14900;14870;14870
10000002;10246;2022-10-18;17980;17980;17980
10000002;10246;2022-10-19;17970;17500;14810
10000002;10246;2022-10-20;9900;9900;9900
10000002;10246;2022-10-21;14000;9813;9813
10000002;10246;2022-10-22;13990;13820;12820
10000002;10247;2022-10-16;22950000;20578800;19986000
10000002;10247;2022-10-17;22950000;21468000;19986000
10000002;10247;2022-10-18;19986000;19986000;19986000
10000002;10247;2022-10-19;22950000;22950000;22950000
10000002;10247;2022-10-20;22950000;21174400;19986000
10000002;10247;2022-10-21;19986000;19986000;19986000
10000002;10247;2022-10-22;19986000;19986000;19986000
10000002;10250;2022-10-16;590000;589900;589000
10000002;10250;2022-10-17;590000;590000;590000
10000002;10250;2022-10-18;589700;589100;503500
10000002;10250;2022-10-19;590000;589900;589800
10000002;10250;2022-10-20;589900;589800;556100
10000002;10250;2022-10-21;589800;589800;570000
10000002;10250;2022-10-22;595000;594900;590000
10000002;10629;2022-10-16;11000;11000;11000
10000002;10629;2022-10-17;11900;11000;10000
10000002;10629;2022-10-18;10090;10090;10090
10000002;10629;2022-10-19;8001;8001;8001
10000002;10629;2022-10-20;13500;13490;12000
10000002;10629;2022-10-21;11500;11500;11500
10000002;10629;2022-10-22;11980;11980;11970
10000002;10630;2022-10-16;3000000;1040000;60000
10000002;10630;2022-10-17;30000;30000;30000
10000002;10630;2022-10-18;30000;30000;30000
10000002;10630;2022-10-20;30000;30000;30000
10000002;10630;2022-10-22;30000;30000;30000
10000002;10631;2022-10-16;372800;372600;372500
10000002;10631;2022-10-17;372000;372000;372000
10000002;10631;2022-10-18;372000;372000;372000
10000002;10631;2022-10-19;371500;371000;327600
10000002;10631;2022-10-20;370300;360700;336800
10000002;10631;2022-10-21;349900;349800;349700
10000002;10631;2022-10-22;348600;347200;346600
10000002;10678;2022-10-16;20000;20000;20000
10000002;10678;2022-10-17;22900;20790;19990
10000002;10678;2022-10-18;20900;20800;20790
10000002;10678;2022-10-19;20000;19980;9032.5
10000002;10678;2022-10-20;19980;19970;19895
10000002;10678;2022-10-21;19935;19760;19760
10000002;10678;2022-10-22;19900;19900;19760
10000002;10679;2022-10-16;90000;90000;90000
10000002;10679;2022-10-17;90000;90000;90000
10000002;10679;2022-10-18;90000;90000;90000
10000002;10679;2022-10-19;90000;90000;90000
10000002;10679;2022-10-21;90000;90000;90000
10000002;10679;2022-10-22;90000;90000;90000
10000002;10680;2022-10-16;701000;701000;701000
10000002;10680;2022-10-17;699900;681300;510100
10000002;10680;2022-10-18;681300;510000;453000
10000002;10680;2022-10-19;649300;649300;649300
10000002;10680;2022-10-20;648300;647400;647200
10000002;10680;2022-10-21;644100;644100;644100
10000002;10680;2022-10-22;643000;642900;486800
10000002;10688;2022-10-16;5002;5002;5000
10000002;10688;2022-10-17;5000;5000;5000
10000002;10688;2022-10-18;7000;7000;7000
10000002;10688;2022-10-19;19500;5000.5;5000
10000002;10688;2022-10-20;5001;5001;5001
10000002;10688;2022-10-21;5001;5001;5001
10000002;10688;2022-10-22;5000;5000;5000
10000002;10690;2022-10-16;3200;3101;3052
10000002;10690;2022-10-17;3201;3200;3200
10000002;10690;2022-10-18;3103;3102;3102
10000002;10690;2022-10-19;3103;3103;3103
10000002;10690;2022-10-20;3114;3114;3114
10000002;10690;2022-10-21;3116;3116;3116
10000002;10690;2022-10-22;3109;3108;3106
10000002;10692;2022-10-16;68970;62500;10010
10000002;10692;2022-10-17;68975;12170;12120
10000002;10692;2022-10-18;50000;12170;12120
10000002;10692;2022-10-19;75000;73000;12170
10000002;10692;2022-10-20;79000;70000;12220
10000002;10692;2022-10-21;12250;12240;12240
10000002;10692;2022-10-22;76990;12230;12220
10000002;10694;2022-10-16;514100;513000;352100
10000002;10694;2022-10-17;478900;351000;350700
10000002;10694;2022-10-18;513100;400000;350600
10000002;10694;2022-10-19;514000;512000;351300
10000002;10694;2022-10-20;514000;511800;352100
10000002;10694;2022-10-21;511600;500000;351900
10000002;10694;2022-10-22;509400;419500;351200
10000002;10836;2022-10-16;175000;82722.8;80000
10000002;10836;2022-10-17;90000;90000;90000
10000002;10836;2022-10-18;175000;100931;89980
10000002;10836;2022-10-19;89990;84332.3;45000
10000002;10836;2022-10-20;87480;80348.2;79000
10000002;10836;2022-10-21;87480;70316.1;45010
10000002;10836;2022-10-22;87470;67148.4;45010
10000002;10837;2022-10-17;364640;364640;364640
10000002;10837;2022-10-18;364640;364640;364640
10000002;10837;2022-10-19;364640;364640;364640
10000002;10837;2022-10-20;364640;364640;364640
10000002;10837;2022-10-22;364640;364640;364640
10000002;10838;2022-10-16;332800;332796;332700
10000002;10838;2022-10-17;599800;370267;255500
10000002;10838;2022-10-18;332800;324890;255500
10000002;10838;2022-10-19;332800;302278;255600
10000002;10838;2022-10-20;332800;332800;332800
10000002;10838;2022-10-21;332700;283079;255500
10000002;10838;2022-10-22;332800;330993;255700
10000002;10839;2022-10-17;1458560;1458560;1458560
10000002;10839;2022-10-19;1458560;1458560;1458560
10000002;10839;2022-10-20;1458560;1458560;1458560
10000002;10839;2022-10-22;1458560;1432490;1250000
10000002;10840;2022-10-16;1711000;1315870;525600
10000002;10840;2022-10-17;1710000;1700000;1690000
10000002;10840;2022-10-18;1682000;1681250;1681000
10000002;10840;2022-10-19;1699500;917300;526200
10000002;10840;2022-10-20;1672000;1671000;1670000
10000002;10840;2022-10-21;1657000;1399900;528500
10000002;10840;2022-10-22;1655000;1467500;530000
10000002;10841;2022-10-16;5854720;5854720;5854720
10000002;10841;2022-10-17;5854720;5854720;5854720
10000002;10841;2022-10-19;5854720;5854720;5854720
10000002;10841;2022-10-20;5854720;5854720;5854720
10000002;10841;2022-10-22;5854720;5854720;5854720
10000002;10842;2022-10-16;3439000;3433000;3101000
10000002;10842;2022-10-17;3415000;3364740;3012000
10000002;10842;2022-10-18;3398000;3304960;3012000
10000002;10842;2022-10-19;3377000;3315190;3013000
10000002;10842;2022-10-20;3374000;3372000;3372000
10000002;10842;2022-10-21;3384000;3379000;3372000
10000002;10842;2022-10-22;3436000;3435000;3435000
10000002;10850;2022-10-16;630000;629500;629300
10000002;10850;2022-10-17;627000;626200;626100
10000002;10850;2022-10-18;628400;567100;560100
10000002;10850;2022-10-19;627500;627100;625900
10000002;10850;2022-10-20;626500;626000;492900
10000002;10850;2022-10-21;626100;625700;625500
10000002;10850;2022-10-22;625100;624700;493200
10000002;10858;2022-10-16;1366000;1364000;1360000
10000002;10858;2022-10-17;1365000;1365000;1365000
10000002;10858;2022-10-18;1430000;1340810;1136000
10000002;10858;2022-10-19;1423000;1423000;1423000
10000002;10858;2022-10-20;1424000;1424000;1424000
10000002;10858;2022-10-21;1500000;1499000;1428000
10000002;10858;2022-10-22;1705000;1668000;1519000
10000002;10868;2022-10-16;13590;13560;13550
10000002;10868;2022-10-17;13690;13670;13660
10000002;10868;2022-10-18;13760;13750;13720
10000002;10868;2022-10-19;48950;47955;13810
10000002;10868;2022-10-20;14000;13970;13950
10000002;10868;2022-10-21;14110;14090;14070
10000002;10868;2022-10-22;14510;14510;14510
10000002;10872;2022-10-16;18330;18330;18330
10000002;10872;2022-10-17;18370;18370;18370
10000002;10872;2022-10-18;18390;18390;18380
10000002;10872;2022-10-19;49880;44790;18410
10000002;10872;2022-10-20;18510;18510;18510
10000002;10872;2022-10-21;18550;18550;18550
10000002;10872;2022-10-22;18710;18690;18690
10000002;10876;2022-10-16;90000;71910;71870
10000002;10876;2022-10-17;72050;72050;72050
10000002;10876;2022-10-18;72310;72200;72180
10000002;10876;2022-10-19;118900;117700;72450
10000002;10876;2022-10-20;97000;75000;72740
10000002;10876;2022-10-21;77160;77130;77080
10000002;10876;2022-10-22;113300;78280;77250
10000002;10880;2022-10-16;73520;73520;73520
10000002;10880;2022-10-17;73720;73650;73640
10000002;10880;2022-10-18;73790;73790;73790
10000002;10880;2022-10-19;75170;75100;75050
10000002;10880;2022-10-20;75530;75440;75330
10000002;10880;2022-10-21;76560;76560;76560
10000002;10880;2022-10-22;76720;76670;76590
10000002;10884;2022-10-16;232300;232300;232200
10000002;10884;2022-10-17;233600;233500;233400
10000002;10884;2022-10-18;328700;308000;237300
10000002;10884;2022-10-19;240100;239000;237500
10000002;10884;2022-10-20;353700;245100;242200
10000002;10884;2022-10-21;260100;260100;260100
10000002;10884;2022-10-22;267100;265500;262400
10000002;10888;2022-10-16;239100;239000;238700
10000002;10888;2022-10-17;240400;240100;240000
10000002;10888;2022-10-18;242300;242300;242200
10000002;10888;2022-10-19;311000;245500;244000
10000002;10888;2022-10-20;310000;250800;247500
10000002;10888;2022-10-21;261100;261100;261100
10000002;10888;2022-10-22;266200;265100;263500
10000002;10998;2022-10-16;25830;25500;20040
10000002;10998;2022-10-17;25830;25800;20040
10000002;10998;2022-10-18;22790;22790;22790
10000002;10998;2022-10-19;22670;22670;22190
10000002;10998;2022-10-20;22170;22150;13420
10000002;10998;2022-10-21;22160;13310;13270
10000002;10998;2022-10-22;21960;13370;13350
10000002;11082;2022-10-16;1999000;1481400;1455000
10000002;11082;2022-10-17;1455000;1209690;325400
10000002;11082;2022-10-18;1458000;1370720;325400
10000002;11082;2022-10-19;1999000;1526500;1459000
10000002;11082;2022-10-20;1459000;1459000;1459000
10000002;11082;2022-10-21;1467000;1337820;325400
10000002;11082;2022-10-22;1475000;1032850;325400
10000002;11083;2022-10-16;599900;555478;200100
10000002;11083;2022-10-17;599900;599900;599900
10000002;11083;2022-10-18;599900;599891;599800
10000002;11083;2022-10-19;599800;599733;599700
10000002;11083;2022-10-20;400000;399917;399900
10000002;11083;2022-10-21;399800;399800;399800
10000002;11083;2022-10-22;400000;400000;400000
10000002;11084;2022-10-16;1699000;1699000;1699000
10000002;11084;2022-10-17;1699000;1357530;307605
10000002;11084;2022-10-18;1750000;1716000;1699000
10000002;11084;2022-10-19;1500000;1394300;750100
10000002;11084;2022-10-20;1497000;1496750;1495000
10000002;11084;2022-10-21;1469500;1327200;750000
10000002;11084;2022-10-22;1450000;1151160;605200
10000002;11105;2022-10-16;293500;241200;241100
10000002;11105;2022-10-17;289400;250100;250100
10000002;11105;2022-10-18;290000;250000;241300
10000002;11105;2022-10-19;293600;293600;293500
10000002;11105;2022-10-20;293700;293600;239300
10000002;11105;2022-10-21;293800;293700;293500
10000002;11105;2022-10-22;296700;262900;239700
10000002;11129;2022-10-16;15000;14990;14940
10000002;11129;2022-10-17;15000;15000;15000
10000002;11129;2022-10-18;15000;14990;13360
10000002;11129;2022-10-19;14990;14980;13350
10000002;11129;2022-10-20;15000;14990;14990
10000002;11129;2022-10-21;15000;15000;15000
10000002;11129;2022-10-22;15000;15000;15000
10000002;11130;2022-10-16;249500;63300;50000
10000002;11130;2022-10-17;249900;99975;50000
10000002;11130;2022-10-18;189950;105980;50000
10000002;11130;2022-10-19;249900;249614;249500
10000002;11130;2022-10-20;249500;94333.3;50000
10000002;11130;2022-10-21;249500;169980;150100
10000002;11130;2022-10-22;249500;183000;50000
10000002;11132;2022-10-16;17980;17980;17935
10000002;11132;2022-10-17;17970;17970;17960
10000002;11132;2022-10-18;17970;17970;17970
10000002;11132;2022-10-19;18900;17209.8;16900
10000002;11132;2022-10-20;16890;16459;10350
10000002;11132;2022-10-21;16890;16890;16890
10000002;11132;2022-10-22;16890;16870;10350
10000002;11133;2022-10-16;249300;209560;50000
10000002;11133;2022-10-17;50000;50000;50000
10000002;11133;2022-10-18;249300;116433;50000
10000002;11133;2022-10-19;249300;199475;50000
10000002;11133;2022-10-20;249300;149650;50000
10000002;11133;2022-10-21;249300;149650;50000
10000002;11133;2022-10-22;249300;182867;50000
10000002;11134;2022-10-16;16970;16800;15950
10000002;11134;2022-10-17;16950;16950;16950
10000002;11134;2022-10-18;16980;16970;16960
10000002;11134;2022-10-19;16930;16700;16000
10000002;11134;2022-10-20;16640;16640;16630
10000002;11134;2022-10-21;16930;16650;16640
10000002;11134;2022-10-22;16940;16920;16910
10000002;11135;2022-10-16;50000;50000;50000
10000002;11135;2022-10-17;50000;50000;50000
10000002;11135;2022-10-18;300000;264286;50000
10000002;11135;2022-10-19;300000;195833;50000
10000002;11135;2022-10-20;300000;150000;50000
10000002;11135;2022-10-21;300000;237500;50000
10000002;11135;2022-10-22;350000;80000;50000
10000002;11172;2022-10-16;16540000;16150200;14220000
10000002;11172;2022-10-17;16100000;16076100;15960000
10000002;11172;2022-10-18;15810000;15151100;14980000
10000002;11172;2022-10-19;14955000;14485100;12480000
10000002;11172;2022-10-20;14660000;14561500;14020000
10000002;11172;2022-10-21;14460000;14377600;14180000
10000002;11172;2022-10-22;14430000;14123100;14100000
10000002;11174;2022-10-16;15070000;14520000;12345000
10000002;11174;2022-10-17;14960000;14440000;12355000
10000002;11174;2022-10-18;14980000;14619100;12360000
10000002;11174;2022-10-19;17040000;16267900;15400000
10000002;11174;2022-10-20;17920000;17687200;17040000
10000002;11174;2022-10-21;19900000;19580000;13530000
10000002;11174;2022-10-22;19900000;19218200;13540000
10000002;11176;2022-10-16;14020000;13732700;13700000
10000002;11176;2022-10-17;14050000;13885200;12235000
10000002;11176;2022-10-18;14070000;13749200;12250000
10000002;11176;2022-10-19;14080000;13679600;12250000
10000002;11176;2022-10-20;14090000;14026400;13990000
10000002;11176;2022-10-21;14090000;13460500;12270000
10000002;11176;2022-10-22;14080000;13770400;12990000
10000002;11178;2022-10-16;16400000;16100000;15990000
10000002;11178;2022-10-17;16000000;15529500;14500000
10000002;11178;2022-10-18;16240000;16023000;14500000
10000002;11178;2022-10-19;16205000;15980600;14490000
10000002;11178;2022-10-20;16180000;16085000;14490000
10000002;11178;2022-10-21;16160000;15940000;14510000
10000002;11178;2022-10-22;16100000;15608700;14490000
10000002;11182;2022-10-16;18070000;17746200;15710000
10000002;11182;2022-10-17;18100000;17968200;17840000
10000002;11182;2022-10-18;17990000;17160400;15830000
10000002;11182;2022-10-19;18060000;17938700;15040000
10000002;11182;2022-10-20;18030000;17991800;17970000
10000002;11182;2022-10-21;17930000;17785600;15205000
10000002;11182;2022-10-22;17940000;17651700;15330000
10000002;11184;2022-10-16;15920000;15736200;13630000
10000002;11184;2022-10-17;15930000;15834800;13640000
10000002;11184;2022-10-18;15930000;15134400;13630000
10000002;11184;2022-10-19;15930000;15030000;12995000
10000002;11184;2022-10-20;15930000;15805400;12990000
10000002;11184;2022-10-21;15930000;15757100;13000000
10000002;11184;2022-10-22;15850000;15744600;15500000
10000002;11186;2022-10-16;16570000;16187400;13730000
10000002;11186;2022-10-17;16520000;16377300;13755000
10000002;11186;2022-10-18;16240000;16017800;13800000
10000002;11186;2022-10-19;16110000;15295900;14930000
