region_id;type_id;date;highest;average;lowest
10000002;35833;2022-12-23;9575500000;9550330000;9500000000
10000002;35833;2022-12-24;10060000000;10060000000;10060000000
10000002;35835;2022-12-18;813900000;800170000;789700000
10000002;35835;2022-12-19;825950000;793675000;729100000
10000002;35835;2022-12-20;823900000;809562000;799900000
10000002;35835;2022-12-21;820900000;792271000;755700000
10000002;35835;2022-12-22;799150000;783000000;750700000
10000002;35835;2022-12-23;788200000;778569000;725050000
10000002;35835;2022-12-24;779300000;761275000;735000000
10000002;35836;2022-12-21;8499000000;8499000000;8499000000
10000002;35836;2022-12-23;8485000000;8461000000;8449000000
10000002;35840;2022-12-20;915900000;915900000;915900000
10000002;35841;2022-12-20;1842000000;1842000000;1842000000
10000002;35841;2022-12-24;1183000000;1183000000;1183000000
10000002;35878;2022-12-18;128400000;122013000;117200000
10000002;35878;2022-12-19;129000000;128300000;127950000
10000002;35878;2022-12-20;129100000;128725000;128600000
10000002;35878;2022-12-21;129100000;126080000;117250000
10000002;35878;2022-12-22;138600000;130788000;117900000
10000002;35878;2022-12-23;141300000;138438000;121900000
10000002;35878;2022-12-24;141700000;134925000;122400000
10000002;35881;2022-12-19;302000000;302000000;302000000
10000002;35881;2022-12-21;679800000;679800000;679800000
10000002;35881;2022-12-23;679600000;679600000;679600000
10000002;35881;2022-12-24;683000000;680900000;679850000
10000002;35886;2022-12-18;121900000;121900000;121900000
10000002;35886;2022-12-19;121900000;121867000;121800000
10000002;35886;2022-12-20;121800000;116000000;110200000
10000002;35886;2022-12-21;110150000;110033000;109800000
10000002;35886;2022-12-22;121800000;119260000;109800000
10000002;35886;2022-12-23;125050000;123311000;121900000
10000002;35886;2022-12-24;129700000;129325000;128950000
10000002;35891;2022-12-18;119100000;119100000;119100000
10000002;35891;2022-12-19;127800000;127800000;127800000
10000002;35891;2022-12-20;127900000;127900000;127900000
10000002;35891;2022-12-21;119600000;119600000;119600000
10000002;35891;2022-12-22;127400000;122167000;119550000
10000002;35891;2022-12-23;127450000;124800000;119500000
10000002;35891;2022-12-24;129000000;123150000;117300000
10000002;35892;2022-12-19;750000000;750000000;750000000
10000002;35892;2022-12-20;899000000;899000000;899000000
10000002;35892;2022-12-21;790000000;790000000;790000000
10000002;35892;2022-12-23;898900000;898900000;898900000
10000002;35892;2022-12-24;898900000;898900000;898900000
10000002;35894;2022-12-18;191350000;188530000;186850000
10000002;35894;2022-12-19;198500000;182842000;173000000
10000002;35894;2022-12-20;199500000;193469000;173200000
10000002;35894;2022-12-21;199900000;188333000;173700000
10000002;35894;2022-12-22;198950000;189092000;173300000
10000002;35894;2022-12-23;212000000;205983000;197700000
10000002;35894;2022-12-24;199450000;188914000;174800000
10000002;35899;2022-12-18;16310000;15742500;13655000
10000002;35899;2022-12-19;16490000;16043800;13760000
10000002;35899;2022-12-20;16735000;16096000;14070000
10000002;35899;2022-12-21;16700000;14096800;13960000
10000002;35899;2022-12-22;19900000;17530000;16750000
10000002;35899;2022-12-23;19980000;18706400;13020000
10000002;35899;2022-12-24;22450000;20788000;20090000
10000002;35921;2022-12-18;40900000;40900000;40900000
10000002;35921;2022-12-19;42350000;37744800;35170000
10000002;35921;2022-12-20;43000000;42747500;41990000
10000002;35921;2022-12-22;43000000;41880000;35050000
10000002;35921;2022-12-23;48200000;46331400;43970000
10000002;35921;2022-12-24;43000000;43000000;43000000
10000002;35922;2022-12-18;41700000;38055000;34560000
10000002;35922;2022-12-19;41000000;40878300;40650000
10000002;35922;2022-12-20;40800000;39086500;34880000
10000002;35922;2022-12-21;42880000;39929000;35080000
10000002;35922;2022-12-22;45350000;43966400;43000000
10000002;35922;2022-12-23;49990000;47082400;45340000
10000002;35922;2022-12-24;47390000;46704100;35395000
10000002;35923;2022-12-18;70030000;70016700;70010000
10000002;35923;2022-12-20;73260000;73188000;73170000
10000002;35923;2022-12-21;72000000;71010000;70020000
10000002;35923;2022-12-22;73100000;72713800;70020000
10000002;35923;2022-12-23;73100000;71046700;70020000
10000002;35923;2022-12-24;74690000;73808800;73270000
10000002;35924;2022-12-19;83380000;78842500;65240000
10000002;35924;2022-12-20;83370000;83356700;83350000
10000002;35924;2022-12-22;83260000;83260000;83260000
10000002;35924;2022-12-23;83250000;83247500;83240000
10000002;35924;2022-12-24;83240000;83240000;83240000
10000002;35925;2022-12-18;51620000;50759700;42610000
10000002;35925;2022-12-19;50980000;50552000;42950000
10000002;35925;2022-12-20;50920000;48429600;43335000
10000002;35925;2022-12-21;50700000;43410000;39145000
10000002;35925;2022-12-22;50660000;42353600;20180000
10000002;35925;2022-12-23;50800000;46575200;44835000
10000002;35925;2022-12-24;50460000;42044200;21360000
10000002;35926;2022-12-18;137600000;137600000;137600000
10000002;35926;2022-12-19;85750000;85750000;85750000
10000002;35926;2022-12-20;137700000;137700000;137700000
10000002;35926;2022-12-21;138600000;103423000;85835000
10000002;35926;2022-12-22;139300000;125942000;85870000
10000002;35926;2022-12-23;240000000;240000000;240000000
10000002;35928;2022-12-18;2101000000;2101000000;2101000000
10000002;35940;2022-12-18;21980000;21064800;20600000
10000002;35940;2022-12-19;21485000;17873800;15850000
10000002;35940;2022-12-20;21970000;18637800;10080000
10000002;35940;2022-12-21;21970000;16136200;10285000
10000002;35940;2022-12-22;21910000;15243300;10480000
10000002;35940;2022-12-23;21980000;21484600;10740000
10000002;35940;2022-12-24;21960000;20937300;10850000
10000002;35941;2022-12-18;9081000;9080500;9080000
10000002;35941;2022-12-19;15200000;15100000;15000000
10000002;35941;2022-12-20;9092000;9092000;9092000
10000002;35941;2022-12-21;14970000;14970000;14970000
10000002;35941;2022-12-22;14980000;14975000;14970000
10000002;35941;2022-12-24;14110000;11607000;9104000
10000002;35943;2022-12-18;15300000;14492700;12840000
10000002;35943;2022-12-19;15205000;14969400;12810000
10000002;35943;2022-12-20;17625000;15563600;12935000
10000002;35943;2022-12-21;16860000;14946700;13020000
10000002;35943;2022-12-22;16820000;15937700;13050000
10000002;35943;2022-12-23;17420000;16895400;16710000
10000002;35943;2022-12-24;17260000;15148800;13030000
10000002;35944;2022-12-18;199000000;198950000;198900000
10000002;35944;2022-12-19;198700000;198700000;198700000
10000002;35944;2022-12-20;197800000;197767000;197700000
10000002;35944;2022-12-21;198000000;198000000;198000000
10000002;35944;2022-12-22;199200000;199150000;199100000
10000002;35944;2022-12-23;199150000;168233000;106400000
10000002;35945;2022-12-20;33000000;33000000;33000000
10000002;35945;2022-12-21;33890000;33890000;33890000
10000002;35945;2022-12-22;33890000;33890000;33890000
10000002;35945;2022-12-24;25000000;25000000;25000000
10000002;35947;2022-12-18;17780000;16301500;9758500
10000002;35947;2022-12-19;17780000;17721400;17700000
10000002;35947;2022-12-20;17800000;16748800;9817000
10000002;35947;2022-12-21;19000000;14411500;9845000
10000002;35947;2022-12-22;24690000;22513400;19000000
10000002;35947;2022-12-23;31940000;25373600;9887500
10000002;35947;2022-12-24;9897000;9895000;9893000
10000002;35949;2022-12-18;20520000;19597000;15900000
10000002;35949;2022-12-19;20540000;20534500;20530000
10000002;35949;2022-12-20;20830000;20125400;16020000
10000002;35949;2022-12-21;22000000;20344400;16070000
10000002;35949;2022-12-22;53490000;34430000;25000000
10000002;35949;2022-12-23;75000000;64494400;16195000
10000002;35949;2022-12-24;109900000;73702500;60000000
10000002;35959;2022-12-18;12690000;12113300;6671500
10000002;35959;2022-12-19;12690000;12679200;12650000
10000002;35959;2022-12-20;13640000;12681600;6714000
10000002;35959;2022-12-21;19880000;12065200;6720000
10000002;35959;2022-12-22;17940000;14210500;6734000
10000002;35959;2022-12-23;14950000;13995900;6765000
10000002;35959;2022-12-24;14830000;11616000;6795000
10000002;35962;2022-12-18;7396000;7395500;7395000
10000002;35962;2022-12-19;7396000;5752500;4109000
10000002;35962;2022-12-20;7395500;5990430;4117000
10000002;35962;2022-12-21;7395000;4669500;4122000
10000002;35962;2022-12-22;7395500;6308670;4135000
10000002;35962;2022-12-24;4150000;4150000;4150000
10000002;35963;2022-12-18;11180000;7417000;3654000
10000002;35963;2022-12-19;11190000;11177500;11165000
10000002;35963;2022-12-20;11200000;11200000;11200000
10000002;35963;2022-12-23;11050000;8593330;3680000
10000002;35963;2022-12-24;10990000;7336000;3682000
10000002;35965;2022-12-20;7290000;7245000;7200000
10000002;35965;2022-12-21;7290000;7290000;7290000
10000002;35965;2022-12-22;7280000;7275000;7270000
10000002;36292;2022-12-23;65000000;65000000;65000000
10000002;36334;2022-12-24;1188000;537000;103000
10000002;36345;2022-12-18;13990000;13990000;13990000
10000002;36345;2022-12-20;14500000;14166700;13000000
10000002;36345;2022-12-21;7000000;7000000;7000000
10000002;36345;2022-12-22;4000000;4000000;4000000
10000002;36345;2022-12-24;3001000;3001000;3001000
10000002;36355;2022-12-19;10240000;6434500;2629000
10000002;36355;2022-12-20;10110000;10110000;10110000
10000002;36355;2022-12-21;10050000;10050000;10050000
10000002;36355;2022-12-22;10090000;10090000;10090000
10000002;36355;2022-12-24;10000000;6333000;2666000
10000002;36358;2022-12-18;2021000;2021000;2021000
10000002;36358;2022-12-20;11990000;11990000;11990000
10000002;36358;2022-12-21;9990000;9990000;9990000
10000002;36358;2022-12-22;2021000;2021000;2021000
10000002;36358;2022-12-24;10000000;6010500;2021000
10000002;36359;2022-12-19;3657000;3657000;3657000
10000002;36359;2022-12-22;19000000;19000000;19000000
10000002;36411;2022-12-19;2900000;2325000;1750000
10000002;36411;2022-12-21;2799000;2799000;2799000
10000002;36411;2022-12-22;2800000;2800000;2800000
10000002;36411;2022-12-24;515400;515400;515400
10000002;36424;2022-12-18;6749000;6749000;6749000
10000002;36424;2022-12-19;7360000;5006830;300500
10000002;36424;2022-12-21;8450000;8450000;8450000
10000002;36424;2022-12-22;8280000;8280000;8280000
10000002;36424;2022-12-23;8300000;8295000;8290000
10000002;36424;2022-12-24;300400;300340;300100
10000002;36425;2022-12-19;1000000;750000;500000
10000002;36425;2022-12-21;1000000;1000000;1000000
10000002;36425;2022-12-24;101000;101000;101000
10000002;36431;2022-12-18;8000000;8000000;8000000
10000002;36431;2022-12-19;7000000;6604000;6208000
10000002;36431;2022-12-21;7850000;7850000;7850000
10000002;36431;2022-12-24;7899000;7899000;7899000
10000002;36433;2022-12-19;12840000;12840000;12840000
10000002;36433;2022-12-20;12850000;12850000;12850000
10000002;36433;2022-12-21;12890000;12885000;12880000
10000002;36433;2022-12-22;12900000;12900000;12900000
10000002;36433;2022-12-24;13000000;5862000;1000000
10000002;36435;2022-12-18;1752000;1752000;1752000
10000002;36435;2022-12-20;9900000;9899000;9898000
10000002;36435;2022-12-21;9800000;9800000;9800000
10000002;36435;2022-12-24;9900000;2750560;1731000
10000002;36437;2022-12-19;3000000;3000000;3000000
10000002;36437;2022-12-21;10250000;10250000;10250000
10000002;36437;2022-12-22;10230000;10230000;10230000
10000002;36437;2022-12-24;3000000;3000000;3000000
10000002;36438;2022-12-19;12500000;12500000;12500000
10000002;36438;2022-12-21;12400000;12395000;12390000
10000002;36438;2022-12-23;12380000;12380000;12380000
10000002;36438;2022-12-24;12000000;8001330;6002000
10000002;36441;2022-12-21;130000000;130000000;130000000
10000002;36444;2022-12-21;12900000;9633330;8000000
10000002;36444;2022-12-24;5000000;5000000;5000000
10000002;36445;2022-12-18;24900000;24885000;24870000
10000002;36445;2022-12-19;22300000;22300000;22300000
10000002;36445;2022-12-22;32470000;32470000;32470000
10000002;36445;2022-12-23;32470000;27385000;22300000
10000002;36446;2022-12-18;24000000;24000000;24000000
10000002;36446;2022-12-20;25000000;25000000;25000000
10000002;36446;2022-12-21;28880000;27440000;26000000
10000002;36448;2022-12-18;13500000;13500000;13500000
10000002;36448;2022-12-19;13500000;7000350;500700
10000002;36448;2022-12-20;11990000;11990000;11990000
10000002;36448;2022-12-21;12000000;12000000;12000000
10000002;36448;2022-12-24;14000000;4050300;500700
10000002;36450;2022-12-20;75000000;75000000;75000000
10000002;36450;2022-12-21;74450000;74450000;74450000
10000002;36450;2022-12-24;306800;306800;306800
10000002;36451;2022-12-20;98350000;98350000;98350000
10000002;36451;2022-12-21;98340000;98340000;98340000
10000002;36451;2022-12-22;98340000;98340000;98340000
10000002;36481;2022-12-18;111400;111400;111400
10000002;36481;2022-12-19;589000;191000;111400
10000002;36481;2022-12-20;111400;111400;111400
10000002;36481;2022-12-21;490000;181767;111400
10000002;36481;2022-12-22;112000;111686;111400
10000002;36481;2022-12-23;112200;112129;112100
10000002;36481;2022-12-24;113100;113060;113000
10000002;36482;2022-12-21;194800000;194800000;194800000
10000002;36487;2022-12-20;2100000;2066670;2000000
10000002;36487;2022-12-24;1222000;1222000;1222000
10000002;36494;2022-12-18;362100;358783;342400
10000002;36494;2022-12-19;342400;342400;342400
10000002;36494;2022-12-20;845000;379062;200000
10000002;36494;2022-12-21;1000000;835718;201000
10000002;36494;2022-12-22;1725000;944800;211000
10000002;36494;2022-12-23;2225000;714075;210150
10000002;36494;2022-12-24;2450000;762600;211000
10000002;36500;2022-12-20;95000000;95000000;95000000
10000002;36500;2022-12-24;90000000;57755000;25510000
10000002;36506;2022-12-18;251300;251225;251200
10000002;36506;2022-12-19;252300;252300;252300
10000002;36506;2022-12-20;1000000;345838;252400
10000002;36506;2022-12-21;715000;385029;253000
10000002;36506;2022-12-22;1000000;378333;254000
10000002;36506;2022-12-23;254000;253660;253150
10000002;36506;2022-12-24;1240000;475680;254000
10000002;36510;2022-12-24;299000000;299000000;299000000
10000002;36512;2022-12-20;7502000;6801330;5400000
10000002;36512;2022-12-21;19990000;19990000;19990000
10000002;36512;2022-12-24;20000000;11900500;3801000
10000002;36513;2022-12-22;500000000;500000000;500000000
10000002;36637;2022-12-22;10910000;10910000;10910000
10000002;36637;2022-12-23;10910000;10910000;10910000
10000002;36637;2022-12-24;10920000;10920000;10920000
10000002;36645;2022-12-23;3987000000;3987000000;3987000000
10000002;36650;2022-12-18;18640000;13433300;3020000
10000002;36650;2022-12-22;18000000;10551500;3103000
10000002;36650;2022-12-24;18680000;18680000;18680000
10000002;36653;2022-12-18;599900000;599900000;599900000
10000002;36659;2022-12-18;2755000;2755000;2755000
10000002;36659;2022-12-19;17450000;17450000;17450000
10000002;36659;2022-12-20;17500000;17495000;17490000
10000002;36659;2022-12-21;15760000;15760000;15760000
10000002;36659;2022-12-22;17980000;12916300;2789000
10000002;36670;2022-12-23;147900000;147900000;147900000
10000002;36678;2022-12-20;1147000000;1147000000;1147000000
10000002;36754;2022-12-21;7500000;7500000;7500000
10000002;36754;2022-12-22;7890000;7885000;7880000
10000002;36754;2022-12-24;7698000;7697500;7697000
10000002;36770;2022-12-20;525300;525300;525300
10000002;36770;2022-12-21;29990000;29990000;29990000
10000002;36770;2022-12-23;525400;525400;525400
10000002;36778;2022-12-18;5201000;5201000;5201000
10000002;36778;2022-12-21;29810000;29810000;29810000
10000002;36778;2022-12-22;5106000;5106000;5106000
10000002;36778;2022-12-24;29000000;28990000;28980000
10000002;36801;2022-12-18;469900;211525;125400
10000002;36801;2022-12-19;420000;162225;125400
10000002;36801;2022-12-20;125400;125400;125400
10000002;36801;2022-12-21;148200;131100;125400
10000002;36801;2022-12-22;439800;177867;125500
10000002;36801;2022-12-23;125600;125600;125600
10000002;36801;2022-12-24;339200;161300;125700
10000002;36817;2022-12-18;35000000;35000000;35000000
10000002;36817;2022-12-19;38900000;38900000;38900000
10000002;36817;2022-12-21;41500000;41500000;41500000
10000002;36833;2022-12-19;10100000000;10100000000;10100000000
10000002;36834;2022-12-18;257200000;257200000;257200000
10000002;36834;2022-12-21;257100000;257100000;257100000
10000002;36908;2022-12-18;29115000;26607500;24100000
10000002;36908;2022-12-19;29230000;29230000;29230000
10000002;36908;2022-12-20;29240000;26632100;24060000
10000002;36908;2022-12-21;29200000;29196200;29000000
10000002;36908;2022-12-22;29000000;29000000;29000000
10000002;36908;2022-12-23;25120000;24459600;24080000
10000002;36908;2022-12-24;28900000;28590600;23940000
10000002;36909;2022-12-18;32600000;32493300;32480000
10000002;36909;2022-12-19;32435000;31817500;28740000
10000002;36909;2022-12-20;45300000;34956700;32410000
10000002;36909;2022-12-21;31990000;31183800;28760000
10000002;36909;2022-12-22;31900000;31900000;31900000
10000002;36909;2022-12-23;28760000;28079100;20330000
10000002;36909;2022-12-24;31620000;31526700;31430000
10000002;36910;2022-12-18;32950000;32184300;29010000
10000002;36910;2022-12-19;33000000;32980700;32970000
10000002;36910;2022-12-20;32900000;32030400;27880000
10000002;36910;2022-12-21;32800000;29595800;27880000
10000002;36910;2022-12-22;32830000;32136400;27905000
10000002;36910;2022-12-23;32810000;30569100;28110000
10000002;36910;2022-12-24;32900000;32681500;28230000
10000002;36911;2022-12-18;47960000;42638500;41300000
10000002;36911;2022-12-19;47900000;47795700;47775000
10000002;36911;2022-12-20;49000000;48628600;47780000
10000002;36911;2022-12-21;44480000;43871800;39290000
10000002;36911;2022-12-22;44500000;39512200;35320000
10000002;36911;2022-12-23;53860000;48687100;39310000
10000002;36911;2022-12-24;53675000;52083300;39550000
10000002;36912;2022-12-18;30320000;28836200;18060000
10000002;36912;2022-12-19;30285000;30278000;30250000
10000002;36912;2022-12-20;30250000;29896900;18170000
10000002;36912;2022-12-21;30190000;25418800;18300000
10000002;36912;2022-12-22;29000000;28996700;28990000
10000002;36912;2022-12-23;30100000;24599200;18580000
10000002;36912;2022-12-24;30100000;27175000;18630000
10000002;36913;2022-12-18;3000000;2972200;1036000
10000002;36913;2022-12-19;6778000;6778000;6778000
10000002;36913;2022-12-20;6727000;6727000;6727000
10000002;36913;2022-12-21;6518000;6518000;6518000
10000002;36913;2022-12-22;3000000;2495000;1990000
10000002;36913;2022-12-23;2036000;2036000;2036000
10000002;36913;2022-12-24;2036000;2036000;2036000
10000002;36953;2022-12-18;200000000;200000000;200000000
10000002;36953;2022-12-22;200000000;200000000;200000000
10000002;36954;2022-12-18;200000000;200000000;200000000
10000002;36954;2022-12-22;200000000;200000000;200000000
10000002;36954;2022-12-23;200000000;200000000;200000000
10000002;36954;2022-12-24;200000000;200000000;200000000
10000002;36955;2022-12-18;200000000;200000000;200000000
10000002;36955;2022-12-24;200000000;200000000;200000000
10000002;36956;2022-12-18;192000000;192000000;192000000
10000002;36956;2022-12-21;187000000;187000000;187000000
10000002;36956;2022-12-23;120600000;120600000;120600000
10000002;36957;2022-12-18;192000000;192000000;192000000
10000002;36957;2022-12-21;190000000;190000000;190000000
10000002;36958;2022-12-18;80000000;80000000;80000000
10000002;36958;2022-12-21;79000000;79000000;79000000
10000002;36958;2022-12-22;79990000;79990000;79990000
10000002;37028;2022-12-20;60000000;60000000;60000000
10000002;37087;2022-12-23;200000000;195000000;190000000
10000002;37135;2022-12-18;65000000;49500000;37410000
10000002;37135;2022-12-19;69870000;67800000;66930000
10000002;37135;2022-12-20;56760000;55045000;44970000
10000002;37135;2022-12-21;36690000;35000000;29885000
10000002;37135;2022-12-22;34900000;33695000;29890000
10000002;37135;2022-12-23;27400000;27290000;26945000
10000002;37135;2022-12-24;27230000;25985000;25480000
10000002;37146;2022-12-19;499600000;499600000;499600000
10000002;37147;2022-12-19;2497000000;2497000000;2497000000
10000002;37152;2022-12-19;2597000000;2597000000;2597000000
10000002;37154;2022-12-19;696900000;696900000;696900000
10000002;37156;2022-12-22;500000000;500000000;500000000
10000002;37158;2022-12-22;696900000;696900000;696900000
10000002;37158;2022-12-24;696900000;696900000;696900000
10000002;37173;2022-12-24;3983000000;3934500000;3886000000
10000002;37174;2022-12-18;3792000000;3792000000;3792000000
10000002;37174;2022-12-24;3690000000;3645000000;3600000000
10000002;37216;2022-12-18;180000000;160000000;140000000
10000002;37216;2022-12-19;174800000;171600000;170000000
10000002;37216;2022-12-21;165000000;165000000;165000000
10000002;37216;2022-12-22;169700000;169700000;169700000
10000002;37216;2022-12-23;159900000;159900000;159900000
10000002;37216;2022-12-24;160000000;160000000;160000000
10000002;37218;2022-12-18;188300000;188250000;188200000
10000002;37218;2022-12-20;188300000;188300000;188300000
10000002;37218;2022-12-22;188000000;188000000;188000000
10000002;37220;2022-12-18;197300000;197300000;197300000
10000002;37220;2022-12-19;197300000;197300000;197300000
10000002;37220;2022-12-22;197300000;197300000;197300000
10000002;37222;2022-12-18;184500000;184500000;184500000
10000002;37222;2022-12-19;184500000;184500000;184500000
10000002;37222;2022-12-20;183900000;183900000;183900000
10000002;37222;2022-12-22;183800000;183667000;183600000
10000002;37222;2022-12-23;183800000;183725000;183700000
10000002;37222;2022-12-24;170000000;170000000;170000000
10000002;37228;2022-12-23;174800000;174800000;174800000
10000002;37230;2022-12-18;234650000;221700000;170000000
10000002;37230;2022-12-19;239400000;239400000;239400000
10000002;37230;2022-12-20;239400000;239400000;239400000
10000002;37230;2022-12-22;239500000;239500000;239500000
10000002;37230;2022-12-23;239600000;239567000;239500000
10000002;37230;2022-12-24;239500000;239500000;239500000
10000002;37234;2022-12-18;187900000;187833000;187800000
10000002;37234;2022-12-19;187900000;187900000;187900000
10000002;37234;2022-12-22;187800000;187800000;187800000
10000002;37234;2022-12-23;187900000;187900000;187900000
10000002;37235;2022-12-23;199000000;189500000;180000000
10000002;37248;2022-12-20;2530000000;2530000000;2530000000
10000002;37248;2022-12-22;2497000000;2497000000;2497000000
10000002;37250;2022-12-20;2769000000;2769000000;2769000000
10000002;37250;2022-12-22;2749000000;2749000000;2749000000
10000002;37250;2022-12-23;2749000000;2749000000;2749000000
10000002;37254;2022-12-19;2797000000;2797000000;2797000000
10000002;37254;2022-12-20;2797000000;2797000000;2797000000
10000002;37254;2022-12-22;2797000000;2797000000;2797000000
10000002;37258;2022-12-22;2397000000;2397000000;2397000000
10000002;37288;2022-12-19;75000000;75000000;75000000
10000002;37288;2022-12-20;70000000;70000000;70000000
10000002;37288;2022-12-21;141300000;141300000;141300000
10000002;37289;2022-12-19;88975000;88396700;87240000
10000002;37289;2022-12-20;45660000;45653300;45650000
10000002;37289;2022-12-23;89970000;89966700;89960000
10000002;37291;2022-12-20;98650000;98646700;98640000
10000002;37292;2022-12-18;306400000;303362000;256900000
10000002;37292;2022-12-19;302800000;287683000;256800000
10000002;37292;2022-12-20;300400000;271400000;256900000
10000002;37292;2022-12-21;296900000;295148000;270200000
10000002;37292;2022-12-22;295600000;286404000;270100000
10000002;37292;2022-12-23;294000000;293166000;292700000
10000002;37292;2022-12-24;290550000;279756000;258200000
10000002;37294;2022-12-18;255900000;255374000;252000000
10000002;37294;2022-12-19;255600000;251897000;217200000
10000002;37294;2022-12-20;255000000;243870000;217900000
10000002;37294;2022-12-21;254900000;236033000;217200000
10000002;37294;2022-12-22;255000000;247380000;217700000
10000002;37294;2022-12-23;253500000;253500000;253500000
10000002;37294;2022-12-24;253000000;242765000;218100000
10000002;37295;2022-12-18;305500000;225700000;209800000
10000002;37295;2022-12-19;305400000;243689000;209400000
10000002;37295;2022-12-20;299100000;299100000;299100000
10000002;37295;2022-12-22;298800000;298800000;298800000
10000002;37295;2022-12-23;298500000;298417000;298400000
10000002;37295;2022-12-24;298000000;282240000;207200000
10000002;37296;2022-12-18;276900000;274571000;261000000
10000002;37296;2022-12-19;306600000;306600000;306600000
10000002;37296;2022-12-20;307200000;306900000;306500000
10000002;37296;2022-12-21;305000000;305000000;305000000
10000002;37296;2022-12-22;307600000;303580000;300000000
10000002;37296;2022-12-23;318700000;318271000;309900000
10000002;37296;2022-12-24;329100000;279600000;267200000
10000002;37297;2022-12-19;122000000;121933000;121900000
10000002;37298;2022-12-18;291400000;287050000;254600000
10000002;37298;2022-12-19;291400000;287500000;256800000
10000002;37298;2022-12-20;290700000;284750000;258600000
10000002;37298;2022-12-21;294900000;293222000;290600000
10000002;37298;2022-12-22;295000000;295000000;295000000
10000002;37298;2022-12-23;318000000;295868000;295000000
10000002;37298;2022-12-24;317400000;301678000;272250000
10000002;37299;2022-12-23;323300000;315544000;300000000
10000002;37299;2022-12-24;236000000;235867000;235800000
10000002;37300;2022-12-18;370000000;362642000;359900000
10000002;37300;2022-12-19;372700000;370900000;370000000
10000002;37300;2022-12-20;373500000;373433000;373400000
10000002;37300;2022-12-21;350000000;336480000;232450000
10000002;37300;2022-12-22;520000000;520000000;520000000
10000002;37300;2022-12-23;536800000;524533000;500000000
10000002;37300;2022-12-24;536800000;408000000;233200000
10000002;37302;2022-12-19;266000000;260289000;231500000
10000002;37302;2022-12-21;266000000;248800000;231600000
10000002;37302;2022-12-22;266000000;265933000;265800000
10000002;37302;2022-12-23;267700000;265280000;255600000
10000002;37303;2022-12-18;291500000;291500000;291500000
10000002;37303;2022-12-21;288000000;288000000;288000000
10000002;37304;2022-12-18;330000000;326600000;325300000
10000002;37304;2022-12-19;328200000;318650000;289950000
10000002;37304;2022-12-20;337300000;325853000;288100000
10000002;37304;2022-12-21;336000000;335877000;335800000
10000002;37304;2022-12-23;334800000;319377000;288000000
10000002;37304;2022-12-24;334200000;277962000;238200000
10000002;37306;2022-12-18;298700000;298600000;298500000
10000002;37306;2022-12-19;297800000;293768000;267600000
10000002;37306;2022-12-20;297400000;289962000;267350000
10000002;37306;2022-12-21;295700000;291117000;267200000
10000002;37306;2022-12-22;288800000;288800000;288800000
10000002;37306;2022-12-23;277800000;277629000;277600000
10000002;37306;2022-12-24;277800000;267930000;216050000
10000002;37307;2022-12-19;219600000;219567000;219500000
10000002;37307;2022-12-20;304900000;304900000;304900000
10000002;37307;2022-12-22;219600000;219500000;219500000
10000002;37307;2022-12-24;297800000;297800000;297800000
10000002;37334;2022-12-18;500000000;500000000;500000000
10000002;37338;2022-12-18;500000000;500000000;500000000
10000002;37450;2022-12-18;2598000;2290000;2223000
10000002;37450;2022-12-19;1830000;1762000;1750000
10000002;37450;2022-12-20;1733000;1689000;1496000
10000002;37450;2022-12-21;1173000;1173000;998700
10000002;37450;2022-12-22;979900;979900;979900
10000002;37450;2022-12-23;1298000;996300;996200
10000002;37450;2022-12-24;1398000;1397000;740300
10000002;37451;2022-12-18;9999000;9749000;7000500
10000002;37451;2022-12-19;9494500;9000000;6500000
10000002;37451;2022-12-20;6359000;6314000;2570000
10000002;37451;2022-12-21;5994000;5700000;3578000
10000002;37451;2022-12-22;5599000;5590000;5527000
10000002;37451;2022-12-23;5540000;5539000;5538000
10000002;37451;2022-12-24;5539000;5535000;5534000
10000002;37452;2022-12-19;124400000;114703000;65270000
10000002;37452;2022-12-20;104900000;79799100;66230000
10000002;37452;2022-12-21;94750000;76108200;65000000
10000002;37452;2022-12-22;64720000;64106700;60000000
10000002;37452;2022-12-23;94000000;69198800;64400000
10000002;37452;2022-12-24;150000000;124800000;102050000
10000002;37453;2022-12-18;26490000;20216500;15870000
10000002;37453;2022-12-19;24880000;21690900;15860000
10000002;37453;2022-12-20;22970000;21482000;15610000
10000002;37453;2022-12-21;22580000;17946700;15630000
10000002;37453;2022-12-22;22160000;18350000;15620000
10000002;37453;2022-12-23;22150000;22145900;22110000
10000002;37453;2022-12-24;26500000;22151200;19960000
10000002;37454;2022-12-18;17940000;14260700;13830000
10000002;37454;2022-12-19;17780000;17466800;15100000
10000002;37454;2022-12-20;17670000;14951300;13100000
10000002;37454;2022-12-21;15490000;15490000;15490000
10000002;37454;2022-12-22;17400000;15771400;15490000
10000002;37454;2022-12-23;17230000;16776500;13130000
10000002;37454;2022-12-24;17280000;16792900;13140000
10000002;37455;2022-12-18;15490000;14026700;12560000
10000002;37455;2022-12-19;15000000;14884400;13580000
10000002;37455;2022-12-20;16700000;15260700;14990000
10000002;37455;2022-12-21;15990000;14658100;13575000
10000002;37455;2022-12-22;15285000;13634700;12560000
10000002;37455;2022-12-23;14800000;14070000;12490000
10000002;37455;2022-12-24;14800000;12684800;12520000
10000002;37456;2022-12-18;18760000;17753300;12690000
10000002;37456;2022-12-19;18550000;18545500;18500000
