region_id;type_id;date;highest;average;lowest
10000002;15478;2022-05-21;19450000;19393000;19380000
10000002;15479;2022-05-15;1830000;1785000;1779000
10000002;15479;2022-05-16;1780000;1778000;1635000
10000002;15479;2022-05-17;1635000;1628000;1531000
10000002;15479;2022-05-18;1694000;1692000;1689000
10000002;15479;2022-05-19;1684000;1680000;1461000
10000002;15479;2022-05-20;1677000;1676000;1676000
10000002;15479;2022-05-21;1669000;1669000;1669000
10000002;15480;2022-05-15;6989000;6859790;6416000
10000002;15480;2022-05-16;6698000;6697000;6695000
10000002;15480;2022-05-17;6400000;6393000;6019000
10000002;15480;2022-05-18;6300000;6246680;6200000
10000002;15480;2022-05-19;6182000;6118590;5901000
10000002;15480;2022-05-20;6178000;6169340;5997500
10000002;15480;2022-05-21;6100000;6099000;6099000
10000002;15508;2022-05-15;29850;29410;22835
10000002;15508;2022-05-16;29300;29280;29240
10000002;15508;2022-05-17;29290;29270;29210
10000002;15508;2022-05-18;29300;29300;29300
10000002;15508;2022-05-19;33000;32990;29940
10000002;15508;2022-05-20;32730;30980;26760
10000002;15508;2022-05-21;30940;26870;26850
10000002;15509;2022-05-15;2150000;2150000;2150000
10000002;15509;2022-05-16;2150000;2150000;2150000
10000002;15509;2022-05-17;2150000;2150000;2150000
10000002;15509;2022-05-18;2150000;2150000;2150000
10000002;15509;2022-05-19;2150000;2150000;2150000
10000002;15509;2022-05-20;2150000;2045450;1001000
10000002;15509;2022-05-21;2150000;2150000;2150000
10000002;15510;2022-05-15;29500;29500;29500
10000002;15510;2022-05-16;29410;22810;22770
10000002;15510;2022-05-17;29500;29500;29430
10000002;15510;2022-05-18;35000;31990;22870
10000002;15510;2022-05-19;35520;32880;22900
10000002;15510;2022-05-20;25000;22970;22910
10000002;15510;2022-05-21;38300;38270;32000
10000002;15511;2022-05-15;1900000;1900000;1900000
10000002;15511;2022-05-16;1900000;1900000;1900000
10000002;15511;2022-05-17;1900000;1900000;1900000
10000002;15511;2022-05-18;1908000;1903200;1900000
10000002;15511;2022-05-19;1908000;1908000;1908000
10000002;15511;2022-05-20;1908000;1908000;1908000
10000002;15511;2022-05-21;1908000;1908000;1908000
10000002;15587;2022-05-15;4500;4500;4500
10000002;15587;2022-05-16;4500;4500;4500
10000002;15587;2022-05-17;4500;4500;4500
10000002;15587;2022-05-18;4500;4500;4500
10000002;15587;2022-05-19;4500;4500;4500
10000002;15587;2022-05-20;4500;4500;4500
10000002;15587;2022-05-21;4500;4500;4500
10000002;15588;2022-05-15;8000;8000;8000
10000002;15588;2022-05-16;8000;8000;8000
10000002;15588;2022-05-17;8000;8000;8000
10000002;15588;2022-05-18;8000;8000;8000
10000002;15588;2022-05-19;8000;8000;8000
10000002;15588;2022-05-20;8000;8000;8000
10000002;15588;2022-05-21;8000;8000;8000
10000002;15589;2022-05-15;15000;15000;15000
10000002;15589;2022-05-16;15000;15000;15000
10000002;15589;2022-05-17;15000;15000;15000
10000002;15589;2022-05-18;15000;15000;15000
10000002;15589;2022-05-19;15000;15000;15000
10000002;15589;2022-05-20;15000;15000;15000
10000002;15589;2022-05-21;15000;15000;15000
10000002;15590;2022-05-15;20100;20100;20100
10000002;15590;2022-05-16;20000;20000;20000
10000002;15590;2022-05-17;20000;20000;20000
10000002;15590;2022-05-18;23800;21000;20000
10000002;15590;2022-05-19;21000;21000;21000
10000002;15590;2022-05-20;20010;20010;20010
10000002;15590;2022-05-21;31100;31100;31100
10000002;15591;2022-05-15;30000;30000;30000
10000002;15591;2022-05-16;30000;30000;30000
10000002;15591;2022-05-17;30000;30000;30000
10000002;15591;2022-05-18;30000;30000;30000
10000002;15591;2022-05-19;30000;30000;30000
10000002;15591;2022-05-20;30000;30000;30000
10000002;15591;2022-05-21;30000;30000;30000
10000002;15592;2022-05-15;1630000;1600000;1562000
10000002;15592;2022-05-16;1842000;1810000;1600000
10000002;15592;2022-05-17;1589000;1565000;1563000
10000002;15592;2022-05-18;1610000;1600000;1561000
10000002;15592;2022-05-19;1720000;1518000;1511000
10000002;15592;2022-05-20;1969000;1900000;1528000
10000002;15592;2022-05-21;1900000;1798000;1588000
10000002;15593;2022-05-15;112200;112100;112000
10000002;15593;2022-05-16;137000;128700;109300
10000002;15593;2022-05-17;120000;106600;106300
10000002;15593;2022-05-18;108300;108100;108000
10000002;15593;2022-05-19;122000;118600;108600
10000002;15593;2022-05-20;121900;120000;109500
10000002;15593;2022-05-21;144900;119200;112700
10000002;15594;2022-05-15;3840000;3700000;3369000
10000002;15594;2022-05-16;4197000;4196000;3404000
10000002;15594;2022-05-17;3712000;3423000;3414500
10000002;15594;2022-05-18;4000000;3660000;3580000
10000002;15594;2022-05-19;3783000;3492000;3488000
10000002;15594;2022-05-20;4000000;3987000;3365000
10000002;15594;2022-05-21;3989000;3897000;3397000
10000002;15596;2022-05-15;4100;4100;4100
10000002;15596;2022-05-16;4021;4021;4021
10000002;15596;2022-05-17;4021;3870.15;501.1
10000002;15596;2022-05-18;4021;4021;4021
10000002;15596;2022-05-19;3270;3270;3270
10000002;15596;2022-05-20;3270;3270;3270
10000002;15596;2022-05-21;3269;2833.63;601.25
10000002;15597;2022-05-15;7530;7530;7530
10000002;15597;2022-05-16;7530;7530;7530
10000002;15597;2022-05-17;7530;7530;7530
10000002;15597;2022-05-18;7530;6574;6569
10000002;15597;2022-05-19;6574;6400.17;1001
10000002;15597;2022-05-20;6574;6574;6574
10000002;15597;2022-05-21;6574;6574;6574
10000002;15598;2022-05-15;12230;12009.2;5098
10000002;15598;2022-05-16;12210;11566.3;5098
10000002;15598;2022-05-17;12210;11574.2;5098
10000002;15598;2022-05-18;12230;12222.1;12220
10000002;15598;2022-05-19;12230;12026.7;8926
10000002;15598;2022-05-20;12230;12191.2;8931
10000002;15598;2022-05-21;12230;12230;12230
10000002;15599;2022-05-15;91120;91120;91120
10000002;15599;2022-05-16;149400;91190;91170
10000002;15599;2022-05-17;90940;90940;90940
10000002;15599;2022-05-18;148500;99000;90950
10000002;15599;2022-05-19;90990;90990;90990
10000002;15599;2022-05-20;91060;91060;91060
10000002;15599;2022-05-21;91110;91110;91110
10000002;15600;2022-05-15;100000;100000;100000
10000002;15600;2022-05-16;189700;189700;189700
10000002;15600;2022-05-17;105000;105000;105000
10000002;15600;2022-05-18;169000;168000;168000
10000002;15600;2022-05-19;102700;102700;102700
10000002;15600;2022-05-20;132000;132000;132000
10000002;15600;2022-05-21;167900;167900;167900
10000002;15601;2022-05-15;594200;594100;593800
10000002;15601;2022-05-16;820000;735000;612900
10000002;15601;2022-05-17;596600;596600;596300
10000002;15601;2022-05-18;719800;717000;716900
10000002;15601;2022-05-19;597600;597500;597400
10000002;15601;2022-05-20;814000;813000;599100
10000002;15601;2022-05-21;818000;604000;603000
10000002;15602;2022-05-15;410100;410000;380900
10000002;15602;2022-05-16;434400;434000;382100
10000002;15602;2022-05-17;381900;381800;380000
10000002;15602;2022-05-18;434000;414500;381800
10000002;15602;2022-05-19;434400;382900;382500
10000002;15602;2022-05-20;434300;434300;434300
10000002;15602;2022-05-21;383900;383900;383900
10000002;15604;2022-05-15;2800000;2640000;2639000
10000002;15604;2022-05-16;2995000;2995000;2995000
10000002;15604;2022-05-17;2990000;2753000;2750000
10000002;15604;2022-05-18;3000000;2998000;2990000
10000002;15604;2022-05-19;2999000;2998000;2986000
10000002;15604;2022-05-20;2999000;2804000;2710000
10000002;15604;2022-05-21;3000000;2998000;2994000
10000002;15605;2022-05-15;2569000;2213000;2200000
10000002;15605;2022-05-16;2579000;2579000;2579000
10000002;15605;2022-05-17;2407000;2403000;2400000
10000002;15605;2022-05-18;2589000;2570000;2513000
10000002;15605;2022-05-19;2590000;2589000;2580000
10000002;15605;2022-05-20;2589000;2273000;2270000
10000002;15605;2022-05-21;2590000;2587000;2580000
10000002;15607;2022-05-15;2611;2611;2611
10000002;15607;2022-05-16;2611;2611;2611
10000002;15607;2022-05-17;2611;2611;2611
10000002;15607;2022-05-18;2614;2614;2614
10000002;15607;2022-05-19;2618;2618;2618
10000002;15607;2022-05-20;2618;2618;2618
10000002;15607;2022-05-21;2618;2618;2618
10000002;15608;2022-05-15;3640;3640;3640
10000002;15608;2022-05-16;3639;3639;3639
10000002;15608;2022-05-17;4000;150.2;150
10000002;15608;2022-05-18;5998;150.3;150.2
10000002;15608;2022-05-19;150.5;150.5;150.5
10000002;15608;2022-05-20;150.5;150.5;150.5
10000002;15608;2022-05-21;4100;150.5;150.4
10000002;15609;2022-05-15;9200;9200;9200
10000002;15609;2022-05-16;9201;9201;9201
10000002;15609;2022-05-17;9201;9201;9201
10000002;15609;2022-05-18;9201;9201;9201
10000002;15609;2022-05-19;9201;9201;9201
10000002;15609;2022-05-20;9201;9201;9201
10000002;15609;2022-05-21;12080;11200;9201
10000002;15610;2022-05-15;1009000;1008000;1008000
10000002;15610;2022-05-16;1678000;1480000;1021000
10000002;15610;2022-05-17;1688000;1680000;1034000
10000002;15610;2022-05-18;1060000;1056000;1056000
10000002;15610;2022-05-19;1080000;1067000;1066000
10000002;15610;2022-05-20;1093000;1090550;1087000
10000002;15610;2022-05-21;1101000;1075930;5007
10000002;15611;2022-05-15;20010;20010;20010
10000002;15611;2022-05-16;20010;20010;20010
10000002;15611;2022-05-17;20010;20010;20010
10000002;15611;2022-05-18;20010;20010;20010
10000002;15611;2022-05-19;20010;20010;20010
10000002;15611;2022-05-20;23900;23000;20010
10000002;15611;2022-05-21;24700;24700;20010
10000002;15612;2022-05-15;31200;31200;31200
10000002;15612;2022-05-16;57980;31210;31200
10000002;15612;2022-05-17;31200;31200;31200
10000002;15612;2022-05-18;49800;31220;31210
10000002;15612;2022-05-19;31240;31240;31240
10000002;15612;2022-05-20;57990;57990;57990
10000002;15612;2022-05-21;136500;57990;31290
10000002;15613;2022-05-15;489800;420800;420700
10000002;15613;2022-05-16;535000;535000;535000
10000002;15613;2022-05-17;519000;519000;519000
10000002;15613;2022-05-18;489800;426100;426000
10000002;15613;2022-05-19;532600;520000;464800
10000002;15613;2022-05-20;533000;428200;427600
10000002;15613;2022-05-21;533800;530000;434000
10000002;15614;2022-05-15;242900;227500;227100
10000002;15614;2022-05-16;242800;239900;239800
10000002;15614;2022-05-17;227100;227100;227100
10000002;15614;2022-05-18;226400;220000;220000
10000002;15614;2022-05-19;231500;230500;219200
10000002;15614;2022-05-20;236000;220000;219600
10000002;15614;2022-05-21;234800;234800;233800
10000002;15615;2022-05-15;3701000;3271000;3265000
10000002;15615;2022-05-16;3881000;3698000;3287000
10000002;15615;2022-05-17;3499000;3499000;3499000
10000002;15615;2022-05-18;3870000;3800000;3796000
10000002;15615;2022-05-19;3857000;3400000;3230000
10000002;15615;2022-05-20;3978000;3970000;3889000
10000002;15615;2022-05-21;3699000;3680000;3340000
10000002;15617;2022-05-16;2703;2703;2703
10000002;15617;2022-05-19;2716;2716;2716
10000002;15618;2022-05-18;1540;1540;1540
10000002;15618;2022-05-21;1554;1554;1554
10000002;15619;2022-05-16;3167;3167;3167
10000002;15619;2022-05-19;3180;3180;3180
10000002;15619;2022-05-21;3192;3192;3192
10000002;15620;2022-05-15;2833;2832.38;2832
10000002;15620;2022-05-17;2837;2837;2837
10000002;15620;2022-05-18;2843;2843;2843
10000002;15620;2022-05-19;2847;2847;2847
10000002;15620;2022-05-20;2854;2852.63;2849
10000002;15620;2022-05-21;2860;2856.57;2855
10000002;15621;2022-05-15;8325;8324.57;8324
10000002;15621;2022-05-21;8355;8352.33;8347
10000002;15622;2022-05-17;3833;3833;3833
10000002;15622;2022-05-18;3836;3836;3836
10000002;15622;2022-05-21;3854;3854;3854
10000002;15623;2022-05-16;21610;21610;21610
10000002;15623;2022-05-17;21740;21737.6;21730
10000002;15623;2022-05-18;21790;21774.7;21760
10000002;15623;2022-05-19;21880;21880;21880
10000002;15623;2022-05-20;21920;21920;21920
10000002;15623;2022-05-21;21930;21930;21930
10000002;15625;2022-05-15;4500;4500;4500
10000002;15625;2022-05-16;4500;4500;4500
10000002;15625;2022-05-17;4500;4500;4500
10000002;15625;2022-05-18;4500;4500;4500
10000002;15625;2022-05-19;4500;4500;4500
10000002;15625;2022-05-20;4500;4500;4500
10000002;15625;2022-05-21;4500;4500;4500
10000002;15626;2022-05-15;8000;8000;8000
10000002;15626;2022-05-16;8000;8000;8000
10000002;15626;2022-05-17;8000;8000;8000
10000002;15626;2022-05-18;8000;8000;8000
10000002;15626;2022-05-19;8000;8000;8000
10000002;15626;2022-05-20;8000;8000;8000
10000002;15626;2022-05-21;8000;8000;8000
10000002;15627;2022-05-15;15000;13424.1;150
10000002;15627;2022-05-16;15000;15000;15000
10000002;15627;2022-05-17;15000;14736.5;2350
10000002;15627;2022-05-18;15000;13962.6;2363
10000002;15627;2022-05-19;15000;12457;2350
10000002;15627;2022-05-20;15000;14247.7;2350
10000002;15627;2022-05-21;15000;13942.6;1250.05
10000002;15628;2022-05-15;25130;25130;25130
10000002;15628;2022-05-16;26120;26110;26110
10000002;15628;2022-05-17;27140;27140;27140
10000002;15628;2022-05-18;26120;26120;26120
10000002;15628;2022-05-19;26100;26100;26100
10000002;15628;2022-05-20;25100;25100;25100
10000002;15628;2022-05-21;54000;54000;54000
10000002;15629;2022-05-15;26150;26150;26150
10000002;15629;2022-05-16;26350;26350;26350
10000002;15629;2022-05-17;26390;26000;25830
10000002;15629;2022-05-18;25830;25830;25830
10000002;15629;2022-05-19;25840;25840;25840
10000002;15629;2022-05-20;25840;25840;25840
10000002;15629;2022-05-21;25840;25840;25840
10000002;15630;2022-05-15;158200;156600;156400
10000002;15630;2022-05-16;226800;226800;226800
10000002;15630;2022-05-17;170000;170000;170000
10000002;15630;2022-05-18;213700;173400;173200
10000002;15630;2022-05-19;225600;225600;225600
10000002;15630;2022-05-20;236000;200000;177700
10000002;15630;2022-05-21;235600;235600;235600
10000002;15631;2022-05-15;545000;545000;545000
10000002;15631;2022-05-16;700000;637000;558700
10000002;15631;2022-05-17;630000;591400;562300
10000002;15631;2022-05-18;796700;698000;600900
10000002;15631;2022-05-19;700000;699800;620000
10000002;15631;2022-05-20;650000;609900;609900
10000002;15631;2022-05-21;674900;612700;611800
10000002;15632;2022-05-15;5949000;5210000;5206000
10000002;15632;2022-05-16;5680000;5400000;5132000
10000002;15632;2022-05-17;5290000;4907000;4819000
10000002;15632;2022-05-18;5339000;4815500;4812000
10000002;15632;2022-05-19;5300000;5000000;4809000
10000002;15632;2022-05-20;5470000;5351000;5001000
10000002;15632;2022-05-21;5468000;5453000;4851000
10000002;15634;2022-05-15;304800;304800;304800
10000002;15634;2022-05-21;304900;304900;304900
10000002;15636;2022-05-20;60000;60000;60000
10000002;15637;2022-05-15;1.01;1.01;1.01
10000002;15637;2022-05-21;1.01;1.01;1.01
10000002;15640;2022-05-16;2652;2652;2652
10000002;15640;2022-05-17;2655;2655;2655
10000002;15640;2022-05-20;3667;3667;3667
10000002;15640;2022-05-21;3667;3667;3667
10000002;15642;2022-05-16;6482;6482;6482
10000002;15642;2022-05-17;6484;6484;6484
10000002;15642;2022-05-20;6492;6492;6492
10000002;15642;2022-05-21;6492;6492;6492
10000002;15643;2022-05-16;1578000;1578000;1578000
10000002;15643;2022-05-19;1591000;1591000;1591000
10000002;15643;2022-05-20;1592000;1592000;1592000
10000002;15643;2022-05-21;1592000;1592000;1592000
10000002;15646;2022-05-15;50000;50000;50000
10000002;15646;2022-05-16;50000;50000;50000
10000002;15646;2022-05-17;50000;50000;50000
10000002;15646;2022-05-18;50000;50000;50000
10000002;15646;2022-05-19;50000;50000;50000
10000002;15646;2022-05-20;159800;159800;159800
10000002;15646;2022-05-21;50000;50000;50000
10000002;15647;2022-05-16;50000;50000;50000
10000002;15647;2022-05-18;50000;50000;50000
10000002;15648;2022-05-16;100100;100100;100100
10000002;15648;2022-05-18;100100;100100;100100
10000002;15648;2022-05-20;999900;982271;700100
10000002;15648;2022-05-21;1000000;1000000;1000000
10000002;15649;2022-05-16;60010;60010;60010
10000002;15649;2022-05-18;60010;60010;60010
10000002;15649;2022-05-19;60010;60010;60010
10000002;15650;2022-05-15;2000000;2000000;2000000
10000002;15650;2022-05-16;2000000;2000000;2000000
10000002;15650;2022-05-20;2239000;2239000;2239000
10000002;15653;2022-05-17;2418;2418;2418
10000002;15653;2022-05-18;2423;2423;2423
10000002;15654;2022-05-17;18240;18240;18240
10000002;15654;2022-05-18;18290;18290;18290
10000002;15655;2022-05-20;1000000;1000000;1000000
10000002;15656;2022-05-15;150000;141700;141600
10000002;15656;2022-05-16;178300;178300;142700
10000002;15656;2022-05-17;142000;142000;142000
10000002;15656;2022-05-18;159600;159100;144000
10000002;15656;2022-05-19;177300;157800;145000
10000002;15656;2022-05-20;170000;170000;170000
10000002;15656;2022-05-21;169000;151500;151400
10000002;15657;2022-05-17;759800;759750;759700
10000002;15657;2022-05-18;760000;760000;760000
10000002;15660;2022-05-15;30140;30140;30140
10000002;15660;2022-05-16;30000;30000;30000
10000002;15660;2022-05-17;30000;30000;30000
10000002;15660;2022-05-18;30000;30000;30000
10000002;15660;2022-05-19;30000;30000;30000
10000002;15660;2022-05-20;30000;30000;30000
10000002;15660;2022-05-21;30000;30000;30000
10000002;15661;2022-05-15;1150000;1145000;952100
10000002;15661;2022-05-16;1199000;1136000;1100000
10000002;15661;2022-05-17;1197000;1088000;952300
10000002;15661;2022-05-18;1196000;952900;951300
10000002;15661;2022-05-19;1030000;950000;858000
10000002;15661;2022-05-20;1100000;1050000;1000000
10000002;15661;2022-05-21;950500;860300;860000
10000002;15664;2022-05-16;2001000;2001000;2001000
10000002;15664;2022-05-18;2001000;2001000;2001000
10000002;15666;2022-05-20;60000;60000;60000
10000002;15669;2022-05-15;2095000;2095000;2095000
10000002;15669;2022-05-16;1999000;1950000;1880000
10000002;15669;2022-05-17;2098000;1997000;1894000
10000002;15669;2022-05-18;2096000;2096000;2096000
10000002;15669;2022-05-19;2010000;2010000;1908000
10000002;15669;2022-05-20;2100000;2096000;2086000
10000002;15669;2022-05-21;2069000;2001000;1901000
10000002;15670;2022-05-15;744200;744200;744200
10000002;15670;2022-05-18;745000;745000;745000
10000002;15671;2022-05-15;431300;431300;431300
10000002;15671;2022-05-16;431500;431500;431500
10000002;15671;2022-05-17;431700;431700;431700
10000002;15671;2022-05-19;433100;433100;433100
10000002;15671;2022-05-20;709000;685125;433100
10000002;15671;2022-05-21;433600;433507;433400
10000002;15672;2022-05-15;37290;37290;37290
10000002;15672;2022-05-16;37300;37300;37300
10000002;15672;2022-05-17;37380;37352;37340
10000002;15672;2022-05-18;37390;37390;37390
10000002;15672;2022-05-19;37450;37450;37450
10000002;15672;2022-05-20;37500;37500;37500
10000002;15672;2022-05-21;37560;37532.7;37510
10000002;15673;2022-05-15;800000;788700;756300
10000002;15673;2022-05-16;889100;850000;760300
10000002;15673;2022-05-17;762100;762000;759300
10000002;15673;2022-05-18;888300;759600;759300
10000002;15673;2022-05-19;800000;758300;758200
10000002;15673;2022-05-20;885400;820000;759100
10000002;15673;2022-05-21;850000;763100;762000
10000002;15674;2022-05-16;20000;20000;20000
10000002;15674;2022-05-17;20000;20000;20000
10000002;15674;2022-05-18;20000;20000;20000
10000002;15674;2022-05-19;20000;20000;20000
10000002;15674;2022-05-20;20000;20000;20000
10000002;15674;2022-05-21;20000;15170.5;2442
10000002;15675;2022-05-15;95995000;93741400;88750000
10000002;15675;2022-05-16;98800000;97685300;88860000
10000002;15675;2022-05-17;100000000;95108200;88920000
10000002;15675;2022-05-18;100700000;93710700;89040000
10000002;15675;2022-05-19;100000000;95963800;89110000
10000002;15675;2022-05-20;99880000;96079200;89150000
10000002;15675;2022-05-21;99880000;98464000;89280000
10000002;15677;2022-05-15;99800000;99800000;99800000
10000002;15677;2022-05-16;99490000;99490000;99490000
10000002;15677;2022-05-17;100000000;99027500;85360000
10000002;15677;2022-05-18;104200000;91973300;85860000
10000002;15677;2022-05-19;104000000;103500000;103000000
10000002;15677;2022-05-21;104200000;99595000;85880000
10000002;15681;2022-05-15;105700000;105100000;97260000
10000002;15681;2022-05-16;105400000;104800000;103000000
10000002;15681;2022-05-17;106000000;105000000;104700000
10000002;15681;2022-05-18;107700000;107500000;107300000
10000002;15681;2022-05-19;106400000;106200000;106100000
10000002;15681;2022-05-20;105600000;105400000;105100000
10000002;15681;2022-05-21;106400000;106000000;105400000
10000002;15683;2022-05-15;97720000;96490000;95000000
10000002;15683;2022-05-16;99840000;97236700;96450000
10000002;15683;2022-05-17;120000000;112824000;88595000
10000002;15683;2022-05-18;121500000;107552000;89440000
10000002;15683;2022-05-19;121300000;118373000;90130000
10000002;15683;2022-05-20;117500000;100139000;90850000
10000002;15683;2022-05-21;113800000;106153000;91660000
10000002;15685;2022-05-15;10220;10220;10220
10000002;15685;2022-05-16;10220;10220;10220
10000002;15685;2022-05-17;1362000;460813;10220
10000002;15685;2022-05-18;10220;10220;10220
10000002;15685;2022-05-20;943900;477060;10220
10000002;15685;2022-05-21;10220;10220;10220
10000002;15687;2022-05-16;914300;914300;914300
10000002;15687;2022-05-17;38170;38170;38170
10000002;15687;2022-05-18;38170;38170;38170
10000002;15687;2022-05-21;38170;38170;38170
10000002;15689;2022-05-15;55290;55290;55290
10000002;15689;2022-05-16;1002000;686433;55300
10000002;15689;2022-05-18;62110;62110;62110
10000002;15689;2022-05-19;65110;65110;65110
10000002;15689;2022-05-20;68100;68100;68100
10000002;15689;2022-05-21;72100;72100;72100
10000002;15691;2022-05-17;1500000;1500000;1500000
10000002;15691;2022-05-18;106100;106100;106100
10000002;15691;2022-05-19;1896000;1618200;1400000
10000002;15691;2022-05-20;1894000;1160440;106100
10000002;15693;2022-05-15;20860000;17922700;10130000
10000002;15693;2022-05-16;20850000;17946700;10190000
10000002;15693;2022-05-17;19900000;19351200;10310000
10000002;15693;2022-05-18;20860000;18721200;10440000
10000002;15693;2022-05-19;20760000;20090000;10680000
10000002;15693;2022-05-20;19500000;17924700;10940000
10000002;15693;2022-05-21;19960000;19473100;11160000
10000002;15695;2022-05-15;27490;27490;27490
10000002;15695;2022-05-16;799900;413700;27500
10000002;15697;2022-05-18;599450;452300;158000
10000002;15697;2022-05-20;600000;600000;600000
10000002;15697;2022-05-21;158000;158000;158000
10000002;15699;2022-05-16;21610;21610;21610
10000002;15699;2022-05-17;8989000;8989000;8989000
10000002;15699;2022-05-18;30600;30600;30600
10000002;15699;2022-05-20;38610;38610;38610
10000002;15701;2022-05-17;997700;997700;997700
10000002;15701;2022-05-18;17560;17560;17560
10000002;15701;2022-05-19;17560;17560;17560
10000002;15701;2022-05-21;17560;17560;17560
10000002;15703;2022-05-15;18770000;15820000;6970000
10000002;15703;2022-05-16;18760000;12865500;6971000
10000002;15703;2022-05-17;18770000;18770000;18770000
10000002;15703;2022-05-18;6977000;6976330;6976000
10000002;15703;2022-05-19;18850000;14097200;6968000
10000002;15703;2022-05-20;18600000;12493200;9445000
10000002;15703;2022-05-21;20000000;15776100;6974000
10000002;15705;2022-05-15;9462000;6658290;4555500
10000002;15705;2022-05-16;12140000;10972400;4583000
10000002;15705;2022-05-17;12190000;12190000;12190000
10000002;15705;2022-05-18;12200000;9352750;4608000
10000002;15705;2022-05-19;8000000;6305500;4611000
10000002;15705;2022-05-20;5003000;4808500;4614000
10000002;15705;2022-05-21;5010000;5007000;5004000
10000002;15707;2022-05-15;6545500;2943260;541500
10000002;15707;2022-05-16;7392000;7011850;6900000
10000002;15707;2022-05-18;5000000;2216210;545600
10000002;15709;2022-05-15;2700000;1771330;1307000
10000002;15709;2022-05-16;2717000;2717000;2717000
10000002;15709;2022-05-17;2714000;2712000;2710000
10000002;15709;2022-05-18;2703500;1780170;1318500
10000002;15709;2022-05-19;2693000;2143600;1318000
10000002;15709;2022-05-20;2686000;2521880;1319000
10000002;15709;2022-05-21;2681000;2008250;1335500
10000002;15711;2022-05-16;3450000;3329580;2005000
10000002;15711;2022-05-17;3499000;2751500;2004000
10000002;15711;2022-05-18;3690000;2726290;2003500
10000002;15711;2022-05-21;2000000;2000000;2000000
10000002;15713;2022-05-15;5490000;4960430;2266000
10000002;15713;2022-05-16;2266000;2266000;2266000
10000002;15713;2022-05-17;5493000;5493000;5493000
10000002;15713;2022-05-18;5484500;4413170;2270000
10000002;15713;2022-05-19;9918000;8465120;4106500
10000002;15713;2022-05-20;10790000;8912700;2275500
10000002;15713;2022-05-21;2278000;2278000;2278000
10000002;15715;2022-05-15;302600;302600;302600
10000002;15715;2022-05-16;311100;311100;311100
10000002;15715;2022-05-17;2842000;2842000;2842000
10000002;15715;2022-05-20;2994000;2807930;2791000
10000002;15715;2022-05-21;325000;325000;325000
10000002;15717;2022-05-15;2183000;2183000;2183000
10000002;15717;2022-05-16;5756000;5756000;5756000
10000002;15717;2022-05-18;2185000;2185000;2185000
10000002;15717;2022-05-19;2185000;2185000;2185000
10000002;15717;2022-05-20;4699000;4447200;2188000
10000002;15719;2022-05-15;2094000;1806000;1518000
10000002;15719;2022-05-17;2091000;1981000;1521000
10000002;15719;2022-05-18;2500000;2416000;2395000
10000002;15719;2022-05-19;2900000;2900000;2900000
10000002;15719;2022-05-20;2984000;2960750;2800000
10000002;15721;2022-05-15;3748000;2632800;404400
10000002;15721;2022-05-16;404400;404400;404400
10000002;15721;2022-05-17;3728000;1512270;404400
10000002;15721;2022-05-18;3698000;1063120;404400
10000002;15721;2022-05-19;3338000;1871200;404400
10000002;15721;2022-05-20;3661000;2032700;404400
10000002;15721;2022-05-21;3663000;3119730;404400
10000002;15723;2022-05-15;150300;150300;150300
10000002;15723;2022-05-16;25020;25020;25020
10000002;15723;2022-05-17;26000;26000;26000
10000002;15723;2022-05-18;26000;25510;25020
10000002;15723;2022-05-19;26000;26000;26000
10000002;15723;2022-05-20;3777500;2527000;26000
10000002;15725;2022-05-15;1886000;1516330;223000
10000002;15725;2022-05-16;1868000;1868000;1868000
10000002;15725;2022-05-17;1870000;1458000;223000
10000002;15725;2022-05-18;1850000;1192380;225450
10000002;15725;2022-05-19;1867000;1220720;251300
10000002;15725;2022-05-20;1867000;597420;280000
10000002;15727;2022-05-15;1279500;1073920;16010
10000002;15727;2022-05-16;1300000;444007;16010
10000002;15727;2022-05-18;1299000;336758;16010
10000002;15727;2022-05-19;16030;16030;16030
10000002;15727;2022-05-20;16030;16030;16030
10000002;15727;2022-05-21;1299000;443687;16030
10000002;15729;2022-05-15;41010000;39200000;37380000
10000002;15729;2022-05-16;41160000;41110000;40900000
10000002;15729;2022-05-17;40980000;40960000;40000000
10000002;15729;2022-05-18;39935000;39900000;35920000
10000002;15729;2022-05-19;39540000;39470000;38955000
10000002;15729;2022-05-20;39395000;39230000;39170000
10000002;15729;2022-05-21;39500000;39450000;35430000
10000002;15731;2022-05-16;5048;5048;5048
10000002;15731;2022-05-18;5048;5048;5048
10000002;15731;2022-05-21;200000;102524;5048
10000002;15733;2022-05-15;111100;111100;111100
10000002;15733;2022-05-16;111000;111000;111000
10000002;15733;2022-05-17;111000;111000;111000
10000002;15733;2022-05-18;115100;115100;115100
10000002;15733;2022-05-19;115000;115000;115000
10000002;15733;2022-05-20;115000;115000;115000
10000002;15733;2022-05-21;1414000;769500;125000
10000002;15735;2022-05-15;1692000;1692000;1692000
10000002;15735;2022-05-16;1645000;1645000;1645000
10000002;15735;2022-05-18;1633000;290670;22200
10000002;15735;2022-05-19;1631000;1631000;1631000
10000002;15735;2022-05-20;1623000;558067;25600
10000002;15735;2022-05-21;1622500;1070730;28200
10000002;15737;2022-05-17;22000;22000;22000
10000002;15737;2022-05-18;25000;25000;25000
10000002;15737;2022-05-19;25000;25000;25000
10000002;15737;2022-05-21;349050;284084;25020
10000002;15739;2022-05-15;22880000;22371900;18835000
